Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-01T14:18:13.891Z;ISIN;EZ5NHGHCX509;1.09292;360T;MONE;USD;N/A;2.1897549E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366357688L1;false;TPAC,FULJ,ILQD
2020-04-01T14:18:13.891Z;ISIN;EZ96HMC21MS9;1.0940603;360T;MONE;USD;N/A;2.1897549E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366357688L2;false;TPAC,FULJ,ILQD
2020-04-01T14:17:54.578Z;ISIN;EZ2RBPHPC4K0;1.24318;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366355387L2;false;TPAC,FULJ,ILQD
2020-04-01T14:17:54.578Z;ISIN;EZ56TRHYLZG2;1.2431728;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366355387L1;false;TPAC,FULJ,ILQD
2020-04-01T14:17:05.511Z;ISIN;EZBKCLYWTQQ4;6.68166;360T;MONE;TRY;N/A;1.5E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366359336L1;false;TPAC,FULJ,ILQD
2020-04-01T14:17:05.511Z;ISIN;EZ1VQPFJR4R6;6.731751;360T;MONE;TRY;N/A;1.5E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366359336L2;false;TPAC,FULJ,ILQD
2020-04-01T14:13:10.382Z;ISIN;EZ1PFVFQ4602;332.5116;360T;MONE;HUF;N/A;7.5E9;HUF;2020-04-29T00:00:00.000Z;360T;1010000281366357765L2;false;TPAC,FULJ,ILQD
2020-04-01T14:13:10.382Z;ISIN;EZ3MQGR8YQC1;332.685;360T;MONE;HUF;N/A;7.5E9;HUF;2020-04-29T00:00:00.000Z;360T;1010000281366357765L1;false;TPAC,FULJ,ILQD
2020-04-01T14:06:04.594Z;ISIN;EZT60XM96RB3;4.831986;360T;MONE;RON;N/A;5.0E7;RON;2020-04-29T00:00:00.000Z;360T;1010000281366352743L2;false;TPAC,FULJ,ILQD
2020-04-01T14:06:04.594Z;ISIN;EZ4KPSJRG7V8;4.8294;360T;MONE;RON;N/A;5.0E7;RON;2020-04-29T00:00:00.000Z;360T;1010000281366352743L1;false;TPAC,FULJ,ILQD
2020-04-01T14:05:13.504Z;ISIN;EZ1VKRY9YMP5;1.0926655;360T;MONE;USD;N/A;1.23E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366353243L1;false;TPAC,FULJ,ILQD
2020-04-01T14:05:13.504Z;ISIN;EZ4CT3YF6K98;1.0926871;360T;MONE;USD;N/A;1.23E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366353243L2;false;TPAC,FULJ,ILQD
2020-04-01T14:05:05.774Z;ISIN;EZVVWRVLGJD3;117.0808;360T;MONE;JPY;N/A;1000000.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366352295;false;FULJ,ILQD
2020-04-01T14:04:12.886Z;ISIN;EZ96HMC21MS9;1.093765;360T;MONE;USD;N/A;5.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366355132L2;false;TPAC,FULJ,ILQD
2020-04-01T14:04:12.886Z;ISIN;EZ5NHGHCX509;1.09256;360T;MONE;USD;N/A;5.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366355132L1;false;TPAC,FULJ,ILQD
2020-04-01T14:02:19.772Z;ISIN;EZ7RNQVZN7J2;25.05328;360T;MONE;CZK;N/A;6.2E8;CZK;2020-04-29T00:00:00.000Z;360T;1010000281366353015L1;false;TPAC,FULJ,ILQD
2020-04-01T14:02:19.772Z;ISIN;EZ3JSM3J36F1;25.054;360T;MONE;CZK;N/A;6.2E8;CZK;2020-04-29T00:00:00.000Z;360T;1010000281366353015L2;false;TPAC,FULJ,ILQD
2020-04-01T14:01:56.276Z;ISIN;EZ4CT3YF6K98;1.0927472;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366354914L2;false;TPAC,FULJ,ILQD
2020-04-01T14:01:56.276Z;ISIN;EZ1VKRY9YMP5;1.0927281;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366354914L1;false;TPAC,FULJ,ILQD
2020-04-01T14:00:00.370Z;ISIN;EZ386QHQF479;1.0560513;360T;MONE;CHF;N/A;1.1E8;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366353785L2;false;TPAC,FULJ,ILQD
2020-04-01T14:00:00.370Z;ISIN;EZ8CH44PJQG1;1.0560656;360T;MONE;CHF;N/A;1.1E8;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366353785L1;false;TPAC,FULJ,ILQD
2020-04-01T13:58:12.689Z;ISIN;EZ6QGLSTXKD9;10.95608;360T;MONE;SEK;N/A;1.4E7;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366351677L2;false;TPAC,FULJ,ILQD
2020-04-01T13:58:12.689Z;ISIN;EZ4LQNYZDDR2;10.956005;360T;MONE;SEK;N/A;1.4E7;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366351677L1;false;TPAC,FULJ,ILQD
2020-04-01T13:55:14.992Z;ISIN;EZ4CT3YF6K98;1.092588;360T;MONE;USD;N/A;500.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366352646;false;FULJ,ILQD
2020-04-01T13:50:40.031Z;ISIN;EZ5KFPJ8RH80;1.54737;360T;MONE;CAD;N/A;7500000.0;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366350945L2;false;TPAC,FULJ,ILQD
2020-04-01T13:50:40.031Z;ISIN;EZM190R8C347;1.547352;360T;MONE;CAD;N/A;7500000.0;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366350945L1;false;TPAC,FULJ,ILQD
2020-04-01T13:47:09.957Z;ISIN;EZ1VKRY9YMP5;1.0928215;360T;MONE;USD;N/A;5.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366348655L1;false;TPAC,FULJ,ILQD
2020-04-01T13:47:09.957Z;ISIN;EZ4CT3YF6K98;1.0928395;360T;MONE;USD;N/A;5.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366348655L2;false;TPAC,FULJ,ILQD
2020-04-01T13:43:33.149Z;ISIN;EZ1VKRY9YMP5;1.09293;360T;MONE;USD;N/A;6350000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366347357L1;false;TPAC,FULJ,ILQD
2020-04-01T13:43:33.149Z;ISIN;EZ4CT3YF6K98;1.0929503;360T;MONE;USD;N/A;6350000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366347357L2;false;TPAC,FULJ,ILQD
2020-04-01T13:40:12.961Z;ISIN;EZ2QBS56YB26;78.9253292;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-29T00:00:00.000Z;360T;1010000281366348676L2;false;TPAC,FULJ,ILQD
2020-04-01T13:40:12.961Z;ISIN;EZ7FFBJW62B1;78.914;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-29T00:00:00.000Z;360T;1010000281366348676L1;false;TPAC,FULJ,ILQD
2020-04-01T13:38:54.117Z;ISIN;EZ8WF86D4990;79.4116;360T;MONE;RUB;N/A;3.2E7;RUB;2020-04-29T00:00:00.000Z;360T;1010000281366344762L2;false;TPAC,FULJ,ILQD
2020-04-01T13:38:54.117Z;ISIN;EZ7FFBJW62B1;78.845;360T;MONE;RUB;N/A;3.2E7;RUB;2020-04-29T00:00:00.000Z;360T;1010000281366344762L1;false;TPAC,FULJ,ILQD
2020-04-01T13:38:41.664Z;ISIN;EZVQ5STK6V75;4.576942;360T;MONE;PLN;N/A;2.84E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366350593L2;false;TPAC,FULJ,ILQD
2020-04-01T13:38:41.664Z;ISIN;EZ5LMYSC9V19;4.5742;360T;MONE;PLN;N/A;2.84E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366350593L1;false;TPAC,FULJ,ILQD
2020-04-01T13:38:25.251Z;ISIN;EZ3MQGR8YQC1;333.34;360T;MONE;HUF;N/A;1.0E10;HUF;2020-04-29T00:00:00.000Z;360T;1010000281366346832L1;false;TPAC,FULJ,ILQD
2020-04-01T13:38:25.251Z;ISIN;EZ99DQ5B6055;333.1737;360T;MONE;HUF;N/A;1.0E10;HUF;2020-04-29T00:00:00.000Z;360T;1010000281366346832L2;false;TPAC,FULJ,ILQD
2020-04-01T13:37:04.511Z;ISIN;EZ2V5Q77SQ54;1.0931944;360T;MONE;USD;N/A;100000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366341206L2;false;TPAC,FULJ,ILQD
2020-04-01T13:37:04.511Z;ISIN;EZ4CT3YF6K98;1.0921664;360T;MONE;USD;N/A;100000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366341206L1;false;TPAC,FULJ,ILQD
2020-04-01T13:35:11.900Z;ISIN;EZ3F8CV4X827;0.880989;360T;MONE;GBP;N/A;7.5E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366346590L1;false;TPAC,FULJ,ILQD
2020-04-01T13:35:11.900Z;ISIN;EZVJB91QX418;0.881993;360T;MONE;GBP;N/A;7.5E7;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366346590L2;false;TPAC,FULJ,ILQD
2020-04-01T13:31:00.186Z;ISIN;EZ4YPS3SHM51;24.3154101;360T;MONE;MXN;N/A;2.8E7;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366346444L2;false;TPAC,FULJ,ILQD
2020-04-01T13:31:00.186Z;ISIN;EZ4D1637ZDG1;24.30735;360T;MONE;MXN;N/A;2.8E7;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366346444L1;false;TPAC,FULJ,ILQD
2020-04-01T13:28:58.277Z;ISIN;EZ5NHGHCX509;1.09333;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366345376L1;false;TPAC,FULJ,ILQD
2020-04-01T13:28:58.277Z;ISIN;EZ89ND8X4BC2;1.0961558;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366345376L2;false;TPAC,FULJ,ILQD
2020-04-01T13:28:47.623Z;ISIN;EZ15YG6Z7KV1;1.096328;360T;MONE;USD;N/A;6000000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366343276L2;false;TPAC,FULJ,ILQD
2020-04-01T13:28:47.623Z;ISIN;EZ5NHGHCX509;1.09325;360T;MONE;USD;N/A;6000000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366343276L1;false;TPAC,FULJ,ILQD
2020-04-01T13:26:20.155Z;ISIN;EZ1VKRY9YMP5;1.0929946;360T;MONE;USD;N/A;2.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366342651L1;false;TPAC,FULJ,ILQD
2020-04-01T13:26:20.155Z;ISIN;EZ4CT3YF6K98;1.0930113;360T;MONE;USD;N/A;2.0E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366342651L2;false;TPAC,FULJ,ILQD
2020-04-01T13:25:47.943Z;ISIN;EZ5NHGHCX509;1.09327;360T;MONE;USD;N/A;150000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366337624L1;false;TPAC,FULJ,ILQD
2020-04-01T13:25:47.943Z;ISIN;EZ2V5Q77SQ54;1.094245;360T;MONE;USD;N/A;600000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366337624L4;false;TPAC,FULJ,ILQD
2020-04-01T13:25:47.943Z;ISIN;EZ2V5Q77SQ54;1.094245;360T;MONE;USD;N/A;200000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366337624L3;false;TPAC,FULJ,ILQD
2020-04-01T13:25:47.943Z;ISIN;EZ5NHGHCX509;1.09327;360T;MONE;USD;N/A;640000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366337624L2;false;TPAC,FULJ,ILQD
2020-04-01T13:24:43.963Z;ISIN;EZ3F8CV4X827;0.881477;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366342455L1;false;TPAC,FULJ,ILQD
2020-04-01T13:24:43.963Z;ISIN;EZ3DPFQ1G916;0.881663;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-29T00:00:00.000Z;360T;1010000281366342455L2;false;TPAC,FULJ,ILQD
2020-04-01T13:23:38.542Z;ISIN;EZ4LQNYZDDR2;10.981282;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366345784L1;false;TPAC,FULJ,ILQD
2020-04-01T13:23:38.542Z;ISIN;EZ87H86DJKC3;10.982052;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366345784L2;false;TPAC,FULJ,ILQD
2020-04-01T13:22:55.318Z;ISIN;EZ7B16H9C7C2;106.1336;360T;MONE;JPY;N/A;1.25E9;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366344640L2;false;TPAC,FULJ,ILQD
2020-04-01T13:22:55.318Z;ISIN;EZ92TY3PRRT5;107.358;360T;MONE;JPY;N/A;1.25E9;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366344640L1;false;TPAC,FULJ,ILQD
2020-04-01T13:21:58.166Z;ISIN;EZ5GNWCC3CR3;0.60644;360T;MONE;USD;N/A;1200000.0;AUD;2020-04-29T00:00:00.000Z;360T;1010000281366345590L2;false;TPAC,FULJ,ILQD
2020-04-01T13:21:58.166Z;ISIN;EZVK1MLXM7S9;0.6064344;360T;MONE;USD;N/A;1200000.0;AUD;2020-04-29T00:00:00.000Z;360T;1010000281366345590L1;false;TPAC,FULJ,ILQD
2020-04-01T13:21:39.936Z;ISIN;EZ1C6K8ZTZ95;106.3777;360T;MONE;JPY;N/A;1.75E9;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366344394L2;false;TPAC,FULJ,ILQD
2020-04-01T13:21:39.936Z;ISIN;EZ92TY3PRRT5;107.362;360T;MONE;JPY;N/A;1.75E9;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366344394L1;false;TPAC,FULJ,ILQD
2020-04-01T13:21:12.901Z;ISIN;EZQB6YVH02B8;10.07;360T;MONE;SEK;N/A;1.5E7;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366345500L2;false;TPAC,FULJ,ILQD
2020-04-01T13:21:12.901Z;ISIN;EZ37G9RBKKN1;10.0700417;360T;MONE;SEK;N/A;1.5E7;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366345500L1;false;TPAC,FULJ,ILQD
2020-04-01T13:20:42.483Z;ISIN;EZ3MQGR8YQC1;334.825;360T;MONE;HUF;N/A;2.0E7;HUF;2020-04-29T00:00:00.000Z;360T;1010000281366345465L2;false;TPAC,FULJ,ILQD
2020-04-01T13:20:42.483Z;ISIN;EZ2BB1XW8N71;334.8241;360T;MONE;HUF;N/A;2.0E7;HUF;2020-04-29T00:00:00.000Z;360T;1010000281366345465L1;false;TPAC,FULJ,ILQD
2020-04-01T13:20:00.783Z;ISIN;EZ4D1637ZDG1;24.16261;360T;MONE;MXN;N/A;3.0E7;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366345333L2;false;TPAC,FULJ,ILQD
2020-04-01T13:20:00.783Z;ISIN;EZ8YDPYY1XR7;24.1597;360T;MONE;MXN;N/A;3.0E7;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366345333L1;false;TPAC,FULJ,ILQD
2020-04-01T13:19:33.751Z;ISIN;EZ4CT3YF6K98;1.092573;360T;MONE;USD;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366345307L2;false;TPAC,FULJ,ILQD
2020-04-01T13:19:33.751Z;ISIN;EZ1VKRY9YMP5;1.092559;360T;MONE;USD;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366345307L1;false;TPAC,FULJ,ILQD
2020-04-01T13:19:02.573Z;ISIN;EZBX5D7ZBJQ8;1.4221431;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366339786L1;false;TPAC,FULJ,ILQD
2020-04-01T13:19:02.573Z;ISIN;EZVJW4Q2XVC8;1.42214;360T;MONE;CAD;N/A;1000000.0;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366339786L2;false;TPAC,FULJ,ILQD
2020-04-01T13:13:52.953Z;ISIN;EZ4CT3YF6K98;1.0923585;360T;MONE;USD;N/A;1.4E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366341924L1;false;TPAC,FULJ,ILQD
2020-04-01T13:13:52.953Z;ISIN;EZ5NHGHCX509;1.09238;360T;MONE;USD;N/A;1.4E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366341924L2;false;TPAC,FULJ,ILQD
2020-04-01T13:12:59.103Z;ISIN;EZ5D41F46C86;4.19287;360T;MONE;PLN;N/A;1.0E8;PLN;2020-04-29T00:00:00.000Z;360T;1010000281366337826L2;false;TPAC,FULJ,ILQD
2020-04-01T13:12:59.103Z;ISIN;EZ8GNWCJ1KH1;4.19279;360T;MONE;PLN;N/A;1.0E8;PLN;2020-04-29T00:00:00.000Z;360T;1010000281366337826L1;false;TPAC,FULJ,ILQD
2020-04-01T13:12:13.144Z;ISIN;EZVKVSVL6QY2;0.968;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366345022L1;false;TPAC,FULJ,ILQD
2020-04-01T13:12:13.144Z;ISIN;EZ2V9SPBKJT1;0.9667633;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366345022L2;false;TPAC,FULJ,ILQD
2020-04-01T13:10:49.549Z;ISIN;EZVK1MLXM7S9;0.6056831;360T;MONE;USD;N/A;1000000.0;AUD;2020-04-29T00:00:00.000Z;360T;1010000281366344336L1;false;TPAC,FULJ,ILQD
2020-04-01T13:10:49.549Z;ISIN;EZ5GNWCC3CR3;0.60569;360T;MONE;USD;N/A;1000000.0;AUD;2020-04-29T00:00:00.000Z;360T;1010000281366344336L2;false;TPAC,FULJ,ILQD
2020-04-01T13:10:09.031Z;ISIN;EZQB6YVH02B8;10.0554;360T;MONE;SEK;N/A;5.0E7;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366342807L2;false;TPAC,FULJ,ILQD
2020-04-01T13:10:09.031Z;ISIN;EZ37G9RBKKN1;10.05543;360T;MONE;SEK;N/A;5.0E7;SEK;2020-04-29T00:00:00.000Z;360T;1010000281366342807L1;false;TPAC,FULJ,ILQD
2020-04-01T13:08:05.994Z;ISIN;EZ2LR3XHW6M0;27.52525;360T;MONE;CZK;N/A;1000000.0;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366341663;false;FULJ,ILQD
2020-04-01T13:06:00.138Z;ISIN;EZ1VKRY9YMP5;1.0928654;360T;MONE;USD;N/A;4.5E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366341630L1;false;TPAC,FULJ,ILQD
2020-04-01T13:06:00.138Z;ISIN;EZ140GQDX119;1.0930234;360T;MONE;USD;N/A;4.5E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366341630L2;false;TPAC,FULJ,ILQD
2020-04-01T13:05:25.163Z;ISIN;EZ386QHQF479;1.0575618;360T;MONE;CHF;N/A;1650000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366341332;false;FULJ,ILQD
2020-04-01T13:05:25.163Z;ISIN;EZ386QHQF479;1.0575518;360T;MONE;CHF;N/A;1650000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366341493;false;FULJ,ILQD
2020-04-01T13:04:02.500Z;ISIN;EZVJW4Q2XVC8;1.4237;360T;MONE;CAD;N/A;250000.0;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366340148L2;false;TPAC,FULJ,ILQD
2020-04-01T13:04:02.500Z;ISIN;EZBX5D7ZBJQ8;1.4237008;360T;MONE;CAD;N/A;250000.0;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366340148L1;false;TPAC,FULJ,ILQD
2020-04-01T13:02:54.162Z;ISIN;EZ1VKRY9YMP5;1.0927235;360T;MONE;USD;N/A;1.6E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366339766L1;false;TPAC,FULJ,ILQD
2020-04-01T13:02:54.162Z;ISIN;EZ9K8DBTYY11;1.0928257;360T;MONE;USD;N/A;1.6E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366339766L2;false;TPAC,FULJ,ILQD
2020-04-01T13:01:08.255Z;ISIN;EZ74VBNHRN18;1.78954;360T;MONE;BGN;N/A;8000000.0;BGN;2020-04-29T00:00:00.000Z;360T;1010000281366338760L1;false;TPAC,FULJ,ILQD
2020-04-01T13:01:08.255Z;ISIN;EZ6WBH2C6P49;1.788825;360T;MONE;BGN;N/A;8000000.0;BGN;2020-04-29T00:00:00.000Z;360T;1010000281366338760L2;false;TPAC,FULJ,ILQD
2020-04-01T12:59:38.803Z;ISIN;EZ5NHGHCX509;1.09309;360T;MONE;USD;N/A;2.5E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366338411L2;false;TPAC,FULJ,ILQD
2020-04-01T12:59:38.803Z;ISIN;EZ1VKRY9YMP5;1.093051;360T;MONE;USD;N/A;2.5E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366338411L1;false;TPAC,FULJ,ILQD
2020-04-01T12:58:45.848Z;ISIN;EZB58Y7J0XQ9;1.7904139;360T;MONE;BGN;N/A;2000000.0;BGN;2020-04-29T00:00:00.000Z;360T;1010000281366338183L1;false;TPAC,FULJ,ILQD
2020-04-01T12:58:45.848Z;ISIN;EZ74VBNHRN18;1.7904;360T;MONE;BGN;N/A;2000000.0;BGN;2020-04-29T00:00:00.000Z;360T;1010000281366338183L2;false;TPAC,FULJ,ILQD
2020-04-01T12:55:51.803Z;ISIN;EZ3DV7R14M88;10.2792;360T;MONE;MAD;N/A;25000.0;MAD;2020-04-29T00:00:00.000Z;360T;1010000281366340288;false;FULJ,ILQD
2020-04-01T12:55:32.085Z;ISIN;EZVJW4Q2XVC8;1.42453;360T;MONE;CAD;N/A;7000000.0;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366335147L1;false;TPAC,FULJ,ILQD
2020-04-01T12:55:32.085Z;ISIN;EZR97JR5QBC0;1.422611;360T;MONE;CAD;N/A;7000000.0;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366335147L2;false;TPAC,FULJ,ILQD
2020-04-01T12:55:18.120Z;ISIN;EZ3GC39GZPS6;32.95999;360T;MONE;THB;N/A;100000.0;THB;2020-04-29T00:00:00.000Z;360T;1010000281366339583;false;FULJ,ILQD
2020-04-01T12:53:43.159Z;ISIN;EZ89ND8X4BC2;1.096287;360T;MONE;USD;N/A;3.5E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366337473L2;false;TPAC,FULJ,ILQD
2020-04-01T12:53:43.159Z;ISIN;EZ5NHGHCX509;1.09336;360T;MONE;USD;N/A;3.5E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366337473L1;false;TPAC,FULJ,ILQD
2020-04-01T12:52:34.506Z;ISIN;EZ1VKRY9YMP5;1.0936084;360T;MONE;USD;N/A;2.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366332754L1;false;TPAC,FULJ,ILQD
2020-04-01T12:52:34.506Z;ISIN;EZ4CT3YF6K98;1.0936269;360T;MONE;USD;N/A;2.0E8;USD;2020-04-29T00:00:00.000Z;360T;1010000281366332754L2;false;TPAC,FULJ,ILQD
2020-04-01T12:50:57.292Z;ISIN;EZ8YDPYY1XR7;24.1265525;360T;MONE;MXN;N/A;2650000.0;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366339167L1;false;TPAC,FULJ,ILQD
2020-04-01T12:50:57.292Z;ISIN;EZ4D1637ZDG1;24.12948;360T;MONE;MXN;N/A;2650000.0;MXN;2020-04-29T00:00:00.000Z;360T;1010000281366339167L2;false;TPAC,FULJ,ILQD
2020-04-01T12:50:26.361Z;ISIN;EZ15YG6Z7KV1;1.096345;360T;MONE;USD;N/A;1130000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366332308L2;false;TPAC,FULJ,ILQD
2020-04-01T12:50:26.361Z;ISIN;EZ4CT3YF6K98;1.093231;360T;MONE;USD;N/A;1130000.0;USD;2020-04-29T00:00:00.000Z;360T;1010000281366332308L1;false;TPAC,FULJ,ILQD
2020-04-01T12:50:11.472Z;ISIN;EZ92TY3PRRT5;107.344;360T;MONE;JPY;N/A;7.5E7;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366339126L2;false;TPAC,FULJ,ILQD
2020-04-01T12:50:11.472Z;ISIN;EZ2961V9BSK6;107.34549;360T;MONE;JPY;N/A;7.5E7;JPY;2020-04-29T00:00:00.000Z;360T;1010000281366339126L1;false;TPAC,FULJ,ILQD
2020-04-01T12:49:19.565Z;ISIN;EZV9465N4DV8;7.7523803;360T;MONE;HKD;N/A;6000000.0;HKD;2020-04-29T00:00:00.000Z;360T;1010000281366339031L1;false;TPAC,FULJ,ILQD
2020-04-01T12:49:19.565Z;ISIN;EZBWSWZY5BV2;7.75257;360T;MONE;HKD;N/A;6000000.0;HKD;2020-04-29T00:00:00.000Z;360T;1010000281366339031L2;false;TPAC,FULJ,ILQD
2020-04-01T12:48:39.504Z;ISIN;EZ869V8CCPC5;6.83187;360T;MONE;DKK;N/A;2.91E7;DKK;2020-04-29T00:00:00.000Z;360T;1010000281366338512L1;false;TPAC,FULJ,ILQD
2020-04-01T12:48:39.504Z;ISIN;EZ32D9J1G3B3;6.83171;360T;MONE;DKK;N/A;2.91E7;DKK;2020-04-29T00:00:00.000Z;360T;1010000281366338512L2;false;TPAC,FULJ,ILQD
2020-04-01T12:47:45.501Z;ISIN;EZ6F241MPGH5;1.4244421;360T;MONE;CAD;N/A;1.0E7;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366338471L2;false;TPAC,FULJ,ILQD
2020-04-01T12:47:45.501Z;ISIN;EZVJW4Q2XVC8;1.42452;360T;MONE;CAD;N/A;1.0E7;CAD;2020-04-29T00:00:00.000Z;360T;1010000281366338471L1;false;TPAC,FULJ,ILQD
2020-04-01T12:46:11.448Z;ISIN;EZ1VKRY9YMP5;1.0925611;360T;MONE;USD;N/A;1.1E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366334282L1;false;TPAC,FULJ,ILQD
2020-04-01T12:46:11.448Z;ISIN;EZ4CT3YF6K98;1.0925918;360T;MONE;USD;N/A;1.1E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366334282L2;false;TPAC,FULJ,ILQD
2020-04-01T12:45:50.475Z;ISIN;EZ386QHQF479;1.056244;360T;MONE;CHF;N/A;410000.0;CHF;2020-04-29T00:00:00.000Z;360T;1010000281366324661;false;FULJ,ILQD
2020-04-01T12:38:17.642Z;ISIN;EZ1VKRY9YMP5;1.0924248;360T;MONE;USD;N/A;4.2E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366336056L1;false;TPAC,FULJ,ILQD
2020-04-01T12:38:17.642Z;ISIN;EZ4CT3YF6K98;1.0924454;360T;MONE;USD;N/A;4.2E7;EUR;2020-04-29T00:00:00.000Z;360T;1010000281366336056L2;false;TPAC,FULJ,ILQD
2020-04-01T12:37:43.115Z;ISIN;EZ5NHGHCX509;1.09247;360T;MONE;USD;N/A;2.5E7;USD;2020-04-29T00:00:00.000Z;360T;1010000281366335806L2;false;TPAC,FULJ,ILQD
