Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-03T13:57:26.922Z;ISIN;EZ4648K2HT78;1.246321;360T;MONE;USD;N/A;222000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378372962;false;FULJ,ILQD
2020-07-03T13:57:16.080Z;ISIN;EZLML1R3LZP4;0.69395;360T;MONE;USD;N/A;3.5E8;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378376116L2;false;TPAC,FULJ,ILQD
2020-07-03T13:57:16.080Z;ISIN;EZB0HXQMB9F6;0.6939468;360T;MONE;USD;N/A;3.5E8;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378376116L1;false;TPAC,FULJ,ILQD
2020-07-03T13:55:40.154Z;ISIN;EZ6PG29P14D3;0.945601;360T;MONE;CHF;N/A;314000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378371770;false;FULJ,ILQD
2020-07-03T13:54:33.180Z;ISIN;EZ2FM66PMW26;0.90163;360T;MONE;GBP;N/A;1900000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378367245L2;false;TPAC,FULJ,ILQD
2020-07-03T13:54:33.180Z;ISIN;EZB1N80KX100;0.901463;360T;MONE;GBP;N/A;1890549.28;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378367245L1;false;TPAC,FULJ,ILQD
2020-07-03T13:53:23.011Z;ISIN;EZBJXL82VYJ3;107.498;360T;MONE;JPY;N/A;1.0E10;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378375887L2;false;TPAC,FULJ,ILQD
2020-07-03T13:53:23.011Z;ISIN;EZ9HJ7NWD8K2;107.49951;360T;MONE;JPY;N/A;1.0E10;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378375887L1;false;TPAC,FULJ,ILQD
2020-07-03T13:51:14.217Z;ISIN;EZ7KMS37R7L5;1.12369;360T;MONE;USD;N/A;9400000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378372471L1;false;TPAC,FULJ,ILQD
2020-07-03T13:51:14.217Z;ISIN;EZ23Q5PGP815;1.124733;360T;MONE;USD;N/A;9400000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378372471L2;false;TPAC,FULJ,ILQD
2020-07-03T13:51:13.503Z;ISIN;EZ23Q5PGP815;1.124733;360T;MONE;USD;N/A;1.55E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378372460L2;false;TPAC,FULJ,ILQD
2020-07-03T13:51:13.503Z;ISIN;EZ7KMS37R7L5;1.12369;360T;MONE;USD;N/A;1.55E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378372460L1;false;TPAC,FULJ,ILQD
2020-07-03T13:47:38.842Z;ISIN;EZ6C0Q9XPXK3;1.12403;360T;MONE;USD;N/A;5.5E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378372290L2;false;TPAC,FULJ,ILQD
2020-07-03T13:47:38.842Z;ISIN;EZ4ZPWMGK017;1.1239726;360T;MONE;USD;N/A;5.5E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378372290L1;false;TPAC,FULJ,ILQD
2020-07-03T13:44:03.440Z;ISIN;EZVHHRQZTG13;3.750488;360T;MONE;SAR;N/A;1.0E7;SAR;2020-07-31T00:00:00.000Z;360T;1010000281378371038;false;FULJ,ILQD
2020-07-03T13:43:52.657Z;ISIN;EZG7Y7366SF6;1.619996;360T;MONE;AUD;N/A;404000.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378369877;false;FULJ,ILQD
2020-07-03T13:43:19.499Z;ISIN;EZBJTCPXLHV1;1.524657;360T;MONE;CAD;N/A;200000.0;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378372158;false;FULJ,ILQD
2020-07-03T13:43:08.248Z;ISIN;EZXGZR0J1HN6;8.714391;360T;MONE;HKD;N/A;3200000.0;HKD;2020-07-31T00:00:00.000Z;360T;1010000281378369833;false;FULJ,ILQD
2020-07-03T13:37:55.305Z;ISIN;EZ4ZPWMGK017;1.1232385;360T;MONE;USD;N/A;3.295E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378371736L1;false;TPAC,FULJ,ILQD
2020-07-03T13:37:55.305Z;ISIN;EZ6C0Q9XPXK3;1.1233031;360T;MONE;USD;N/A;3.295E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378371736L2;false;TPAC,FULJ,ILQD
2020-07-03T13:36:00.974Z;ISIN;EZ21RWMRMZS7;1.123937;360T;MONE;USD;N/A;333000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378368965;false;FULJ,ILQD
2020-07-03T13:35:50.576Z;ISIN;EZ9HJ7NWD8K2;107.5116;360T;MONE;JPY;N/A;5.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378369305L1;false;TPAC,FULJ,ILQD
2020-07-03T13:35:50.576Z;ISIN;EZBJXL82VYJ3;107.51;360T;MONE;JPY;N/A;5.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378369305L2;false;TPAC,FULJ,ILQD
2020-07-03T13:35:24.788Z;ISIN;EZB2PM1V2823;120.7893;360T;MONE;JPY;N/A;2.24E7;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378368181;false;FULJ,ILQD
2020-07-03T13:34:26.106Z;ISIN;EZ6C0Q9XPXK3;1.1232995;360T;MONE;USD;N/A;8000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378371025L2;false;TPAC,FULJ,ILQD
2020-07-03T13:34:26.106Z;ISIN;EZ4ZPWMGK017;1.123239;360T;MONE;USD;N/A;8000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378371025L1;false;TPAC,FULJ,ILQD
2020-07-03T13:31:57.037Z;ISIN;EZ5H5S4RZBP4;1.062879;360T;MONE;CHF;N/A;250000.0;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378371047;false;FULJ,ILQD
2020-07-03T13:31:56.489Z;ISIN;EZ20NBVP5QD0;10.663294;360T;MONE;NOK;N/A;1400000.0;NOK;2020-07-31T00:00:00.000Z;360T;1010000281378370990;false;FULJ,ILQD
2020-07-03T13:31:55.834Z;ISIN;EZ6C0Q9XPXK3;1.1234434;360T;MONE;USD;N/A;880000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378370951;false;FULJ,ILQD
2020-07-03T13:31:55.318Z;ISIN;EZBJTCPXLHV1;1.5241115;360T;MONE;CAD;N/A;1200000.0;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378370574;false;FULJ,ILQD
2020-07-03T13:31:54.757Z;ISIN;EZ336TKPDH28;10.470587;360T;MONE;SEK;N/A;2200000.0;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378370564;false;FULJ,ILQD
2020-07-03T13:31:53.823Z;ISIN;EZ3B5T04JPL4;120.7672;360T;MONE;JPY;N/A;7.5E7;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378370551;false;FULJ,ILQD
2020-07-03T13:31:33.456Z;ISIN;EZ9P794X7T73;1.1233;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378368891L2;false;TPAC,FULJ,ILQD
2020-07-03T13:31:33.456Z;ISIN;EZ4ZPWMGK017;1.1232072;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378368891L1;false;TPAC,FULJ,ILQD
2020-07-03T13:29:57.585Z;ISIN;EZ6MZDPRKVR9;17.051253;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378368581L1;false;TPAC,FULJ,ILQD
2020-07-03T13:29:57.585Z;ISIN;EZ537GCQPBB1;17.0531;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378368581L2;false;TPAC,FULJ,ILQD
2020-07-03T13:20:02.393Z;ISIN;EZ9P794X7T73;1.12307;360T;MONE;USD;N/A;2100000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378369505L1;false;TPAC,FULJ,ILQD
2020-07-03T13:20:02.393Z;ISIN;EZBK4C6HVCS6;1.132799;360T;MONE;USD;N/A;2100000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378369505L2;false;TPAC,FULJ,ILQD
2020-07-03T13:17:56.440Z;ISIN;EZ4ZPWMGK017;1.123086;360T;MONE;USD;N/A;10000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378367254;false;FULJ,ILQD
2020-07-03T13:17:26.937Z;ISIN;EZ3W3CFS5BC5;3.9793716;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378366245L1;false;TPAC,FULJ,ILQD
2020-07-03T13:17:26.937Z;ISIN;EZ7LC4VG4H50;3.97935;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378366245L2;false;TPAC,FULJ,ILQD
2020-07-03T13:16:32.856Z;ISIN;EZ712SH54LV6;1.566017;360T;MONE;SGD;N/A;120000.0;SGD;2020-07-31T00:00:00.000Z;360T;1010000281378367078L2;false;TPAC,FULJ,ILQD
2020-07-03T13:16:32.856Z;ISIN;EZ9B9QDYSKS3;1.56576;360T;MONE;SGD;N/A;120000.0;SGD;2020-07-31T00:00:00.000Z;360T;1010000281378367078L1;false;TPAC,FULJ,ILQD
2020-07-03T13:16:31.826Z;ISIN;EZ30ZDTTZDG6;8.704887;360T;MONE;HKD;N/A;600000.0;HKD;2020-07-31T00:00:00.000Z;360T;1010000281378367063L2;false;TPAC,FULJ,ILQD
2020-07-03T13:16:31.826Z;ISIN;EZ4RX9RCWTK2;8.7032;360T;MONE;HKD;N/A;600000.0;HKD;2020-07-31T00:00:00.000Z;360T;1010000281378367063L1;false;TPAC,FULJ,ILQD
2020-07-03T13:16:30.679Z;ISIN;EZNCTMX60838;1.06289;360T;MONE;CHF;N/A;3227454.49;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378367057L1;false;TPAC,FULJ,ILQD
2020-07-03T13:16:30.679Z;ISIN;EZ3M9CQJXY32;1.062834;360T;MONE;CHF;N/A;3227454.0;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378367057L2;false;TPAC,FULJ,ILQD
2020-07-03T13:16:11.659Z;ISIN;EZV8P1RYH2J1;120.726;360T;MONE;JPY;N/A;8.0E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378369097L2;false;TPAC,FULJ,ILQD
2020-07-03T13:16:11.659Z;ISIN;EZ3B5T04JPL4;120.72476;360T;MONE;JPY;N/A;8.0E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378369097L1;false;TPAC,FULJ,ILQD
2020-07-03T13:15:47.925Z;ISIN;EZ7LC4VG4H50;3.97849;360T;MONE;PLN;N/A;1.2E7;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378368847L2;false;TPAC,FULJ,ILQD
2020-07-03T13:15:47.925Z;ISIN;EZ3W3CFS5BC5;3.9785172;360T;MONE;PLN;N/A;1.2E7;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378368847L1;false;TPAC,FULJ,ILQD
2020-07-03T13:14:42.386Z;ISIN;EZ5Z1PSYSJM1;0.94643;360T;MONE;CHF;N/A;5000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378362882L1;false;TPAC,FULJ,ILQD
2020-07-03T13:14:42.386Z;ISIN;EZ2S60YQM9L1;0.94633;360T;MONE;CHF;N/A;5000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378362882L2;false;TPAC,FULJ,ILQD
2020-07-03T13:14:28.083Z;ISIN;EZ4ZPWMGK017;1.1228603;360T;MONE;USD;N/A;1.0E8;USD;2020-07-31T00:00:00.000Z;360T;1010000281378366864L1;false;TPAC,FULJ,ILQD
2020-07-03T13:14:28.083Z;ISIN;EZ6C0Q9XPXK3;1.1229204;360T;MONE;USD;N/A;1.0E8;USD;2020-07-31T00:00:00.000Z;360T;1010000281378366864L2;false;TPAC,FULJ,ILQD
2020-07-03T13:14:27.693Z;ISIN;EZBJXL82VYJ3;107.5;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378366777L2;false;TPAC,FULJ,ILQD
2020-07-03T13:14:27.693Z;ISIN;EZ9HJ7NWD8K2;107.5014;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378366777L1;false;TPAC,FULJ,ILQD
2020-07-03T13:14:10.204Z;ISIN;EZ6C0Q9XPXK3;1.1229401;360T;MONE;USD;N/A;4.5E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378366661L2;false;TPAC,FULJ,ILQD
2020-07-03T13:14:10.204Z;ISIN;EZ4ZPWMGK017;1.12288;360T;MONE;USD;N/A;4.5E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378366661L1;false;TPAC,FULJ,ILQD
2020-07-03T13:12:32.321Z;ISIN;EZ1TGJSGXN32;7.75015;360T;MONE;HKD;N/A;2.0E7;HKD;2020-07-31T00:00:00.000Z;360T;1010000281378362228L2;false;TPAC,FULJ,ILQD
2020-07-03T13:12:32.321Z;ISIN;EZ8SS2FJS091;7.750145;360T;MONE;HKD;N/A;2.0E7;HKD;2020-07-31T00:00:00.000Z;360T;1010000281378362228L1;false;TPAC,FULJ,ILQD
2020-07-03T13:09:05.086Z;ISIN;EZ7FJSY9W5Y7;1.357;360T;MONE;CAD;N/A;1.9E7;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378361915L1;false;TPAC,FULJ,ILQD
2020-07-03T13:09:05.086Z;ISIN;EZ4TST6XRFB1;1.35697;360T;MONE;CAD;N/A;1.9E7;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378361915L2;false;TPAC,FULJ,ILQD
2020-07-03T13:08:40.581Z;ISIN;EZ6QJMB52TN8;22.471124;360T;MONE;MXN;N/A;3.1E7;MXN;2020-07-31T00:00:00.000Z;360T;1010000281378365077L1;false;TPAC,FULJ,ILQD
2020-07-03T13:08:40.581Z;ISIN;EZ8YR8GY52J7;22.4739;360T;MONE;MXN;N/A;3.1E7;MXN;2020-07-31T00:00:00.000Z;360T;1010000281378365077L2;false;TPAC,FULJ,ILQD
2020-07-03T13:08:17.834Z;ISIN;EZVZS6C5XFC2;1.2454974;360T;MONE;USD;N/A;7.0E7;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378361897L1;false;TPAC,FULJ,ILQD
2020-07-03T13:08:17.834Z;ISIN;EZ194FTJH1W4;1.245511;360T;MONE;USD;N/A;7.0E7;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378361897L2;false;TPAC,FULJ,ILQD
2020-07-03T13:02:22.379Z;ISIN;EZ2N1956ZSQ5;4.4674028;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378364578L1;false;TPAC,FULJ,ILQD
2020-07-03T13:02:22.379Z;ISIN;EZ2Q8GCHKTF8;4.4685289;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-31T00:00:00.000Z;360T;1010000281378364578L2;false;TPAC,FULJ,ILQD
2020-07-03T12:55:48.095Z;ISIN;EZ537GCQPBB1;17.06923;360T;MONE;ZAR;N/A;2.36E8;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378363946L2;false;TPAC,FULJ,ILQD
2020-07-03T12:55:48.095Z;ISIN;EZ6MZDPRKVR9;17.0673832;360T;MONE;ZAR;N/A;2.36E8;ZAR;2020-07-31T00:00:00.000Z;360T;1010000281378363946L1;false;TPAC,FULJ,ILQD
2020-07-03T12:54:32.049Z;ISIN;EZ1VT0CP02W7;1.394598;360T;MONE;SGD;N/A;2.0E7;SGD;2020-07-31T00:00:00.000Z;360T;1010000281378363758L1;false;TPAC,FULJ,ILQD
2020-07-03T12:54:32.049Z;ISIN;EZ1Q3BC7R7S0;1.3946;360T;MONE;SGD;N/A;2.0E7;SGD;2020-07-31T00:00:00.000Z;360T;1010000281378363758L2;false;TPAC,FULJ,ILQD
2020-07-03T12:52:54.176Z;ISIN;EZ4QY8SP5RK0;4.3070388;360T;MONE;RON;N/A;4.5E7;RON;2020-07-31T00:00:00.000Z;360T;1010000281378362726L1;false;TPAC,FULJ,ILQD
2020-07-03T12:52:54.176Z;ISIN;EZ34F7H5ZSP1;4.30727;360T;MONE;RON;N/A;4.5E7;RON;2020-07-31T00:00:00.000Z;360T;1010000281378362726L2;false;TPAC,FULJ,ILQD
2020-07-03T12:51:09.614Z;ISIN;EZ9P794X7T73;1.12296;360T;MONE;USD;N/A;400000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378364605L1;false;TPAC,FULJ,ILQD
2020-07-03T12:51:09.614Z;ISIN;EZ6VPDLCMGJ6;1.1235543;360T;MONE;USD;N/A;1000000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378364605L2;false;TPAC,FULJ,ILQD
2020-07-03T12:43:20.153Z;ISIN;EZ6C0Q9XPXK3;1.1229117;360T;MONE;USD;N/A;2.1E7;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378361280L1;false;TPAC,FULJ,ILQD
2020-07-03T12:43:20.153Z;ISIN;EZ9P794X7T73;1.12294;360T;MONE;USD;N/A;2.1E7;EUR;2020-07-31T00:00:00.000Z;360T;1010000281378361280L2;false;TPAC,FULJ,ILQD
2020-07-03T12:42:17.842Z;ISIN;EZ1DDRS7HCY6;7.5571;360T;MONE;HRK;N/A;1.0E7;HRK;2020-07-31T00:00:00.000Z;360T;1010000281378359882L2;false;TPAC,FULJ,ILQD
2020-07-03T12:42:17.842Z;ISIN;EZ9SFMPG8MW6;7.557;360T;MONE;HRK;N/A;1.0E7;HRK;2020-07-31T00:00:00.000Z;360T;1010000281378359882L1;false;TPAC,FULJ,ILQD
2020-07-03T12:39:58.712Z;ISIN;EZ6QJMB52TN8;22.501567;360T;MONE;MXN;N/A;1.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378358846L2;false;TPAC,FULJ,ILQD
2020-07-03T12:39:58.712Z;ISIN;EZ26MCYKNZR9;22.4928;360T;MONE;MXN;N/A;1.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378358846L1;false;TPAC,FULJ,ILQD
2020-07-03T12:39:43.335Z;ISIN;EZ6C0Q9XPXK3;1.1228526;360T;MONE;USD;N/A;1.0E8;USD;2020-07-31T00:00:00.000Z;360T;1010000281378360610L1;false;TPAC,FULJ,ILQD
2020-07-03T12:39:43.335Z;ISIN;EZ7KMS37R7L5;1.1230264;360T;MONE;USD;N/A;1.0E8;USD;2020-07-31T00:00:00.000Z;360T;1010000281378360610L2;false;TPAC,FULJ,ILQD
2020-07-03T12:38:04.545Z;ISIN;EZLML1R3LZP4;0.69397;360T;MONE;USD;N/A;1000000.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378360911L2;false;TPAC,FULJ,ILQD
2020-07-03T12:38:04.545Z;ISIN;EZB0HXQMB9F6;0.6939683;360T;MONE;USD;N/A;1000000.0;AUD;2020-07-31T00:00:00.000Z;360T;1010000281378360911L1;false;TPAC,FULJ,ILQD
2020-07-03T12:36:46.374Z;ISIN;EZ6C0Q9XPXK3;1.122752;360T;MONE;USD;N/A;1.0E8;USD;2020-07-31T00:00:00.000Z;360T;1010000281378360748L2;false;TPAC,FULJ,ILQD
2020-07-03T12:36:46.374Z;ISIN;EZ4ZPWMGK017;1.122691;360T;MONE;USD;N/A;1.0E8;USD;2020-07-31T00:00:00.000Z;360T;1010000281378360748L1;false;TPAC,FULJ,ILQD
2020-07-03T12:35:43.232Z;ISIN;EZ4ZPWMGK017;1.1227943;360T;MONE;USD;N/A;8500000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378360376L1;false;TPAC,FULJ,ILQD
2020-07-03T12:35:43.232Z;ISIN;EZ6C0Q9XPXK3;1.12286;360T;MONE;USD;N/A;8500000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378360376L2;false;TPAC,FULJ,ILQD
2020-07-03T12:34:25.751Z;ISIN;EZ7KMS37R7L5;1.123026;360T;MONE;USD;N/A;2.0E8;USD;2020-07-31T00:00:00.000Z;360T;1010000281378360000L2;false;TPAC,FULJ,ILQD
2020-07-03T12:34:25.751Z;ISIN;EZ6C0Q9XPXK3;1.1228519;360T;MONE;USD;N/A;2.0E8;USD;2020-07-31T00:00:00.000Z;360T;1010000281378360000L1;false;TPAC,FULJ,ILQD
2020-07-03T12:34:10.937Z;ISIN;EZ2DZF044V23;1.532612;360T;MONE;NZD;N/A;1000000.0;NZD;2020-07-31T00:00:00.000Z;360T;1010000281378359392L2;false;TPAC,FULJ,ILQD
2020-07-03T12:34:10.937Z;ISIN;EZ3R2881FV82;1.532617;360T;MONE;NZD;N/A;1000000.0;NZD;2020-07-31T00:00:00.000Z;360T;1010000281378359392L1;false;TPAC,FULJ,ILQD
2020-07-03T12:33:19.680Z;ISIN;EZ5X3J21T2Z3;9.3223242;360T;MONE;SEK;N/A;4.5E7;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378358933L1;false;TPAC,FULJ,ILQD
2020-07-03T12:33:19.680Z;ISIN;EZ5V37KWBJW0;9.3222;360T;MONE;SEK;N/A;4.5E7;SEK;2020-07-31T00:00:00.000Z;360T;1010000281378358933L2;false;TPAC,FULJ,ILQD
2020-07-03T12:32:46.572Z;ISIN;EZ47P54LNMS5;9.5114;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-31T00:00:00.000Z;360T;1010000281378358508L2;false;TPAC,FULJ,ILQD
2020-07-03T12:32:46.572Z;ISIN;EZBKFL2N4DH6;9.511491;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-31T00:00:00.000Z;360T;1010000281378358508L1;false;TPAC,FULJ,ILQD
2020-07-03T12:32:31.883Z;ISIN;EZBJXL82VYJ3;107.518;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378358425L2;false;TPAC,FULJ,ILQD
2020-07-03T12:32:31.883Z;ISIN;EZ9HJ7NWD8K2;107.51939;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378358425L1;false;TPAC,FULJ,ILQD
2020-07-03T12:32:30.839Z;ISIN;EZ9P794X7T73;1.12288;360T;MONE;USD;N/A;1.027E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378358181L1;false;TPAC,FULJ,ILQD
2020-07-03T12:32:30.839Z;ISIN;EZ6ZWZSG7RP6;1.125932;360T;MONE;USD;N/A;1.027E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378358181L2;false;TPAC,FULJ,ILQD
2020-07-03T12:32:11.624Z;ISIN;EZ7Z4QN6YD72;6.63622;360T;MONE;DKK;N/A;1.2E8;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378358418L2;false;TPAC,FULJ,ILQD
2020-07-03T12:32:11.624Z;ISIN;EZ6W5C1VPXL1;6.6363963;360T;MONE;DKK;N/A;1.2E8;DKK;2020-07-31T00:00:00.000Z;360T;1010000281378358418L1;false;TPAC,FULJ,ILQD
2020-07-03T12:31:36.222Z;ISIN;EZ2S60YQM9L1;0.9463;360T;MONE;CHF;N/A;2.5E7;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378358102L2;false;TPAC,FULJ,ILQD
2020-07-03T12:31:36.222Z;ISIN;EZ2VF5C9WY40;0.9463275;360T;MONE;CHF;N/A;2.5E7;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378358102L1;false;TPAC,FULJ,ILQD
2020-07-03T12:23:41.312Z;ISIN;EZ4K1FSQ7D41;1.1247209;360T;MONE;USD;N/A;6500000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378357304;false;FULJ,ILQD
2020-07-03T12:22:24.235Z;ISIN;EZ12N9LDC932;120.7203;360T;MONE;JPY;N/A;2.2257774E7;JPY;2020-07-31T00:00:00.000Z;360T;1010000281378353444;false;FULJ,ILQD
2020-07-03T12:19:00.856Z;ISIN;EZ4ZPWMGK017;1.1224095;360T;MONE;USD;N/A;1.0025E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378356985L1;false;TPAC,FULJ,ILQD
2020-07-03T12:19:00.856Z;ISIN;EZ6C0Q9XPXK3;1.1224753;360T;MONE;USD;N/A;1.0025E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378356985L2;false;TPAC,FULJ,ILQD
2020-07-03T12:17:16.524Z;ISIN;EZ4ZPWMGK017;1.122193;360T;MONE;USD;N/A;5.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378355802L1;false;TPAC,FULJ,ILQD
2020-07-03T12:17:16.524Z;ISIN;EZ6C0Q9XPXK3;1.1222555;360T;MONE;USD;N/A;5.0E7;USD;2020-07-31T00:00:00.000Z;360T;1010000281378355802L2;false;TPAC,FULJ,ILQD
2020-07-03T12:16:39.028Z;ISIN;EZ2JBMLKCFY6;26.66877;360T;MONE;CZK;N/A;1.90615E7;CZK;2020-07-31T00:00:00.000Z;360T;1010000281378353741;false;FULJ,ILQD
2020-07-03T12:15:43.735Z;ISIN;EZ63494G3B93;1.0616634;360T;MONE;CHF;N/A;400000.0;CHF;2020-07-31T00:00:00.000Z;360T;1010000281378039336;false;FULJ,ILQD
2020-07-03T12:14:32.219Z;ISIN;EZVZS6C5XFC2;1.2455252;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378354631L1;false;TPAC,FULJ,ILQD
2020-07-03T12:14:32.219Z;ISIN;EZ194FTJH1W4;1.245533;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378354631L2;false;TPAC,FULJ,ILQD
2020-07-03T12:14:09.773Z;ISIN;EZ7FJSY9W5Y7;1.3572559;360T;MONE;CAD;N/A;1.8E7;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378354280L1;false;TPAC,FULJ,ILQD
2020-07-03T12:14:09.773Z;ISIN;EZ4TST6XRFB1;1.35722;360T;MONE;CAD;N/A;1.8E7;CAD;2020-07-31T00:00:00.000Z;360T;1010000281378354280L2;false;TPAC,FULJ,ILQD
2020-07-03T12:09:39.614Z;ISIN;EZ194FTJH1W4;1.2453894;360T;MONE;USD;N/A;1780000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378352087L2;false;TPAC,FULJ,ILQD
2020-07-03T12:09:39.614Z;ISIN;EZVZS6C5XFC2;1.2453813;360T;MONE;USD;N/A;1780000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378352087L1;false;TPAC,FULJ,ILQD
2020-07-03T12:08:41.780Z;ISIN;EZV7YSWLZR99;0.9012435;360T;MONE;GBP;N/A;15000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378355948;false;FULJ,ILQD
2020-07-03T12:07:05.546Z;ISIN;EZ2S60YQM9L1;0.94634;360T;MONE;CHF;N/A;150000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378354958L1;false;TPAC,FULJ,ILQD
2020-07-03T12:07:05.546Z;ISIN;EZ6TC7QH5KZ1;0.93824;360T;MONE;CHF;N/A;150000.0;USD;2020-07-31T00:00:00.000Z;360T;1010000281378354958L2;false;TPAC,FULJ,ILQD
2020-07-03T12:02:05.200Z;ISIN;EZ9QNL55SM69;0.902022;360T;MONE;GBP;N/A;175000.0;GBP;2020-07-31T00:00:00.000Z;360T;1010000281378351905L2;false;TPAC,FULJ,ILQD
