Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-10T14:01:07.777Z;ISIN;EZB6DHYMP4Z7;5.7241861;360T;MONE;BRL;N/A;9440000.0;BRL;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728269565;false;FULJ,ILQD
2024-04-10T14:00:27.639Z;ISIN;EZ3HR3VYTXD5;1.111176;360T;MONE;USD;N/A;500000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728280785L2;false;TPAC,FULJ,ILQD
2024-04-10T13:59:53.471Z;ISIN;EZ4F4YR86PZ2;11.528886;360T;MONE;SEK;N/A;1.115E7;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728278218L2;false;TPAC,FULJ,ILQD
2024-04-10T13:59:11.840Z;ISIN;EZFMXC300CT5;1.0806;360T;MONE;USD;N/A;750000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728279932;false;FULJ,ILQD
2024-04-10T13:58:41.986Z;ISIN;EZR9752BGYL5;5.5583402;360T;MONE;BRL;N/A;5360000.0;BRL;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728267871;false;FULJ,ILQD
2024-04-10T13:58:13.149Z;ISIN;EZ585CWX3276;956.94758;360T;MONE;CLP;N/A;649000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728280802L1;false;TPAC,FULJ,ILQD
2024-04-10T13:58:13.149Z;ISIN;EZ7F40WB2PJ7;962.26676;360T;MONE;CLP;N/A;2260000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728280802L6;false;TPAC,FULJ,ILQD
2024-04-10T13:58:13.149Z;ISIN;EZ3V1YQRLKJ6;961.6206;360T;MONE;CLP;N/A;50500.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728280802L8;false;TPAC,FULJ,ILQD
2024-04-10T13:58:13.149Z;ISIN;EZ421JRDBLD3;958.06697;360T;MONE;CLP;N/A;325000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728280802L2;false;TPAC,FULJ,ILQD
2024-04-10T13:58:13.149Z;ISIN;EZ2JC9MPDK19;959.04596;360T;MONE;CLP;N/A;974000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728280802L3;false;TPAC,FULJ,ILQD
2024-04-10T13:58:13.149Z;ISIN;EZ9W9WJRQ523;960.2625;360T;MONE;CLP;N/A;177000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728280802L4;false;TPAC,FULJ,ILQD
2024-04-10T13:58:13.149Z;ISIN;EZ12CT1J85D4;961.02554;360T;MONE;CLP;N/A;649000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728280802L5;false;TPAC,FULJ,ILQD
2024-04-10T13:58:13.149Z;ISIN;EZ3V1YQRLKJ6;961.6206;360T;MONE;CLP;N/A;649000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728280802L7;false;TPAC,FULJ,ILQD
2024-04-10T13:57:35.026Z;ISIN;EZBGSLQKF9J5;17.70636;360T;MONE;MXN;N/A;6537681.6;MXN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728276864;false;FULJ,ILQD
2024-04-10T13:56:23.628Z;ISIN;EZ4J33X2N3M6;1.0820806;360T;MONE;USD;N/A;1600000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728277418L2;false;TPAC,FULJ,ILQD
2024-04-10T13:56:19.832Z;ISIN;EZW9V1JR7227;1.474195;360T;MONE;CAD;N/A;1100000.0;CAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728276451L2;false;TPAC,FULJ,ILQD
2024-04-10T13:55:56.684Z;ISIN;EZBHM15PBB78;1.0759494;360T;MONE;USD;N/A;600000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728276306L2;false;TPAC,FULJ,ILQD
2024-04-10T13:54:49.637Z;ISIN;EZQLSB0HWYM3;11.525875;360T;MONE;SEK;N/A;64752.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728279088;false;FULJ,ILQD
2024-04-10T13:51:25.524Z;ISIN;EZDKVLB881K0;1.0794826;360T;MONE;USD;N/A;70000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728272928;false;FULJ,ILQD
2024-04-10T13:50:46.570Z;ISIN;EZ3WFH242F60;0.868591;360T;MONE;GBP;N/A;1.0E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728274392L1;false;TPAC,FULJ,ILQD
2024-04-10T13:50:46.570Z;ISIN;EZYKXHG5YR25;0.8685535;360T;MONE;GBP;N/A;3400000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728274392L2;false;TPAC,FULJ,ILQD
2024-04-10T13:48:03.106Z;ISIN;EZVD6KSM1971;1.0873773;360T;MONE;USD;N/A;1000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728273593L2;false;TPAC,FULJ,ILQD
2024-04-10T13:46:58.226Z;ISIN;EZ5CGZ1B41Z4;1.0776179;360T;MONE;USD;N/A;250000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728273152L2;false;TPAC,FULJ,ILQD
2024-04-10T13:46:29.212Z;ISIN;EZ7Y1MFFDY27;1.0784275;360T;MONE;USD;N/A;180000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728269598;false;FULJ,ILQD
2024-04-10T13:45:41.924Z;ISIN;EZ9YFTZ3CMR3;1.0763198;360T;MONE;USD;N/A;2.5E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728272836L1;false;TPAC,FULJ,ILQD
2024-04-10T13:45:41.924Z;ISIN;EZZ40VVKT873;1.0777012;360T;MONE;USD;N/A;2.5E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728272836L2;false;TPAC,FULJ,ILQD
2024-04-10T13:45:26.352Z;ISIN;EZ5CGZ1B41Z4;1.077932;360T;MONE;USD;N/A;3000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728271613L1;false;TPAC,FULJ,ILQD
2024-04-10T13:45:24.085Z;ISIN;EZVD6KSM1971;1.0878888;360T;MONE;USD;N/A;1000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728272654L2;false;TPAC,FULJ,ILQD
2024-04-10T13:45:15.409Z;ISIN;EZV8CZRN7436;10.7105977;360T;MONE;SEK;N/A;1.5E8;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728277248L2;false;TPAC,FULJ,ILQD
2024-04-10T13:45:11.127Z;ISIN;EZ4WSTXX3Q15;1.0790353;360T;MONE;USD;N/A;627000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728271367;false;FULJ,ILQD
2024-04-10T13:44:46.417Z;ISIN;EZBF58G32K79;1.077809;360T;MONE;USD;N/A;2.5E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728272471L2;false;TPAC,FULJ,ILQD
2024-04-10T13:44:46.417Z;ISIN;EZBJ24FN6K79;1.076474;360T;MONE;USD;N/A;2.5E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728272471L1;false;TPAC,FULJ,ILQD
2024-04-10T13:44:22.323Z;ISIN;EZVD6KSM1971;1.088132;360T;MONE;USD;N/A;5000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728272125L2;false;TPAC,FULJ,ILQD
2024-04-10T13:44:05.591Z;ISIN;EZ6022X71GJ3;10.796714;360T;MONE;NOK;N/A;2.0E8;NOK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728273345L2;false;TPAC,FULJ,ILQD
2024-04-10T13:43:47.345Z;ISIN;EZGT4G89JZK7;1.0776831;360T;MONE;USD;N/A;70000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728266648;false;FULJ,ILQD
2024-04-10T13:43:10.902Z;ISIN;EZ4B5X20YZB0;152.25799;360T;MONE;JPY;N/A;6.0E9;JPY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728272261L2;false;TPAC,FULJ,ILQD
2024-04-10T13:42:12.052Z;ISIN;EZ5SM4QL3S77;1.0812376;360T;MONE;USD;N/A;91800.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728270728L2;false;TPAC,FULJ,ILQD
2024-04-10T13:41:05.063Z;ISIN;EZ6XM86CFVQ7;3.962507;360T;MONE;PLN;N/A;2.0E8;PLN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728272072L2;false;TPAC,FULJ,ILQD
2024-04-10T13:40:30.269Z;ISIN;EZ6WBMW2R856;1.2597406;360T;MONE;USD;N/A;1.0E7;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728266982L2;false;TPAC,FULJ,ILQD
2024-04-10T13:40:29.435Z;ISIN;EZ99MDSDJ7C6;0.8739034;360T;MONE;GBP;N/A;1200000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728269723L4;false;TPAC,FULJ,ILQD
2024-04-10T13:40:29.435Z;ISIN;EZKL2309KS51;0.8719903;360T;MONE;GBP;N/A;1.11E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728269723L2;false;TPAC,FULJ,ILQD
2024-04-10T13:40:29.435Z;ISIN;EZ1FJZ6X4M54;0.8720337;360T;MONE;GBP;N/A;2600000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728269723L1;false;TPAC,FULJ,ILQD
2024-04-10T13:40:29.435Z;ISIN;EZ1FJZ6X4M54;0.8720337;360T;MONE;GBP;N/A;1.0E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728269723L3;false;TPAC,FULJ,ILQD
2024-04-10T13:40:16.536Z;ISIN;EZ6VVJXFC5Q0;1.076503;360T;MONE;USD;N/A;2.4E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728265958L2;false;TPAC,FULJ,ILQD
2024-04-10T13:40:16.536Z;ISIN;EZ6VVJXFC5Q0;1.076504;360T;MONE;USD;N/A;2.4E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728265967L2;false;TPAC,FULJ,ILQD
2024-04-10T13:38:53.028Z;ISIN;EZ9D27QYMWK9;1.0959988;360T;MONE;USD;N/A;1.26E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728268904L2;false;TPAC,FULJ,ILQD
2024-04-10T13:38:03.431Z;ISIN;EZ5419LD2RL2;1.471164;360T;MONE;CAD;N/A;265000.0;CAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728267798L2;false;TPAC,FULJ,ILQD
2024-04-10T13:38:03.407Z;ISIN;EZ6VVJXFC5Q0;1.0765044;360T;MONE;USD;N/A;1060000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728267774L2;false;TPAC,FULJ,ILQD
2024-04-10T13:38:03.120Z;ISIN;EZ6BML4Q5ZB5;0.85554;360T;MONE;GBP;N/A;325000.0;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728267757L2;false;TPAC,FULJ,ILQD
2024-04-10T13:37:25.836Z;ISIN;EZTPJMD5XFL3;391.57226;360T;MONE;HUF;N/A;2.82E8;HUF;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728268088L2;false;TPAC,FULJ,ILQD
2024-04-10T13:37:05.833Z;ISIN;EZV01S157HD8;0.909971;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728265145;false;FULJ,ILQD
2024-04-10T13:36:46.717Z;ISIN;EZBHM15PBB78;1.0777191;360T;MONE;USD;N/A;30000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728270347L2;false;TPAC,FULJ,ILQD
2024-04-10T13:36:05.070Z;ISIN;EZ1ZXRVD9ZP7;3.42438;360T;MONE;THB;N/A;1.71E7;THB;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728266624L1;false;TPAC,FULJ,ILQD
2024-04-10T13:36:05.070Z;ISIN;EZS8P9P984K6;3.41608;360T;MONE;THB;N/A;1.71E7;THB;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728266624L2;false;TPAC,FULJ,ILQD
2024-04-10T13:35:43.026Z;ISIN;EZ6WBMW2R856;1.2606513;360T;MONE;USD;N/A;6.0E7;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728264111L2;false;TPAC,FULJ,ILQD
2024-04-10T13:35:28.488Z;ISIN;EZPWJ4QXX996;7.7636502;360T;MONE;CNY;N/A;395200.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728263905L5;false;TPAC,FULJ,ILQD
2024-04-10T13:35:28.488Z;ISIN;EZZPMTR46BC1;7.8104;360T;MONE;CNY;N/A;2255466.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728263905L1;false;TPAC,FULJ,ILQD
2024-04-10T13:35:28.488Z;ISIN;EZ4C8QN2JFD2;7.8025886;360T;MONE;CNY;N/A;144365.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728263905L2;false;TPAC,FULJ,ILQD
2024-04-10T13:35:28.488Z;ISIN;EZRTL6WT6WC3;7.772913;360T;MONE;CNY;N/A;803792.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728263905L3;false;TPAC,FULJ,ILQD
2024-04-10T13:35:28.488Z;ISIN;EZN1NGRLBRC6;7.7675878;360T;MONE;CNY;N/A;1884463.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728263905L4;false;TPAC,FULJ,ILQD
2024-04-10T13:35:28.488Z;ISIN;EZGF2KQP8ZS6;7.7592575;360T;MONE;CNY;N/A;1103490.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728263905L6;false;TPAC,FULJ,ILQD
2024-04-10T13:35:28.488Z;ISIN;EZKWPSVM6103;7.7583152;360T;MONE;CNY;N/A;289820.0;CNY;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728263905L7;false;TPAC,FULJ,ILQD
2024-04-10T13:34:43.259Z;ISIN;EZBJ24FN6K79;1.0771329;360T;MONE;USD;N/A;188949.34;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728265641;false;FULJ,ILQD
2024-04-10T13:34:28.149Z;ISIN;EZ15NYJ3XCH2;1.0768555;360T;MONE;USD;N/A;2.5E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728270027L1;false;TPAC,FULJ,ILQD
2024-04-10T13:34:28.149Z;ISIN;EZWMMGPPTDY9;1.0781493;360T;MONE;USD;N/A;2.5E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728270027L2;false;TPAC,FULJ,ILQD
2024-04-10T13:34:09.416Z;ISIN;EZBJ24FN6K79;1.0770642;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728005317L2;false;TPAC,FULJ,ILQD
2024-04-10T13:33:50.315Z;ISIN;EZ9D27QYMWK9;1.09634;360T;MONE;USD;N/A;2000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728269496L2;false;TPAC,FULJ,ILQD
2024-04-10T13:33:40.730Z;ISIN;EZ9YFTZ3CMR3;1.0775316;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727991076L2;false;TPAC,FULJ,ILQD
2024-04-10T13:33:37.134Z;ISIN;EZS8P9P984K6;3.422989;360T;MONE;THB;N/A;2.0E7;THB;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728264865L2;false;TPAC,FULJ,ILQD
2024-04-10T13:33:37.134Z;ISIN;EZ1ZXRVD9ZP7;3.42621;360T;MONE;THB;N/A;2.0E7;THB;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728264865L1;false;TPAC,FULJ,ILQD
2024-04-10T13:33:23.220Z;ISIN;EZ1SSJRP3X19;151.15639;360T;MONE;JPY;N/A;1000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728267341L1;false;TPAC,FULJ,ILQD
2024-04-10T13:33:18.916Z;ISIN;EZBJ24FN6K79;1.0773038;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727985564L2;false;TPAC,FULJ,ILQD
2024-04-10T13:33:11.003Z;ISIN;EZ9D27QYMWK9;1.096429;360T;MONE;USD;N/A;4000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728269486L2;false;TPAC,FULJ,ILQD
2024-04-10T13:32:50.927Z;ISIN;EZZ40VVKT873;1.0788619;360T;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728269460L2;false;TPAC,FULJ,ILQD
2024-04-10T13:32:50.927Z;ISIN;EZ9YFTZ3CMR3;1.0774804;360T;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728269460L1;false;TPAC,FULJ,ILQD
2024-04-10T13:32:49.848Z;ISIN;EZBJ24FN6K79;1.0771538;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36727972144L2;false;TPAC,FULJ,ILQD
2024-04-10T13:32:07.748Z;ISIN;EZ9D27QYMWK9;1.096166;360T;MONE;USD;N/A;2000000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728269384L2;false;TPAC,FULJ,ILQD
2024-04-10T13:31:24.016Z;ISIN;EZWMMGPPTDY9;1.0783474;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728255461;false;FULJ,ILQD
2024-04-10T13:31:19.833Z;ISIN;EZ9YFTZ3CMR3;1.0775705;360T;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728267081L1;false;TPAC,FULJ,ILQD
2024-04-10T13:31:19.833Z;ISIN;EZZ40VVKT873;1.0789524;360T;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728267081L2;false;TPAC,FULJ,ILQD
2024-04-10T13:31:15.172Z;ISIN;EZ1ZXRVD9ZP7;3.437659;360T;MONE;THB;N/A;4.34E7;THB;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728262801L1;false;TPAC,FULJ,ILQD
2024-04-10T13:31:15.172Z;ISIN;EZS8P9P984K6;3.418392;360T;MONE;THB;N/A;4.34E7;THB;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728262801L2;false;TPAC,FULJ,ILQD
2024-04-10T13:30:21.003Z;ISIN;EZ7Y0TZKSY56;1.0774654;360T;MONE;USD;N/A;15998.4;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728265981;false;FULJ,ILQD
2024-04-10T13:30:04.844Z;ISIN;EZFRFGBVX8K2;0.8557871;360T;MONE;GBP;N/A;511081.78;GBP;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728261765L2;false;TPAC,FULJ,ILQD
2024-04-10T13:29:59.648Z;ISIN;EZFH6WGXG7C0;11.5163841;360T;MONE;SEK;N/A;3389883.94;SEK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728261737L2;false;TPAC,FULJ,ILQD
2024-04-10T13:29:50.166Z;ISIN;EZ15NYJ3XCH2;1.0775057;360T;MONE;USD;N/A;2.5E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728263678L1;false;TPAC,FULJ,ILQD
2024-04-10T13:29:50.166Z;ISIN;EZWMMGPPTDY9;1.0787981;360T;MONE;USD;N/A;2.5E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728263678L2;false;TPAC,FULJ,ILQD
2024-04-10T13:29:29.273Z;ISIN;EZ9D27QYMWK9;1.096905;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728261668L2;false;TPAC,FULJ,ILQD
2024-04-10T13:28:24.532Z;ISIN;EZWMMGPPTDY9;1.0785679;360T;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728262230L2;false;TPAC,FULJ,ILQD
2024-04-10T13:28:24.532Z;ISIN;EZ15NYJ3XCH2;1.0772756;360T;MONE;USD;N/A;5.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728262230L1;false;TPAC,FULJ,ILQD
2024-04-10T13:27:29.868Z;ISIN;EZ15NYJ3XCH2;1.0769856;360T;MONE;USD;N/A;2.5E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728261755L1;false;TPAC,FULJ,ILQD
2024-04-10T13:27:29.868Z;ISIN;EZWMMGPPTDY9;1.0782781;360T;MONE;USD;N/A;2.5E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728261755L2;false;TPAC,FULJ,ILQD
2024-04-10T13:27:01.593Z;ISIN;EZS8P9P984K6;3.4241076;360T;MONE;THB;N/A;7.95E7;THB;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728261100L2;false;TPAC,FULJ,ILQD
2024-04-10T13:27:01.593Z;ISIN;EZ1ZXRVD9ZP7;3.427496;360T;MONE;THB;N/A;7.95E7;THB;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728261100L1;false;TPAC,FULJ,ILQD
2024-04-10T13:26:06.017Z;ISIN;EZ3D7K498NK5;0.909655;360T;MONE;CHF;N/A;2.3E7;CHF;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728251791L2;false;TPAC,FULJ,ILQD
2024-04-10T13:23:01.846Z;ISIN;EZKNTN59XYC9;1.0781883;360T;MONE;USD;N/A;1700000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728148873;false;FULJ,ILQD
2024-04-10T13:23:01.846Z;ISIN;EZKNTN59XYC9;1.0779883;360T;MONE;USD;N/A;1700000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728148934;false;FULJ,ILQD
2024-04-10T13:22:07.128Z;ISIN;EZNMNKR6GRP1;0.8655515;360T;MONE;GBP;N/A;300000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728260472;false;FULJ,ILQD
2024-04-10T13:21:17.314Z;ISIN;EZ4GMP28D7L4;11.528492;360T;MONE;SEK;N/A;300000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728259291;false;FULJ,ILQD
2024-04-10T13:20:54.694Z;ISIN;EZ6BML4Q5ZB5;0.8552527;360T;MONE;GBP;N/A;5600000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728260453L2;false;TPAC,FULJ,ILQD
2024-04-10T13:20:54.694Z;ISIN;EZ1M8PBL4Q90;0.8551949;360T;MONE;GBP;N/A;700000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728260453L3;false;TPAC,FULJ,ILQD
2024-04-10T13:20:54.694Z;ISIN;EZD8L8TM7V09;0.8552237;360T;MONE;GBP;N/A;1.0E7;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728260453L1;false;TPAC,FULJ,ILQD
2024-04-10T13:20:15.986Z;ISIN;EZXCMC46FPD3;11.526034;360T;MONE;SEK;N/A;100000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728259226;false;FULJ,ILQD
2024-04-10T13:19:40.281Z;ISIN;EZ5HSJ2747T0;1.080823;360T;MONE;USD;N/A;250000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728260988L2;false;TPAC,FULJ,ILQD
2024-04-10T13:16:10.746Z;ISIN;EZLQ7K8SK2R6;1.3617495;360T;MONE;CAD;N/A;990000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728257926L2;false;TPAC,FULJ,ILQD
2024-04-10T13:16:10.746Z;ISIN;EZ7YPSDZ5XY2;1.3650397;360T;MONE;CAD;N/A;1075000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728257926L1;false;TPAC,FULJ,ILQD
2024-04-10T13:15:59.217Z;ISIN;EZ48B9L6R9Y4;11.528895;360T;MONE;SEK;N/A;100000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728255283;false;FULJ,ILQD
2024-04-10T13:15:33.280Z;ISIN;EZVGY60TZ402;1.0776548;360T;MONE;USD;N/A;2.0E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728246354;false;FULJ,ILQD
2024-04-10T13:14:51.940Z;ISIN;EZ29M31BRQD3;11.5300577;360T;MONE;SEK;N/A;100000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728253447;false;FULJ,ILQD
2024-04-10T13:14:10.931Z;ISIN;EZ8FPQS84KS0;10.7106512;360T;MONE;SEK;N/A;1300000.0;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728253070;false;FULJ,ILQD
2024-04-10T13:13:34.945Z;ISIN;EZ45CD75PP86;1.0787043;360T;MONE;USD;N/A;8.1E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728148806;false;FULJ,ILQD
2024-04-10T13:13:02.466Z;ISIN;EZ7VL5W0KDH1;18.887963;360T;MONE;MXN;N/A;1.0E7;MXN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728257596L2;false;TPAC,FULJ,ILQD
2024-04-10T13:12:31.610Z;ISIN;EZSM43TMJDQ3;0.657522;360T;MONE;CHF;N/A;4550000.0;CAD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728255678L2;false;TPAC,FULJ,ILQD
2024-04-10T13:12:05.183Z;ISIN;EZ7VL5W0KDH1;18.880807;360T;MONE;MXN;N/A;1.0E7;MXN;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728253023L2;false;TPAC,FULJ,ILQD
2024-04-10T13:08:51.451Z;ISIN;EZ97FRZZWPM0;1.0781288;360T;MONE;USD;N/A;2.47E7;USD;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728148755;false;FULJ,ILQD
2024-04-10T13:08:16.626Z;ISIN;EZVZK6Z08486;0.856085;360T;MONE;GBP;N/A;170000.0;EUR;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728251000;false;FULJ,ILQD
2024-04-10T13:07:15.227Z;ISIN;EZV99N29XF51;6.920276;360T;MONE;DKK;N/A;5.0E8;DKK;2024-05-08T00:00:00.000Z;360T;529900P0204W9HA8JP36728249313L2;false;TPAC,FULJ,ILQD
