Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-07T13:30:27.800Z;ISIN;EZ4H87M6PY47;0.97666;360T;MONE;USD;N/A;139188.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562220342L1;false;TPAC,FULJ,ILQD
2022-10-07T13:30:27.800Z;ISIN;EZ766HHJ9DW9;0.9782752;360T;MONE;USD;N/A;139188.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562220342L2;false;TPAC,FULJ,ILQD
2022-10-07T13:30:01.487Z;ISIN;EZ4H87M6PY47;0.9759735;360T;MONE;USD;N/A;2.4E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562218902;false;FULJ,ILQD
2022-10-07T13:29:33.099Z;ISIN;EZH6N2S4Q9Z8;145.076;360T;MONE;JPY;N/A;5.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562218502L2;false;TPAC,FULJ,ILQD
2022-10-07T13:29:33.099Z;ISIN;EZYQ1QN30VS1;145.08904;360T;MONE;JPY;N/A;5.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562218502L1;false;TPAC,FULJ,ILQD
2022-10-07T13:26:13.526Z;ISIN;EZB1W2HNPKN4;0.968561;360T;MONE;CHF;N/A;4.95;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562219081L1;false;TPAC,FULJ,ILQD
2022-10-07T13:26:13.298Z;ISIN;EZ8KFBCQP410;0.87617;360T;MONE;GBP;N/A;22.96;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562219010L1;false;TPAC,FULJ,ILQD
2022-10-07T13:26:12.409Z;ISIN;EZQVND0LPM10;1.33892;360T;MONE;CAD;N/A;131.13;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562217400L1;false;TPAC,FULJ,ILQD
2022-10-07T13:26:12.409Z;ISIN;EZW71H87V643;1.339017;360T;MONE;CAD;N/A;4.1;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562217400L2;false;TPAC,FULJ,ILQD
2022-10-07T13:26:12.283Z;ISIN;EZVWH263DYP2;141.5253;360T;MONE;JPY;N/A;1745712.0;JPY;2022-11-04T00:00:00.000Z;360T;1010000281562217267L1;false;TPAC,FULJ,ILQD
2022-10-07T13:26:12.283Z;ISIN;EZVWH263DYP2;141.5253;360T;MONE;JPY;N/A;2296624.0;JPY;2022-11-04T00:00:00.000Z;360T;1010000281562217267L2;false;TPAC,FULJ,ILQD
2022-10-07T13:26:03.755Z;ISIN;EZVGPG6L3LP7;0.5637538;360T;MONE;USD;N/A;450000.0;NZD;2022-11-04T00:00:00.000Z;360T;1010000281562217090L1;false;TPAC,FULJ,ILQD
2022-10-07T13:21:57.856Z;ISIN;EZRTJ0RWCFM1;7.10306;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562210860L1;false;TPAC,FULJ,ILQD
2022-10-07T13:21:57.856Z;ISIN;EZ8R9HTVV6B8;7.097495;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562210860L2;false;TPAC,FULJ,ILQD
2022-10-07T13:21:42.235Z;ISIN;EZBRLDC6NSM9;7.085703;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562210491L2;false;TPAC,FULJ,ILQD
2022-10-07T13:21:42.235Z;ISIN;EZRTJ0RWCFM1;7.10476;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562210491L1;false;TPAC,FULJ,ILQD
2022-10-07T13:21:13.856Z;ISIN;EZBX8ND1XX75;0.9763;360T;MONE;USD;N/A;1.57E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562215420L2;false;TPAC,FULJ,ILQD
2022-10-07T13:21:13.856Z;ISIN;EZ4H87M6PY47;0.9760392;360T;MONE;USD;N/A;1.57E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562215420L1;false;TPAC,FULJ,ILQD
2022-10-07T13:21:04.121Z;ISIN;EZ7V8C46JN74;0.9838983;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562210293L2;false;TPAC,FULJ,ILQD
2022-10-07T13:21:04.121Z;ISIN;EZBX8ND1XX75;0.97639;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562210293L1;false;TPAC,FULJ,ILQD
2022-10-07T13:20:48.173Z;ISIN;EZ36L7BS09V5;10.4445511;360T;MONE;NOK;N/A;45.52;NOK;2022-11-04T00:00:00.000Z;360T;1010000281562212508L1;false;TPAC,FULJ,ILQD
2022-10-07T13:20:48.095Z;ISIN;EZ8KFBCQP410;0.87514;360T;MONE;GBP;N/A;165000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562212542L1;false;TPAC,FULJ,ILQD
2022-10-07T13:20:48.095Z;ISIN;EZNNZ67LC734;0.875298;360T;MONE;GBP;N/A;165000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562212542L2;false;TPAC,FULJ,ILQD
2022-10-07T13:20:47.503Z;ISIN;EZB1W2HNPKN4;0.969043;360T;MONE;CHF;N/A;2.79;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562212420L1;false;TPAC,FULJ,ILQD
2022-10-07T13:20:47.368Z;ISIN;EZ6XB5SFW877;10.874594;360T;MONE;SEK;N/A;242.7;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562212384L1;false;TPAC,FULJ,ILQD
2022-10-07T13:20:46.813Z;ISIN;EZR4RMM637F0;7.6630493;360T;MONE;HKD;N/A;22.91;HKD;2022-11-04T00:00:00.000Z;360T;1010000281562212341L1;false;TPAC,FULJ,ILQD
2022-10-07T13:20:26.197Z;ISIN;EZ8V6Q34GFQ2;0.9685849;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562215891L2;false;TPAC,FULJ,ILQD
2022-10-07T13:20:26.197Z;ISIN;EZFPDX99LS57;0.96922;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562215891L1;false;TPAC,FULJ,ILQD
2022-10-07T13:19:42.910Z;ISIN;EZFPDX99LS57;0.96934;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562215625L1;false;TPAC,FULJ,ILQD
2022-10-07T13:19:42.910Z;ISIN;EZ8V6Q34GFQ2;0.9687035;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562215625L2;false;TPAC,FULJ,ILQD
2022-10-07T13:18:48.564Z;ISIN;EZXDK81WS8H4;0.8751928;360T;MONE;GBP;N/A;15000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562216317;false;FULJ,ILQD
2022-10-07T13:18:31.610Z;ISIN;EZBX8ND1XX75;0.97616;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562209181L1;false;TPAC,FULJ,ILQD
2022-10-07T13:18:31.610Z;ISIN;EZ7V8C46JN74;0.9836668;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562209181L2;false;TPAC,FULJ,ILQD
2022-10-07T13:17:31.474Z;ISIN;EZ766HHJ9DW9;0.9774543;360T;MONE;USD;N/A;59000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562215280L2;false;TPAC,FULJ,ILQD
2022-10-07T13:17:31.474Z;ISIN;EZBX8ND1XX75;0.9761;360T;MONE;USD;N/A;59000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562215280L1;false;TPAC,FULJ,ILQD
2022-10-07T13:16:57.371Z;ISIN;EZ4H87M6PY47;0.9755374;360T;MONE;USD;N/A;20000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562214221;false;FULJ,ILQD
2022-10-07T13:16:08.897Z;ISIN;EZBX8ND1XX75;0.97596;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562207985L1;false;TPAC,FULJ,ILQD
2022-10-07T13:16:08.897Z;ISIN;EZ7V8C46JN74;0.9834586;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562207985L2;false;TPAC,FULJ,ILQD
2022-10-07T13:16:03.805Z;ISIN;EZ4H87M6PY47;0.9756643;360T;MONE;USD;N/A;2.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562213871L1;false;TPAC,FULJ,ILQD
2022-10-07T13:16:03.805Z;ISIN;EZBX8ND1XX75;0.97592;360T;MONE;USD;N/A;2.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562213871L2;false;TPAC,FULJ,ILQD
2022-10-07T13:15:36.650Z;ISIN;EZBX8ND1XX75;0.97593;360T;MONE;USD;N/A;2.4E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562213745L2;false;TPAC,FULJ,ILQD
2022-10-07T13:15:36.650Z;ISIN;EZ4H87M6PY47;0.975674;360T;MONE;USD;N/A;2.4E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562213745L1;false;TPAC,FULJ,ILQD
2022-10-07T13:14:39.346Z;ISIN;EZBTSH81J5M0;10.6103186;360T;MONE;NOK;N/A;1.5E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562212871L2;false;TPAC,FULJ,ILQD
2022-10-07T13:14:39.346Z;ISIN;EZJB3C61ZGV7;10.70869;360T;MONE;NOK;N/A;1.5E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562212871L1;false;TPAC,FULJ,ILQD
2022-10-07T13:14:02.502Z;ISIN;EZBX8ND1XX75;0.97659;360T;MONE;USD;N/A;2.5E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562213632L2;false;TPAC,FULJ,ILQD
2022-10-07T13:14:02.502Z;ISIN;EZ4H87M6PY47;0.9763344;360T;MONE;USD;N/A;2.5E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562213632L1;false;TPAC,FULJ,ILQD
2022-10-07T13:13:40.326Z;ISIN;EZ20KSZ03R08;1.601816;360T;MONE;AUD;N/A;5300000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562212031L1;false;TPAC,FULJ,ILQD
2022-10-07T13:13:40.168Z;ISIN;EZ7DY2W2W7D2;0.8755908;360T;MONE;GBP;N/A;4500000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562212024L1;false;TPAC,FULJ,ILQD
2022-10-07T13:13:38.667Z;ISIN;EZ4H87M6PY47;0.9760957;360T;MONE;USD;N/A;2.5E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562213573L1;false;TPAC,FULJ,ILQD
2022-10-07T13:13:38.667Z;ISIN;EZBX8ND1XX75;0.97635;360T;MONE;USD;N/A;2.5E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562213573L2;false;TPAC,FULJ,ILQD
2022-10-07T13:11:22.010Z;ISIN;EZWRHQ1HQFJ0;7.43824;360T;MONE;DKK;N/A;3.0E7;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562212601L2;false;TPAC,FULJ,ILQD
2022-10-07T13:11:22.010Z;ISIN;EZ34YH86N0T3;7.438252;360T;MONE;DKK;N/A;3.0E7;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562212601L1;false;TPAC,FULJ,ILQD
2022-10-07T13:10:31.746Z;ISIN;EZM2V9NP4FC8;1.3731106;360T;MONE;CAD;N/A;4000000.0;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562206496L1;false;TPAC,FULJ,ILQD
2022-10-07T13:10:31.746Z;ISIN;EZFWD2QCGVT9;1.37311;360T;MONE;CAD;N/A;4000000.0;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562206496L2;false;TPAC,FULJ,ILQD
2022-10-07T13:10:07.770Z;ISIN;EZJB3C61ZGV7;10.7215;360T;MONE;NOK;N/A;2.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562210834L1;false;TPAC,FULJ,ILQD
2022-10-07T13:10:07.770Z;ISIN;EZ3KJXW9P6C3;10.6568962;360T;MONE;NOK;N/A;2.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562210834L2;false;TPAC,FULJ,ILQD
2022-10-07T13:09:39.919Z;ISIN;EZFWD2QCGVT9;1.37341;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562211994L2;false;TPAC,FULJ,ILQD
2022-10-07T13:09:39.919Z;ISIN;EZM2V9NP4FC8;1.3734034;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562211994L1;false;TPAC,FULJ,ILQD
2022-10-07T13:07:17.117Z;ISIN;EZF2DDGJYLB6;1.1131;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562203957L2;false;TPAC,FULJ,ILQD
2022-10-07T13:07:17.117Z;ISIN;EZ8XG6NZD6L7;1.1129858;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562203957L1;false;TPAC,FULJ,ILQD
2022-10-07T13:07:14.094Z;ISIN;EZWRHQ1HQFJ0;7.43824;360T;MONE;DKK;N/A;1.2E7;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562212187L2;false;TPAC,FULJ,ILQD
2022-10-07T13:07:14.094Z;ISIN;EZ34YH86N0T3;7.4382558;360T;MONE;DKK;N/A;1.2E7;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562212187L1;false;TPAC,FULJ,ILQD
2022-10-07T13:06:24.936Z;ISIN;EZ67WTDMKL28;0.9761004;360T;MONE;USD;N/A;400000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562209902;false;FULJ,ILQD
2022-10-07T13:06:21.334Z;ISIN;EZBYP7C05HY3;0.6550452;360T;MONE;EUR;N/A;5000000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562211074L1;false;TPAC,FULJ,ILQD
2022-10-07T13:06:21.334Z;ISIN;EZ0YLQKVXD15;0.655;360T;MONE;EUR;N/A;5000000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562211074L2;false;TPAC,FULJ,ILQD
2022-10-07T13:03:49.882Z;ISIN;EZTFJD84WG91;1.3727243;360T;MONE;CAD;N/A;1000000.0;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562202942L2;false;TPAC,FULJ,ILQD
2022-10-07T13:03:49.882Z;ISIN;EZFWD2QCGVT9;1.37257;360T;MONE;CAD;N/A;1000000.0;CAD;2022-11-04T00:00:00.000Z;360T;1010000281562202942L1;false;TPAC,FULJ,ILQD
2022-10-07T13:03:01.758Z;ISIN;EZB1W2HNPKN4;0.9690396;360T;MONE;CHF;N/A;600000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562210064;false;FULJ,ILQD
2022-10-07T13:02:49.367Z;ISIN;EZBX8ND1XX75;0.97542;360T;MONE;USD;N/A;2.5E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562210026L2;false;TPAC,FULJ,ILQD
2022-10-07T13:02:49.367Z;ISIN;EZ4H87M6PY47;0.9751657;360T;MONE;USD;N/A;2.5E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562210026L1;false;TPAC,FULJ,ILQD
2022-10-07T13:02:40.315Z;ISIN;EZ6H0X1J4D46;1.1143246;360T;MONE;USD;N/A;500000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562202803L2;false;TPAC,FULJ,ILQD
2022-10-07T13:02:40.315Z;ISIN;EZF2DDGJYLB6;1.11374;360T;MONE;USD;N/A;500000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562202803L1;false;TPAC,FULJ,ILQD
2022-10-07T13:02:19.288Z;ISIN;EZF2DDGJYLB6;1.11391;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562209914L2;false;TPAC,FULJ,ILQD
2022-10-07T13:02:19.288Z;ISIN;EZ8XG6NZD6L7;1.1138013;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562209914L1;false;TPAC,FULJ,ILQD
2022-10-07T13:00:26.780Z;ISIN;EZ766HHJ9DW9;0.976588;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562202551L2;false;TPAC,FULJ,ILQD
2022-10-07T13:00:26.780Z;ISIN;EZBX8ND1XX75;0.97523;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562202551L1;false;TPAC,FULJ,ILQD
2022-10-07T12:59:56.880Z;ISIN;EZD30BJCHYJ2;0.6387611;360T;MONE;USD;N/A;300000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562206987L1;false;TPAC,FULJ,ILQD
2022-10-07T12:59:56.645Z;ISIN;EZD30BJCHYJ2;0.638801;360T;MONE;USD;N/A;2600000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562206978L2;false;TPAC,FULJ,ILQD
2022-10-07T12:59:56.645Z;ISIN;EZD30BJCHYJ2;0.638801;360T;MONE;USD;N/A;5100000.0;AUD;2022-11-04T00:00:00.000Z;360T;1010000281562206978L1;false;TPAC,FULJ,ILQD
2022-10-07T12:58:24.558Z;ISIN;EZ7QFLTQTWD6;20.08689;360T;MONE;MXN;N/A;9000000.0;MXN;2022-11-04T00:00:00.000Z;360T;1010000281562208963L2;false;TPAC,FULJ,ILQD
2022-10-07T12:58:24.558Z;ISIN;EZ8N6N3L0T85;20.0832262;360T;MONE;MXN;N/A;9000000.0;MXN;2022-11-04T00:00:00.000Z;360T;1010000281562208963L1;false;TPAC,FULJ,ILQD
2022-10-07T12:57:18.804Z;ISIN;EZM3H2M0K039;1.4322245;360T;MONE;SGD;N/A;1.5E7;SGD;2022-11-04T00:00:00.000Z;360T;1010000281562208388L2;false;TPAC,FULJ,ILQD
2022-10-07T12:57:18.804Z;ISIN;EZ265MRBYJL1;1.43222;360T;MONE;SGD;N/A;1.5E7;SGD;2022-11-04T00:00:00.000Z;360T;1010000281562208388L1;false;TPAC,FULJ,ILQD
2022-10-07T12:56:24.187Z;ISIN;EZ8KFBCQP410;0.8763528;360T;MONE;GBP;N/A;15910.53;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562202763;false;FULJ,ILQD
2022-10-07T12:56:12.772Z;ISIN;EZG15SL1FN78;10.4551;360T;MONE;NOK;N/A;5.0E8;NOK;2022-11-04T00:00:00.000Z;360T;1010000281562208862L1;false;TPAC,FULJ,ILQD
2022-10-07T12:56:12.772Z;ISIN;EZ5X9P0KXZC5;10.4665501;360T;MONE;NOK;N/A;5.0E8;NOK;2022-11-04T00:00:00.000Z;360T;1010000281562208862L2;false;TPAC,FULJ,ILQD
2022-10-07T12:55:28.744Z;ISIN;EZMBJYGWZDH9;0.9746479;360T;MONE;USD;N/A;7000000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562208351;false;FULJ,ILQD
2022-10-07T12:54:34.302Z;ISIN;EZBX8ND1XX75;0.97363;360T;MONE;USD;N/A;1.0E8;USD;2022-11-04T00:00:00.000Z;360T;1010000281562199955L2;false;TPAC,FULJ,ILQD
2022-10-07T12:54:34.302Z;ISIN;EZ4H87M6PY47;0.973376;360T;MONE;USD;N/A;1.0E8;USD;2022-11-04T00:00:00.000Z;360T;1010000281562199955L1;false;TPAC,FULJ,ILQD
2022-10-07T12:54:01.497Z;ISIN;EZZRG5XK9Z92;7.4382025;360T;MONE;DKK;N/A;3000000.0;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562203063L2;false;TPAC,FULJ,ILQD
2022-10-07T12:54:01.497Z;ISIN;EZ34YH86N0T3;7.438429;360T;MONE;DKK;N/A;3000000.0;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562203063L1;false;TPAC,FULJ,ILQD
2022-10-07T12:53:25.647Z;ISIN;EZYGRKSWX9W5;145.0311;360T;MONE;JPY;N/A;5000000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562202927;false;FULJ,ILQD
2022-10-07T12:53:03.740Z;ISIN;EZV7F582RC75;7.074717;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562199632L2;false;TPAC,FULJ,ILQD
2022-10-07T12:53:03.740Z;ISIN;EZRTJ0RWCFM1;7.12021;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562199632L1;false;TPAC,FULJ,ILQD
2022-10-07T12:52:58.261Z;ISIN;EZBX8ND1XX75;0.97438;360T;MONE;USD;N/A;3000000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562202815L1;false;TPAC,FULJ,ILQD
2022-10-07T12:52:58.261Z;ISIN;EZVR2P1JJHN8;1.014232;360T;MONE;USD;N/A;3000000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562202815L2;false;TPAC,FULJ,ILQD
2022-10-07T12:51:38.237Z;ISIN;EZ7C0P16KH52;0.8848372;360T;MONE;GBP;N/A;552830.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562205948;false;FULJ,ILQD
2022-10-07T12:51:02.337Z;ISIN;EZ7J1J00CFW3;0.8824145;360T;MONE;GBP;N/A;355573.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562204834;false;FULJ,ILQD
2022-10-07T12:41:57.345Z;ISIN;EZ142RH5NFT4;0.887903;360T;MONE;GBP;N/A;5000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562201288L1;false;TPAC,FULJ,ILQD
2022-10-07T12:41:57.345Z;ISIN;EZ0PYC10FS94;0.8764621;360T;MONE;GBP;N/A;9000.0;GBP;2022-11-04T00:00:00.000Z;360T;1010000281562201288L2;false;TPAC,FULJ,ILQD
2022-10-07T12:39:24.703Z;ISIN;EZ4H87M6PY47;0.9757333;360T;MONE;USD;N/A;5.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562201534L1;false;TPAC,FULJ,ILQD
2022-10-07T12:39:24.703Z;ISIN;EZBX8ND1XX75;0.97599;360T;MONE;USD;N/A;5.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562201534L2;false;TPAC,FULJ,ILQD
2022-10-07T12:37:56.625Z;ISIN;EZ5RDVYM9C03;0.9890295;360T;MONE;USD;N/A;1000000.0;USD;2022-11-04T00:00:00.000Z;360T;1010000281562200548;false;FULJ,ILQD
2022-10-07T12:37:12.307Z;ISIN;EZ8K50ZPTN04;0.994741;360T;MONE;CHF;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562194746L1;false;TPAC,FULJ,ILQD
2022-10-07T12:37:12.307Z;ISIN;EZRT0NPN3BY6;0.9944;360T;MONE;CHF;N/A;1.0E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562194746L2;false;TPAC,FULJ,ILQD
2022-10-07T12:36:58.583Z;ISIN;EZB1W2HNPKN4;0.9701791;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562194546L2;false;TPAC,FULJ,ILQD
2022-10-07T12:36:58.583Z;ISIN;EZDFCHHBSDP9;0.9701565;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562194546L1;false;TPAC,FULJ,ILQD
2022-10-07T12:36:52.665Z;ISIN;EZ0XK7SRDMK8;10.8777;360T;MONE;SEK;N/A;2.2E7;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562201027L2;false;TPAC,FULJ,ILQD
2022-10-07T12:36:52.665Z;ISIN;EZ6XB5SFW877;10.877131;360T;MONE;SEK;N/A;2.2E7;SEK;2022-11-04T00:00:00.000Z;360T;1010000281562201027L1;false;TPAC,FULJ,ILQD
2022-10-07T12:36:47.664Z;ISIN;EZBX8ND1XX75;0.97628;360T;MONE;USD;N/A;4.8E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562200802L1;false;TPAC,FULJ,ILQD
2022-10-07T12:36:47.664Z;ISIN;EZ9Z2CN3XMQ1;0.97866;360T;MONE;USD;N/A;4.8E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562200802L2;false;TPAC,FULJ,ILQD
2022-10-07T12:36:30.143Z;ISIN;EZ36L7BS09V5;10.461363;360T;MONE;NOK;N/A;3500000.0;NOK;2022-11-04T00:00:00.000Z;360T;1010000281562200978L1;false;TPAC,FULJ,ILQD
2022-10-07T12:36:30.143Z;ISIN;EZG15SL1FN78;10.462559;360T;MONE;NOK;N/A;3500000.0;NOK;2022-11-04T00:00:00.000Z;360T;1010000281562200978L2;false;TPAC,FULJ,ILQD
2022-10-07T12:36:21.972Z;ISIN;EZBX8ND1XX75;0.9768;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562200535L1;false;TPAC,FULJ,ILQD
2022-10-07T12:36:21.972Z;ISIN;EZ9Z2CN3XMQ1;0.979181;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562200535L2;false;TPAC,FULJ,ILQD
2022-10-07T12:36:04.920Z;ISIN;EZ34YH86N0T3;7.43804;360T;MONE;DKK;N/A;2.2E7;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562199975L1;false;TPAC,FULJ,ILQD
2022-10-07T12:36:04.920Z;ISIN;EZWRHQ1HQFJ0;7.43822;360T;MONE;DKK;N/A;2.2E7;DKK;2022-11-04T00:00:00.000Z;360T;1010000281562199975L2;false;TPAC,FULJ,ILQD
2022-10-07T12:35:44.986Z;ISIN;EZBX8ND1XX75;0.97653;360T;MONE;USD;N/A;4.7E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562199858L1;false;TPAC,FULJ,ILQD
2022-10-07T12:35:44.986Z;ISIN;EZ7B9JX6VK85;0.9808459;360T;MONE;USD;N/A;4.7E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562199858L2;false;TPAC,FULJ,ILQD
2022-10-07T12:35:32.687Z;ISIN;EZFPDX99LS57;0.96981;360T;MONE;CHF;N/A;4700000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562199280L2;false;TPAC,FULJ,ILQD
2022-10-07T12:35:32.687Z;ISIN;EZB1W2HNPKN4;0.969772;360T;MONE;CHF;N/A;4700000.0;CHF;2022-11-04T00:00:00.000Z;360T;1010000281562199280L1;false;TPAC,FULJ,ILQD
2022-10-07T12:34:39.498Z;ISIN;EZ7B9JX6VK85;0.981735;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562199770L2;false;TPAC,FULJ,ILQD
2022-10-07T12:34:39.498Z;ISIN;EZBX8ND1XX75;0.97741;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-04T00:00:00.000Z;360T;1010000281562199770L1;false;TPAC,FULJ,ILQD
2022-10-07T12:34:14.679Z;ISIN;EZ69FT7SZPG6;4.8846436;360T;MONE;PLN;N/A;2.2E7;PLN;2022-11-04T00:00:00.000Z;360T;1010000281562199513L2;false;TPAC,FULJ,ILQD
2022-10-07T12:34:14.679Z;ISIN;EZ9L2P8TH187;4.87091;360T;MONE;PLN;N/A;2.2E7;PLN;2022-11-04T00:00:00.000Z;360T;1010000281562199513L1;false;TPAC,FULJ,ILQD
2022-10-07T12:34:07.404Z;ISIN;EZBX8ND1XX75;0.97713;360T;MONE;USD;N/A;4.8E7;USD;2022-11-04T00:00:00.000Z;360T;1010000281562199660L1;false;TPAC,FULJ,ILQD
