Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-08T13:46:24.111Z;ISIN;EZV5Z1BQLTX2;1.1311667;360T;MONE;USD;N/A;2177497.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374978351;false;FULJ,ILQD
2020-06-08T13:46:13.548Z;ISIN;EZVMP4GK3KH3;1.1329;360T;MONE;USD;N/A;200000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374976926;false;FULJ,ILQD
2020-06-08T13:45:37.189Z;ISIN;EZ9M0QNNBZZ0;1.130901;360T;MONE;USD;N/A;3.8E8;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374981247L1;false;TPAC,FULJ,ILQD
2020-06-08T13:45:37.189Z;ISIN;EZ9JK4NS84J2;1.1309206;360T;MONE;USD;N/A;3.8E8;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374981247L2;false;TPAC,FULJ,ILQD
2020-06-08T13:45:36.503Z;ISIN;EZ2PJVY8B3B0;1.130992;360T;MONE;USD;N/A;1.0E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374978027L2;false;TPAC,FULJ,ILQD
2020-06-08T13:45:36.503Z;ISIN;EZ9JK4NS84J2;1.130852;360T;MONE;USD;N/A;1.0E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374978027L1;false;TPAC,FULJ,ILQD
2020-06-08T13:45:10.097Z;ISIN;EZWT350PY9Y6;1.1328834;360T;MONE;USD;N/A;116400.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374982577;false;FULJ,ILQD
2020-06-08T13:44:39.953Z;ISIN;EZ5MRC2SX7D9;3.917327;360T;MONE;PLN;N/A;4000000.0;PLN;2020-07-06T00:00:00.000Z;360T;1010000281374981276L2;false;TPAC,FULJ,ILQD
2020-06-08T13:44:39.953Z;ISIN;EZ53SV89K045;3.917195;360T;MONE;PLN;N/A;4000000.0;PLN;2020-07-06T00:00:00.000Z;360T;1010000281374981276L1;false;TPAC,FULJ,ILQD
2020-06-08T13:43:38.684Z;ISIN;EZ2C2CRG7RZ3;1.26924;360T;MONE;USD;N/A;2.5E7;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374981261L2;false;TPAC,FULJ,ILQD
2020-06-08T13:43:38.684Z;ISIN;EZ5DVSXY8481;1.26922;360T;MONE;USD;N/A;2.5E7;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374981261L1;false;TPAC,FULJ,ILQD
2020-06-08T13:43:01.170Z;ISIN;EZ9F3F86FSD4;68.3792;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-06T00:00:00.000Z;360T;1010000281374981161L2;false;TPAC,FULJ,ILQD
2020-06-08T13:43:01.170Z;ISIN;EZ389YBGMMN2;68.3112;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-06T00:00:00.000Z;360T;1010000281374981161L1;false;TPAC,FULJ,ILQD
2020-06-08T13:42:48.980Z;ISIN;EZ4J8VZSTKK2;304.2336;360T;MONE;HUF;N/A;5.0E7;HUF;2020-07-06T00:00:00.000Z;360T;1010000281374981158L1;false;TPAC,FULJ,ILQD
2020-06-08T13:42:48.980Z;ISIN;EZ65NLD5MGV2;304.3101;360T;MONE;HUF;N/A;5.0E7;HUF;2020-07-06T00:00:00.000Z;360T;1010000281374981158L2;false;TPAC,FULJ,ILQD
2020-06-08T13:42:17.657Z;ISIN;EZ4V8MCXFP72;1.0829548;360T;MONE;CHF;N/A;5.0E7;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374982286;false;FULJ,ILQD
2020-06-08T13:41:00.572Z;ISIN;EZ89ND8X4BC2;1.1305892;360T;MONE;USD;N/A;1076702.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374976382;false;FULJ,ILQD
2020-06-08T13:40:50.644Z;ISIN;EZ389YBGMMN2;68.33;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-06T00:00:00.000Z;360T;1010000281374980767L1;false;TPAC,FULJ,ILQD
2020-06-08T13:40:50.644Z;ISIN;EZ7R2FWKG1R3;68.3394992;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-06T00:00:00.000Z;360T;1010000281374980767L2;false;TPAC,FULJ,ILQD
2020-06-08T13:40:48.371Z;ISIN;EZV9DF3TWK00;0.6987466;360T;MONE;USD;N/A;3000000.0;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374980755L1;false;TPAC,FULJ,ILQD
2020-06-08T13:40:48.371Z;ISIN;EZV6BZG82703;0.6987499;360T;MONE;USD;N/A;3000000.0;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374980755L2;false;TPAC,FULJ,ILQD
2020-06-08T13:30:58.509Z;ISIN;EZ4YFLDHSK43;21.58466;360T;MONE;MXN;N/A;1.1E8;MXN;2020-07-06T00:00:00.000Z;360T;1010000281374979584L1;false;TPAC,FULJ,ILQD
2020-06-08T13:30:58.509Z;ISIN;EZVHSYGMJB49;21.58784;360T;MONE;MXN;N/A;1.1E8;MXN;2020-07-06T00:00:00.000Z;360T;1010000281374979584L2;false;TPAC,FULJ,ILQD
2020-06-08T13:30:21.291Z;ISIN;EZ2CQT0JCSD7;1.1308834;360T;MONE;USD;N/A;123540.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374975797;false;FULJ,ILQD
2020-06-08T13:27:55.806Z;ISIN;EZ5HLZFSZBC5;16.8084;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-07-06T00:00:00.000Z;360T;1010000281374978746L2;false;TPAC,FULJ,ILQD
2020-06-08T13:27:55.806Z;ISIN;EZ62S5PZKT06;16.80646;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-07-06T00:00:00.000Z;360T;1010000281374978746L1;false;TPAC,FULJ,ILQD
2020-06-08T13:27:42.468Z;ISIN;EZ65LNRRY7V1;0.893036;360T;MONE;GBP;N/A;1900000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374978636L2;false;TPAC,FULJ,ILQD
2020-06-08T13:27:42.468Z;ISIN;EZ97Y690PYT0;0.891569;360T;MONE;GBP;N/A;1900000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374978636L1;false;TPAC,FULJ,ILQD
2020-06-08T13:25:52.198Z;ISIN;EZ2KJYRB6KH5;1.132955;360T;MONE;USD;N/A;2.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374977975L2;false;TPAC,FULJ,ILQD
2020-06-08T13:25:52.198Z;ISIN;EZ8SQ8JCVLV1;1.1306;360T;MONE;USD;N/A;2.0E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374977975L1;false;TPAC,FULJ,ILQD
2020-06-08T13:22:53.722Z;ISIN;EZ97Y690PYT0;0.891569;360T;MONE;GBP;N/A;1900000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374976851L1;false;TPAC,FULJ,ILQD
2020-06-08T13:22:53.722Z;ISIN;EZ65LNRRY7V1;0.893038;360T;MONE;GBP;N/A;1900000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374976851L2;false;TPAC,FULJ,ILQD
2020-06-08T13:18:52.341Z;ISIN;EZ6L5GG2DCJ9;1.132152;360T;MONE;USD;N/A;3.83E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374975730L2;false;TPAC,FULJ,ILQD
2020-06-08T13:18:52.341Z;ISIN;EZ4WP7ZSRRY3;1.1297603;360T;MONE;USD;N/A;3.83E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374975730L1;false;TPAC,FULJ,ILQD
2020-06-08T13:17:20.039Z;ISIN;EZ6L5GG2DCJ9;1.132885;360T;MONE;USD;N/A;2000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374975111L2;false;TPAC,FULJ,ILQD
2020-06-08T13:17:20.039Z;ISIN;EZ8SQ8JCVLV1;1.13038;360T;MONE;USD;N/A;500000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374975111L1;false;TPAC,FULJ,ILQD
2020-06-08T13:14:57.051Z;ISIN;EZ65LNRRY7V1;0.893254;360T;MONE;GBP;N/A;1900000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374973083L2;false;TPAC,FULJ,ILQD
2020-06-08T13:14:57.051Z;ISIN;EZ97Y690PYT0;0.891802;360T;MONE;GBP;N/A;1900000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374973083L1;false;TPAC,FULJ,ILQD
2020-06-08T13:14:40.052Z;ISIN;EZ2Y698SXZR7;7.06292;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374977880;false;FULJ,ILQD
2020-06-08T13:14:34.541Z;ISIN;EZ2Y698SXZR7;7.063037;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374977790;false;FULJ,ILQD
2020-06-08T13:14:29.004Z;ISIN;EZ2Y698SXZR7;7.06315;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374977701;false;FULJ,ILQD
2020-06-08T13:14:23.661Z;ISIN;EZ2Y698SXZR7;7.06315;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374977691;false;FULJ,ILQD
2020-06-08T13:14:18.385Z;ISIN;EZ2Y698SXZR7;7.06326;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374977633;false;FULJ,ILQD
2020-06-08T13:14:12.889Z;ISIN;EZ2Y698SXZR7;7.06336;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374977612;false;FULJ,ILQD
2020-06-08T13:11:58.573Z;ISIN;EZ62S5PZKT06;16.7959791;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-07-06T00:00:00.000Z;360T;1010000281374977421L1;false;TPAC,FULJ,ILQD
2020-06-08T13:11:58.573Z;ISIN;EZ5HLZFSZBC5;16.79794;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-07-06T00:00:00.000Z;360T;1010000281374977421L2;false;TPAC,FULJ,ILQD
2020-06-08T13:11:09.363Z;ISIN;EZ1J36FKYJ76;1.1304292;360T;MONE;USD;N/A;150000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374975447L1;false;TPAC,FULJ,ILQD
2020-06-08T13:11:09.363Z;ISIN;EZ4PJM9QFZ66;1.130854;360T;MONE;USD;N/A;150000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374975447L2;false;TPAC,FULJ,ILQD
2020-06-08T13:09:24.845Z;ISIN;EZ753QT41CF8;8.759959;360T;MONE;HKD;N/A;170000.0;HKD;2020-07-06T00:00:00.000Z;360T;1010000281374970965;false;FULJ,ILQD
2020-06-08T13:08:44.933Z;ISIN;EZ4C21QFV533;0.8918461;360T;MONE;GBP;N/A;3500000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374976880L2;false;TPAC,FULJ,ILQD
2020-06-08T13:08:44.933Z;ISIN;EZ4JLCPK2378;0.891832;360T;MONE;GBP;N/A;3500000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374976880L1;false;TPAC,FULJ,ILQD
2020-06-08T13:08:27.838Z;ISIN;EZ9M0QNNBZZ0;1.1306705;360T;MONE;USD;N/A;130000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374970788;false;FULJ,ILQD
2020-06-08T13:07:29.623Z;ISIN;EZ9JK4NS84J2;1.1302304;360T;MONE;USD;N/A;2.2E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374975287L2;false;TPAC,FULJ,ILQD
2020-06-08T13:07:29.623Z;ISIN;EZ9M0QNNBZZ0;1.1302109;360T;MONE;USD;N/A;2.2E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374975287L1;false;TPAC,FULJ,ILQD
2020-06-08T13:07:13.572Z;ISIN;EZ9M0QNNBZZ0;1.1301587;360T;MONE;USD;N/A;15000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374975570;false;FULJ,ILQD
2020-06-08T13:06:55.146Z;ISIN;EZ6DJ2SBDCZ3;1.514049;360T;MONE;CAD;N/A;150000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374975403L1;false;TPAC,FULJ,ILQD
2020-06-08T13:06:55.146Z;ISIN;EZ66TJB8S746;1.51465;360T;MONE;CAD;N/A;150000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374975403L2;false;TPAC,FULJ,ILQD
2020-06-08T13:04:41.212Z;ISIN;EZ5HLZFSZBC5;16.8255;360T;MONE;ZAR;N/A;4.7E7;ZAR;2020-07-06T00:00:00.000Z;360T;1010000281374974251L2;false;TPAC,FULJ,ILQD
2020-06-08T13:04:41.212Z;ISIN;EZ62S5PZKT06;16.8235704;360T;MONE;ZAR;N/A;4.7E7;ZAR;2020-07-06T00:00:00.000Z;360T;1010000281374974251L1;false;TPAC,FULJ,ILQD
2020-06-08T13:03:59.679Z;ISIN;EZ7JB79NTPW0;3.92954;360T;MONE;PLN;N/A;1.6E7;PLN;2020-07-06T00:00:00.000Z;360T;1010000281374973981L2;false;TPAC,FULJ,ILQD
2020-06-08T13:03:59.679Z;ISIN;EZ53SV89K045;3.929543;360T;MONE;PLN;N/A;1.6E7;PLN;2020-07-06T00:00:00.000Z;360T;1010000281374973981L1;false;TPAC,FULJ,ILQD
2020-06-08T13:03:42.568Z;ISIN;EZV7B9RDCP91;1.34004;360T;MONE;CAD;N/A;7000000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374966196L2;false;TPAC,FULJ,ILQD
2020-06-08T13:03:42.568Z;ISIN;EZ49YV75KFX7;1.3400383;360T;MONE;CAD;N/A;7000000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374966196L1;false;TPAC,FULJ,ILQD
2020-06-08T13:03:03.248Z;ISIN;EZKD7VDZZRW5;109.20662;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374973822L1;false;TPAC,FULJ,ILQD
2020-06-08T13:03:03.248Z;ISIN;EZ65KDZ4N504;109.206;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374973822L2;false;TPAC,FULJ,ILQD
2020-06-08T13:02:11.425Z;ISIN;EZ58YQ0TY9N9;1.2672772;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374965761L1;false;TPAC,FULJ,ILQD
2020-06-08T13:02:11.425Z;ISIN;EZ1XFZR636P6;1.2672784;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374965761L2;false;TPAC,FULJ,ILQD
2020-06-08T13:02:04.644Z;ISIN;EZ23XXVVN847;0.957655;360T;MONE;CHF;N/A;1.0E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374973381L2;false;TPAC,FULJ,ILQD
2020-06-08T13:02:04.644Z;ISIN;EZ1TP05C8RZ7;0.95942;360T;MONE;CHF;N/A;1.0E8;USD;2020-07-06T00:00:00.000Z;360T;1010000281374973381L1;false;TPAC,FULJ,ILQD
2020-06-08T13:01:42.761Z;ISIN;EZ3QPJ8P68S2;3.928338;360T;MONE;PLN;N/A;4.5E7;PLN;2020-07-06T00:00:00.000Z;360T;1010000281374968738L2;false;TPAC,FULJ,ILQD
2020-06-08T13:01:42.761Z;ISIN;EZ7JB79NTPW0;3.9284;360T;MONE;PLN;N/A;4.5E7;PLN;2020-07-06T00:00:00.000Z;360T;1010000281374968738L1;false;TPAC,FULJ,ILQD
2020-06-08T13:01:22.111Z;ISIN;EZ6DJ2SBDCZ3;1.513569;360T;MONE;CAD;N/A;400000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374975220L1;false;TPAC,FULJ,ILQD
2020-06-08T13:01:22.111Z;ISIN;EZ224XMPSHQ1;1.514136;360T;MONE;CAD;N/A;400000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374975220L2;false;TPAC,FULJ,ILQD
2020-06-08T13:00:20.861Z;ISIN;EZBVG1BRPFB5;344.2434;360T;MONE;HUF;N/A;50000.0;EUR;2020-07-06T00:00:00.000Z;360T;1010000281374973343;false;FULJ,ILQD
2020-06-08T13:00:05.715Z;ISIN;EZ8NYJB9PXD0;9.2095107;360T;MONE;SEK;N/A;2600000.0;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374970416L1;false;TPAC,FULJ,ILQD
2020-06-08T13:00:05.715Z;ISIN;EZ71DRTSQ843;9.20945;360T;MONE;SEK;N/A;2600000.0;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374970416L2;false;TPAC,FULJ,ILQD
2020-06-08T12:58:53.132Z;ISIN;EZ3HLJH3BPD1;9.26181;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374970324L2;false;TPAC,FULJ,ILQD
2020-06-08T12:58:53.132Z;ISIN;EZ13492B07L5;9.261848;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374970324L1;false;TPAC,FULJ,ILQD
2020-06-08T12:58:16.765Z;ISIN;EZKD7VDZZRW5;109.25961;360T;MONE;JPY;N/A;9.5E7;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374970041L1;false;TPAC,FULJ,ILQD
2020-06-08T12:58:16.765Z;ISIN;EZ65KDZ4N504;109.259;360T;MONE;JPY;N/A;9.5E7;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374970041L2;false;TPAC,FULJ,ILQD
2020-06-08T12:57:58.106Z;ISIN;EZ7Y0XFYTDM4;0.69878;360T;MONE;USD;N/A;5.5E7;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374973067L2;false;TPAC,FULJ,ILQD
2020-06-08T12:57:58.106Z;ISIN;EZV9DF3TWK00;0.69878;360T;MONE;USD;N/A;5.5E7;AUD;2020-07-06T00:00:00.000Z;360T;1010000281374973067L1;false;TPAC,FULJ,ILQD
2020-06-08T12:57:19.479Z;ISIN;EZ1L6SJWNNL2;3.444643;360T;MONE;ILS;N/A;100000.0;ILS;2020-07-06T00:00:00.000Z;360T;1010000281374969766L2;false;TPAC,FULJ,ILQD
2020-06-08T12:57:19.479Z;ISIN;EZ87RWCR57W1;3.444962;360T;MONE;ILS;N/A;100000.0;ILS;2020-07-06T00:00:00.000Z;360T;1010000281374969766L1;false;TPAC,FULJ,ILQD
2020-06-08T12:56:32.888Z;ISIN;EZ3XYGK8SRS1;6.5975;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-06T00:00:00.000Z;360T;1010000281374968097L2;false;TPAC,FULJ,ILQD
2020-06-08T12:56:32.888Z;ISIN;EZ8HX97PL7F4;6.5976075;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-06T00:00:00.000Z;360T;1010000281374968097L1;false;TPAC,FULJ,ILQD
2020-06-08T12:55:06.716Z;ISIN;EZ9M0QNNBZZ0;1.1299991;360T;MONE;USD;N/A;37000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374964314;false;FULJ,ILQD
2020-06-08T12:52:22.180Z;ISIN;EZTKY547DYS9;9.613;360T;MONE;MAD;N/A;25000.0;MAD;2020-07-06T00:00:00.000Z;360T;1010000281374967522;false;FULJ,ILQD
2020-06-08T12:51:51.114Z;ISIN;EZ1ZGVH7ML95;31.4074;360T;MONE;THB;N/A;800000.0;THB;2020-07-06T00:00:00.000Z;360T;1010000281374967102;false;FULJ,ILQD
2020-06-08T12:47:44.969Z;ISIN;EZ4F2GZ9V1C1;109.2306;360T;MONE;JPY;N/A;300000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374966642;false;FULJ,ILQD
2020-06-08T12:47:44.116Z;ISIN;EZ4F2GZ9V1C1;109.23085;360T;MONE;JPY;N/A;3200000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374966630;false;FULJ,ILQD
2020-06-08T12:47:43.130Z;ISIN;EZ4F2GZ9V1C1;109.231;360T;MONE;JPY;N/A;4000000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374966626;false;FULJ,ILQD
2020-06-08T12:47:41.980Z;ISIN;EZ4F2GZ9V1C1;109.23297;360T;MONE;JPY;N/A;7500000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374966614;false;FULJ,ILQD
2020-06-08T12:42:10.821Z;ISIN;EZ9M0QNNBZZ0;1.1291645;360T;MONE;USD;N/A;20000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374968265;false;FULJ,ILQD
2020-06-08T12:39:57.950Z;ISIN;EZ5WPLXNFCJ4;0.89209;360T;MONE;GBP;N/A;4000000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374969124L2;false;TPAC,FULJ,ILQD
2020-06-08T12:39:57.950Z;ISIN;EZ4C21QFV533;0.892076;360T;MONE;GBP;N/A;4000000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374969124L1;false;TPAC,FULJ,ILQD
2020-06-08T12:37:02.728Z;ISIN;EZ9M0QNNBZZ0;1.1292387;360T;MONE;USD;N/A;10000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374967312;false;FULJ,ILQD
2020-06-08T12:35:57.272Z;ISIN;EZ8P3G51JF02;1.697066;360T;MONE;CAD;N/A;29000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374970310;false;FULJ,ILQD
2020-06-08T12:34:57.985Z;ISIN;EZSZQF59YN22;138.3623;360T;MONE;JPY;N/A;6500000.0;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374969746;false;FULJ,ILQD
2020-06-08T12:33:26.202Z;ISIN;EZ2CX8DYS0G6;113.8677;360T;MONE;JPY;N/A;1.02E7;JPY;2020-07-06T00:00:00.000Z;360T;1010000281374969624;false;FULJ,ILQD
2020-06-08T12:32:37.927Z;ISIN;EZ70XKC79Q56;1.513608;360T;MONE;CAD;N/A;105000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374964708L2;false;TPAC,FULJ,ILQD
2020-06-08T12:32:37.927Z;ISIN;EZ7HKVJ1XGY3;1.513331;360T;MONE;CAD;N/A;105000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374964708L1;false;TPAC,FULJ,ILQD
2020-06-08T12:29:09.042Z;ISIN;EZ4C21QFV533;0.8920566;360T;MONE;GBP;N/A;525000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374963878L1;false;TPAC,FULJ,ILQD
2020-06-08T12:29:09.042Z;ISIN;EZ35MM6SLN68;0.8921833;360T;MONE;GBP;N/A;525000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374963878L2;false;TPAC,FULJ,ILQD
2020-06-08T12:28:09.281Z;ISIN;EZSJ14YPCB81;7.579272;360T;MONE;HRK;N/A;3.0E7;HRK;2020-07-06T00:00:00.000Z;360T;1010000281374965415L2;false;TPAC,FULJ,ILQD
2020-06-08T12:28:09.281Z;ISIN;EZ1K1RJC0HJ6;7.577204;360T;MONE;HRK;N/A;3.0E7;HRK;2020-07-06T00:00:00.000Z;360T;1010000281374965415L1;false;TPAC,FULJ,ILQD
2020-06-08T12:27:34.155Z;ISIN;EZ8F98CSQ694;9.254915;360T;MONE;NOK;N/A;2.5E7;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374965217L1;false;TPAC,FULJ,ILQD
2020-06-08T12:27:34.155Z;ISIN;EZ13492B07L5;9.2550076;360T;MONE;NOK;N/A;2.5E7;NOK;2020-07-06T00:00:00.000Z;360T;1010000281374965217L2;false;TPAC,FULJ,ILQD
2020-06-08T12:26:36.107Z;ISIN;EZLJLSWR9XP0;6.6016171;360T;MONE;DKK;N/A;6.5E7;DKK;2020-07-06T00:00:00.000Z;360T;1010000281374965017L1;false;TPAC,FULJ,ILQD
2020-06-08T12:26:36.107Z;ISIN;EZ8HX97PL7F4;6.6015579;360T;MONE;DKK;N/A;6.5E7;DKK;2020-07-06T00:00:00.000Z;360T;1010000281374965017L2;false;TPAC,FULJ,ILQD
2020-06-08T12:26:10.146Z;ISIN;EZ9M0QNNBZZ0;1.1293563;360T;MONE;USD;N/A;15000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374965455;false;FULJ,ILQD
2020-06-08T12:26:01.108Z;ISIN;EZ9M0QNNBZZ0;1.129423;360T;MONE;USD;N/A;1.7E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374963818L1;false;TPAC,FULJ,ILQD
2020-06-08T12:26:01.108Z;ISIN;EZ9M0QNNBZZ0;1.129423;360T;MONE;USD;N/A;1.7E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374963821L1;false;TPAC,FULJ,ILQD
2020-06-08T12:26:01.108Z;ISIN;EZ2C6FJXC4P6;1.1295;360T;MONE;USD;N/A;1.7E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374963818L2;false;TPAC,FULJ,ILQD
2020-06-08T12:26:01.108Z;ISIN;EZ2C6FJXC4P6;1.129499;360T;MONE;USD;N/A;1.7E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374963821L2;false;TPAC,FULJ,ILQD
2020-06-08T12:25:57.612Z;ISIN;EZ296SJJN8S3;0.891979;360T;MONE;GBP;N/A;750000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374963795L2;false;TPAC,FULJ,ILQD
2020-06-08T12:25:57.612Z;ISIN;EZ4C21QFV533;0.891936;360T;MONE;GBP;N/A;750000.0;GBP;2020-07-06T00:00:00.000Z;360T;1010000281374963795L1;false;TPAC,FULJ,ILQD
2020-06-08T12:25:42.312Z;ISIN;EZB6025BF5G3;4.433934;360T;MONE;PLN;N/A;1.1E7;PLN;2020-07-06T00:00:00.000Z;360T;1010000281374963754L1;false;TPAC,FULJ,ILQD
2020-06-08T12:25:42.312Z;ISIN;EZ3SZ3YF33V8;4.434;360T;MONE;PLN;N/A;1.1E7;PLN;2020-07-06T00:00:00.000Z;360T;1010000281374963754L2;false;TPAC,FULJ,ILQD
2020-06-08T12:21:35.241Z;ISIN;EZ9M0QNNBZZ0;1.12961;360T;MONE;USD;N/A;175000.0;USD;2020-07-06T00:00:00.000Z;360T;1010000281374960121;false;FULJ,ILQD
2020-06-08T12:17:39.034Z;ISIN;EZ8NYJB9PXD0;9.2072527;360T;MONE;SEK;N/A;2.05E8;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374964170L2;false;TPAC,FULJ,ILQD
2020-06-08T12:17:39.034Z;ISIN;EZ8KJFV890S5;9.2072089;360T;MONE;SEK;N/A;2.05E8;SEK;2020-07-06T00:00:00.000Z;360T;1010000281374964170L1;false;TPAC,FULJ,ILQD
2020-06-08T12:17:25.336Z;ISIN;EZ8SQ8JCVLV1;1.12903;360T;MONE;USD;N/A;1.2E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374964156L1;false;TPAC,FULJ,ILQD
2020-06-08T12:17:25.336Z;ISIN;EZ2KJYRB6KH5;1.1313736;360T;MONE;USD;N/A;1.2E7;USD;2020-07-06T00:00:00.000Z;360T;1010000281374964156L2;false;TPAC,FULJ,ILQD
2020-06-08T12:16:00.584Z;ISIN;EZ49YV75KFX7;1.3402876;360T;MONE;CAD;N/A;3500000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374962590L1;false;TPAC,FULJ,ILQD
2020-06-08T12:16:00.584Z;ISIN;EZV7B9RDCP91;1.34029;360T;MONE;CAD;N/A;3500000.0;CAD;2020-07-06T00:00:00.000Z;360T;1010000281374962590L2;false;TPAC,FULJ,ILQD
