Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-11T13:33:29.032Z;ISIN;EZ7R8X7F7JZ0;1.47449;360T;MONE;CAD;N/A;3800000.0;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612653356L2;false;TPAC,FULJ,ILQD
2023-04-11T13:32:41.213Z;ISIN;EZ16D0MPJR33;5.15724;360T;MONE;BRL;N/A;1545000.0;BRL;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612663278;false;FULJ,ILQD
2023-04-11T13:31:33.896Z;ISIN;EZ7SCKBTXBR9;1.09206;360T;MONE;USD;N/A;1.55E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612651792L1;false;TPAC,FULJ,ILQD
2023-04-11T13:31:33.896Z;ISIN;EZD5JL4L3PX6;1.0975767;360T;MONE;USD;N/A;1.29E7;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612651792L2;false;TPAC,FULJ,ILQD
2023-04-11T13:31:22.240Z;ISIN;EZ36WW6R8227;1.2435817;360T;MONE;USD;N/A;1.63E8;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612652342L1;false;TPAC,FULJ,ILQD
2023-04-11T13:31:22.240Z;ISIN;EZV0D3N36P24;1.2436126;360T;MONE;USD;N/A;1.63E8;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612652342L2;false;TPAC,FULJ,ILQD
2023-04-11T13:30:16.804Z;ISIN;EZ14074DLHM9;1.0919393;360T;MONE;USD;N/A;2.7E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612657254L1;false;TPAC,FULJ,ILQD
2023-04-11T13:30:16.804Z;ISIN;EZ7SCKBTXBR9;1.092;360T;MONE;USD;N/A;2.7E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612657254L2;false;TPAC,FULJ,ILQD
2023-04-11T13:29:58.768Z;ISIN;EZ426QGB3N99;0.90513;360T;MONE;CHF;N/A;3800000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650494L1;false;TPAC,FULJ,ILQD
2023-04-11T13:29:58.768Z;ISIN;EZS4ZYDCYHY8;0.8961646;360T;MONE;CHF;N/A;3200000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650494L2;false;TPAC,FULJ,ILQD
2023-04-11T13:29:41.904Z;ISIN;EZ7DWC53N398;1.0937523;360T;MONE;USD;N/A;9.9E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612657077L2;false;TPAC,FULJ,ILQD
2023-04-11T13:29:41.904Z;ISIN;EZ14074DLHM9;1.0919394;360T;MONE;USD;N/A;9.9E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612657077L1;false;TPAC,FULJ,ILQD
2023-04-11T13:29:40.315Z;ISIN;EZ7SCKBTXBR9;1.092;360T;MONE;USD;N/A;139370.85;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612659777L1;false;TPAC,FULJ,ILQD
2023-04-11T13:29:40.315Z;ISIN;EZ7RFG0G8BY6;1.0920607;360T;MONE;USD;N/A;145763.28;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612659777L2;false;TPAC,FULJ,ILQD
2023-04-11T13:24:35.964Z;ISIN;EZ36WW6R8227;1.2430817;360T;MONE;USD;N/A;1.5E8;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612649473L1;false;TPAC,FULJ,ILQD
2023-04-11T13:24:35.964Z;ISIN;EZV0D3N36P24;1.2431125;360T;MONE;USD;N/A;1.5E8;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612649473L2;false;TPAC,FULJ,ILQD
2023-04-11T13:22:23.000Z;ISIN;EZYKLFY8Q3K1;0.085089;360T;MONE;CHF;N/A;5800000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612649584L2;false;TPAC,FULJ,ILQD
2023-04-11T13:22:23.000Z;ISIN;EZ0BGHQM6HY1;0.08558;360T;MONE;CHF;N/A;6700000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612649584L1;false;TPAC,FULJ,ILQD
2023-04-11T13:22:16.117Z;ISIN;EZ14074DLHM9;1.0916704;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612656286L2;false;TPAC,FULJ,ILQD
2023-04-11T13:22:16.117Z;ISIN;EZ5RDVYM9C03;1.09161;360T;MONE;USD;N/A;2.0E8;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612656286L1;false;TPAC,FULJ,ILQD
2023-04-11T13:22:13.242Z;ISIN;EZ78C8XQ5TJ9;10.4645;360T;MONE;SEK;N/A;1.4E8;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612656347L1;false;TPAC,FULJ,ILQD
2023-04-11T13:22:13.242Z;ISIN;EZ5D3M2F2135;10.4463115;360T;MONE;SEK;N/A;1.4E8;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612656347L2;false;TPAC,FULJ,ILQD
2023-04-11T13:19:43.848Z;ISIN;EZ76CLHRW9G2;0.8779905;360T;MONE;GBP;N/A;1.0E7;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612652701L2;false;TPAC,FULJ,ILQD
2023-04-11T13:19:43.848Z;ISIN;EZ6NKRBR7LS7;0.8779634;360T;MONE;GBP;N/A;1.0E7;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612652701L1;false;TPAC,FULJ,ILQD
2023-04-11T13:17:06.516Z;ISIN;EZ14074DLHM9;1.0914872;360T;MONE;USD;N/A;4.0E8;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612647726L2;false;TPAC,FULJ,ILQD
2023-04-11T13:17:06.516Z;ISIN;EZ5RDVYM9C03;1.0914283;360T;MONE;USD;N/A;4.0E8;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612647726L1;false;TPAC,FULJ,ILQD
2023-04-11T13:16:56.598Z;ISIN;EZ6FFG8NRRS1;133.01147;360T;MONE;JPY;N/A;2.0E9;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612654585L2;false;TPAC,FULJ,ILQD
2023-04-11T13:16:56.598Z;ISIN;EZ1P88RHVHY8;133.14528;360T;MONE;JPY;N/A;2.0E9;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612654585L1;false;TPAC,FULJ,ILQD
2023-04-11T13:15:52.784Z;ISIN;EZ7DWC53N398;1.093134;360T;MONE;USD;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612653414L2;false;TPAC,FULJ,ILQD
2023-04-11T13:15:52.784Z;ISIN;EZ7SCKBTXBR9;1.0914;360T;MONE;USD;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612653414L1;false;TPAC,FULJ,ILQD
2023-04-11T13:15:52.328Z;ISIN;EZ14074DLHM9;1.0913009;360T;MONE;USD;N/A;40000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612647655;false;FULJ,ILQD
2023-04-11T13:15:47.637Z;ISIN;EZTVWMNYYH03;0.878209;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612653294L2;false;TPAC,FULJ,ILQD
2023-04-11T13:15:47.637Z;ISIN;EZ76CLHRW9G2;0.8777918;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612653294L1;false;TPAC,FULJ,ILQD
2023-04-11T13:15:41.450Z;ISIN;EZ14074DLHM9;1.0912294;360T;MONE;USD;N/A;2.2E8;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612653268L1;false;TPAC,FULJ,ILQD
2023-04-11T13:15:41.450Z;ISIN;EZ9Q84MK7L45;1.0920821;360T;MONE;USD;N/A;2.2E8;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612653268L2;false;TPAC,FULJ,ILQD
2023-04-11T13:14:24.639Z;ISIN;EZ14074DLHM9;1.0909074;360T;MONE;USD;N/A;1000000.0;EUR;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612655442;false;FULJ,ILQD
2023-04-11T13:13:29.073Z;ISIN;EZ54X86XTPZ7;1.35097;360T;MONE;CAD;N/A;1.85E8;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612653743L1;false;TPAC,FULJ,ILQD
2023-04-11T13:13:29.073Z;ISIN;EZ6XD09GCLC7;1.350952;360T;MONE;CAD;N/A;1.85E8;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612653743L2;false;TPAC,FULJ,ILQD
2023-04-11T13:13:24.736Z;ISIN;EZV0D3N36P24;1.2428701;360T;MONE;USD;N/A;3.0E8;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612647241L2;false;TPAC,FULJ,ILQD
2023-04-11T13:13:24.736Z;ISIN;EZ36WW6R8227;1.2428329;360T;MONE;USD;N/A;3.0E8;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612647241L1;false;TPAC,FULJ,ILQD
2023-04-11T13:12:17.600Z;ISIN;EZ7Y588NYCT9;7.85;360T;MONE;HKD;N/A;2600000.0;HKD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612646840L1;false;TPAC,FULJ,ILQD
2023-04-11T13:12:17.600Z;ISIN;EZKJ67QHV8B2;7.779563;360T;MONE;HKD;N/A;2600000.0;HKD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612646840L2;false;TPAC,FULJ,ILQD
2023-04-11T13:12:05.015Z;ISIN;EZ65641RZKQ8;10.4702344;360T;MONE;SEK;N/A;5100000.0;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612651724L1;false;TPAC,FULJ,ILQD
2023-04-11T13:12:05.015Z;ISIN;EZ78C8XQ5TJ9;10.46961;360T;MONE;SEK;N/A;5100000.0;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612651724L2;false;TPAC,FULJ,ILQD
2023-04-11T13:11:56.851Z;ISIN;EZ1VYYM68ZB8;0.66498;360T;MONE;USD;N/A;4.0E7;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612653557L2;false;TPAC,FULJ,ILQD
2023-04-11T13:11:56.851Z;ISIN;EZJ1JH2YKN68;0.6649483;360T;MONE;USD;N/A;4.0E7;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612653557L1;false;TPAC,FULJ,ILQD
2023-04-11T13:11:46.450Z;ISIN;EZ5RDVYM9C03;1.0907498;360T;MONE;USD;N/A;3.0E8;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612646551L1;false;TPAC,FULJ,ILQD
2023-04-11T13:11:46.450Z;ISIN;EZ14074DLHM9;1.0908102;360T;MONE;USD;N/A;3.0E8;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612646551L2;false;TPAC,FULJ,ILQD
2023-04-11T13:11:35.857Z;ISIN;EZ7DWC53N398;1.0926453;360T;MONE;USD;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612651702L2;false;TPAC,FULJ,ILQD
2023-04-11T13:11:35.857Z;ISIN;EZ7SCKBTXBR9;1.09091;360T;MONE;USD;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612651702L1;false;TPAC,FULJ,ILQD
2023-04-11T13:11:28.675Z;ISIN;EZ7SHV959C62;10.58139;360T;MONE;NOK;N/A;5600000.0;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612651672L2;false;TPAC,FULJ,ILQD
2023-04-11T13:11:28.675Z;ISIN;EZV3VCXG4XY3;10.581972;360T;MONE;NOK;N/A;5600000.0;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612651672L1;false;TPAC,FULJ,ILQD
2023-04-11T13:11:22.606Z;ISIN;EZ7DWC53N398;1.0926254;360T;MONE;USD;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612651667L2;false;TPAC,FULJ,ILQD
2023-04-11T13:11:22.606Z;ISIN;EZ7SCKBTXBR9;1.09089;360T;MONE;USD;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612651667L1;false;TPAC,FULJ,ILQD
2023-04-11T13:10:51.718Z;ISIN;EZ7DWC53N398;1.092758;360T;MONE;USD;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650865L2;false;TPAC,FULJ,ILQD
2023-04-11T13:10:51.718Z;ISIN;EZ7SCKBTXBR9;1.09102;360T;MONE;USD;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650865L1;false;TPAC,FULJ,ILQD
2023-04-11T13:10:41.274Z;ISIN;EZ6YGHB6MP54;18.140279;360T;MONE;MXN;N/A;1700000.0;MXN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650557L1;false;TPAC,FULJ,ILQD
2023-04-11T13:10:41.274Z;ISIN;EZ69CBSF6HF4;18.170753;360T;MONE;MXN;N/A;1700000.0;MXN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650557L2;false;TPAC,FULJ,ILQD
2023-04-11T13:10:33.756Z;ISIN;EZ7SCKBTXBR9;1.091;360T;MONE;USD;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650505L1;false;TPAC,FULJ,ILQD
2023-04-11T13:10:33.756Z;ISIN;EZ7DWC53N398;1.092738;360T;MONE;USD;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650505L2;false;TPAC,FULJ,ILQD
2023-04-11T13:09:40.554Z;ISIN;EZ78C8XQ5TJ9;10.46721;360T;MONE;SEK;N/A;2.5E8;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650103L2;false;TPAC,FULJ,ILQD
2023-04-11T13:09:40.554Z;ISIN;EZ65641RZKQ8;10.4678162;360T;MONE;SEK;N/A;2.5E8;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650103L1;false;TPAC,FULJ,ILQD
2023-04-11T13:09:40.139Z;ISIN;EZ7Y588NYCT9;7.8499;360T;MONE;HKD;N/A;6000000.0;HKD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612645798L1;false;TPAC,FULJ,ILQD
2023-04-11T13:09:40.139Z;ISIN;EZKC307M9DL4;7.839378;360T;MONE;HKD;N/A;6000000.0;HKD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612645798L2;false;TPAC,FULJ,ILQD
2023-04-11T13:08:51.439Z;ISIN;EZ36WW6R8227;1.2428443;360T;MONE;USD;N/A;3.0E8;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612645127L1;false;TPAC,FULJ,ILQD
2023-04-11T13:08:51.439Z;ISIN;EZV0D3N36P24;1.2428801;360T;MONE;USD;N/A;3.0E8;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612645127L2;false;TPAC,FULJ,ILQD
2023-04-11T13:08:00.296Z;ISIN;EZ1P88RHVHY8;133.16289;360T;MONE;JPY;N/A;2.05E8;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650000L1;false;TPAC,FULJ,ILQD
2023-04-11T13:08:00.296Z;ISIN;EZ1XDFQC4GY8;133.143;360T;MONE;JPY;N/A;2.05E8;JPY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650000L2;false;TPAC,FULJ,ILQD
2023-04-11T13:07:20.376Z;ISIN;EZYKZ4QF72C7;7.850701;360T;MONE;HKD;N/A;6600000.0;HKD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612649662L1;false;TPAC,FULJ,ILQD
2023-04-11T13:07:20.376Z;ISIN;EZ7Y588NYCT9;7.84999;360T;MONE;HKD;N/A;6600000.0;HKD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612649662L2;false;TPAC,FULJ,ILQD
2023-04-11T13:06:41.158Z;ISIN;EZ14074DLHM9;1.0908894;360T;MONE;USD;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650608L2;false;TPAC,FULJ,ILQD
2023-04-11T13:06:41.158Z;ISIN;EZ5RDVYM9C03;1.0908281;360T;MONE;USD;N/A;5.0E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650608L1;false;TPAC,FULJ,ILQD
2023-04-11T13:06:09.367Z;ISIN;EZYH11LXMSH3;6.89298;360T;MONE;CNY;N/A;250000.0;CNY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612648723L2;false;TPAC,FULJ,ILQD
2023-04-11T13:06:09.367Z;ISIN;EZGP3NLP7FB6;6.893711;360T;MONE;CNY;N/A;250000.0;CNY;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612648723L1;false;TPAC,FULJ,ILQD
2023-04-11T13:06:05.874Z;ISIN;EZ6VHJDKB0H6;0.9055299;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650745L1;false;TPAC,FULJ,ILQD
2023-04-11T13:06:05.874Z;ISIN;EZ426QGB3N99;0.90532;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650745L2;false;TPAC,FULJ,ILQD
2023-04-11T13:05:49.972Z;ISIN;EZ6JM65SHQZ3;0.6021886;360T;MONE;CHF;N/A;5000000.0;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612647253L1;false;TPAC,FULJ,ILQD
2023-04-11T13:05:49.972Z;ISIN;EZYQ8G13BDQ0;0.60215;360T;MONE;CHF;N/A;5000000.0;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612647253L2;false;TPAC,FULJ,ILQD
2023-04-11T13:05:24.044Z;ISIN;EZ2BC8MJ8P99;3.6482;360T;MONE;ILS;N/A;5000000.0;ILS;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650942L1;false;TPAC,FULJ,ILQD
2023-04-11T13:05:24.044Z;ISIN;EZMMDZHYLL71;3.648077;360T;MONE;ILS;N/A;5000000.0;ILS;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612650942L2;false;TPAC,FULJ,ILQD
2023-04-11T13:04:48.805Z;ISIN;EZWV8L62HYN2;0.9051395;360T;MONE;CHF;N/A;2000000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612648626L1;false;TPAC,FULJ,ILQD
2023-04-11T13:04:48.805Z;ISIN;EZDD4BL8PKK7;0.8975827;360T;MONE;CHF;N/A;2000000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612648626L2;false;TPAC,FULJ,ILQD
2023-04-11T13:04:09.412Z;ISIN;EZ9FY2VY3XV2;1.3506389;360T;MONE;CAD;N/A;1.9E7;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612644576L1;false;TPAC,FULJ,ILQD
2023-04-11T13:04:09.412Z;ISIN;EZ54X86XTPZ7;1.35062;360T;MONE;CAD;N/A;1.9E7;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612644576L2;false;TPAC,FULJ,ILQD
2023-04-11T13:03:57.554Z;ISIN;EZP4MK8CQM00;0.879052;360T;MONE;GBP;N/A;235000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612649851L2;false;TPAC,FULJ,ILQD
2023-04-11T13:03:57.554Z;ISIN;EZ8C139Q4PP1;0.878167;360T;MONE;GBP;N/A;240000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612649851L1;false;TPAC,FULJ,ILQD
2023-04-11T13:03:57.446Z;ISIN;EZZXTV6989R9;0.9860561;360T;MONE;CHF;N/A;410000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612649836L2;false;TPAC,FULJ,ILQD
2023-04-11T13:03:57.446Z;ISIN;EZBCRCR76BW0;0.9875593;360T;MONE;CHF;N/A;420000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612649836L1;false;TPAC,FULJ,ILQD
2023-04-11T13:03:57.383Z;ISIN;EZ751M3J76K4;7.4498705;360T;MONE;DKK;N/A;500000.0;DKK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612649818L1;false;TPAC,FULJ,ILQD
2023-04-11T13:03:57.383Z;ISIN;EZPZY9M4MPS8;7.4477055;360T;MONE;DKK;N/A;440000.0;DKK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612649818L2;false;TPAC,FULJ,ILQD
2023-04-11T13:03:40.526Z;ISIN;EZ7LL4WXF7K5;11.4142374;360T;MONE;SEK;N/A;5892614.95;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612647800;false;FULJ,ILQD
2023-04-11T13:02:50.392Z;ISIN;EZX5H9KVQQR1;1.2445073;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612644432L2;false;TPAC,FULJ,ILQD
2023-04-11T13:02:50.392Z;ISIN;EZ50QGQB11C7;1.24282;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612644432L1;false;TPAC,FULJ,ILQD
2023-04-11T13:02:17.954Z;ISIN;EZ1ZDWZZPYY0;0.9878665;360T;MONE;CHF;N/A;25000.0;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612646184;false;FULJ,ILQD
2023-04-11T13:01:17.661Z;ISIN;EZ2HLBJ09635;6.82821;360T;MONE;DKK;N/A;2900000.0;DKK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612646058L1;false;TPAC,FULJ,ILQD
2023-04-11T13:01:17.661Z;ISIN;EZ4L6DXH0LJ8;6.825039;360T;MONE;DKK;N/A;2900000.0;DKK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612646058L2;false;TPAC,FULJ,ILQD
2023-04-11T13:00:56.183Z;ISIN;EZ14074DLHM9;1.0911989;360T;MONE;USD;N/A;1.9E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612646806L2;false;TPAC,FULJ,ILQD
2023-04-11T13:00:56.183Z;ISIN;EZ5RDVYM9C03;1.0911381;360T;MONE;USD;N/A;1.9E7;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612646806L1;false;TPAC,FULJ,ILQD
2023-04-11T13:00:20.399Z;ISIN;EZ6XD09GCLC7;1.3507224;360T;MONE;CAD;N/A;800000.0;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612645938L2;false;TPAC,FULJ,ILQD
2023-04-11T13:00:20.399Z;ISIN;EZ54X86XTPZ7;1.35074;360T;MONE;CAD;N/A;800000.0;CAD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612645938L1;false;TPAC,FULJ,ILQD
2023-04-11T13:00:07.304Z;ISIN;EZ5RDVYM9C03;1.0911162;360T;MONE;USD;N/A;52000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612646152;false;FULJ,ILQD
2023-04-11T12:59:05.670Z;ISIN;EZ1NGL203VH5;0.97466;360T;MONE;CHF;N/A;3850848.2;CHF;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612643502;false;FULJ,ILQD
2023-04-11T12:58:47.900Z;ISIN;EZ5RDVYM9C03;1.0912713;360T;MONE;USD;N/A;60000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612646316;false;FULJ,ILQD
2023-04-11T12:58:34.897Z;ISIN;EZJ1JH2YKN68;0.665788;360T;MONE;USD;N/A;750000.0;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612645780L1;false;TPAC,FULJ,ILQD
2023-04-11T12:58:34.897Z;ISIN;EZ1VYYM68ZB8;0.66582;360T;MONE;USD;N/A;750000.0;AUD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612645780L2;false;TPAC,FULJ,ILQD
2023-04-11T12:58:18.167Z;ISIN;EZ54ZX4VHNR4;11.5403;360T;MONE;NOK;N/A;3000000.0;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612648228L2;false;TPAC,FULJ,ILQD
2023-04-11T12:58:18.167Z;ISIN;EZ2MNMMYQBN6;11.540271;360T;MONE;NOK;N/A;3000000.0;NOK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612648228L1;false;TPAC,FULJ,ILQD
2023-04-11T12:57:04.115Z;ISIN;EZ8JXHV45N29;7.450492;360T;MONE;DKK;N/A;9.0E7;DKK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612647578L1;false;TPAC,FULJ,ILQD
2023-04-11T12:57:04.115Z;ISIN;EZ1PHBBRD7F9;7.45039;360T;MONE;DKK;N/A;9.0E7;DKK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612647578L2;false;TPAC,FULJ,ILQD
2023-04-11T12:56:20.141Z;ISIN;EZ7G0DMC9XR4;4.66818;360T;MONE;PLN;N/A;1.35E7;PLN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612647087L2;false;TPAC,FULJ,ILQD
2023-04-11T12:56:20.141Z;ISIN;EZ9S0QJQJL40;4.6676744;360T;MONE;PLN;N/A;1.35E7;PLN;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612647087L1;false;TPAC,FULJ,ILQD
2023-04-11T12:54:48.708Z;ISIN;EZ12LL3XP9J4;1.1072331;360T;MONE;USD;N/A;300000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612643072;false;FULJ,ILQD
2023-04-11T12:54:26.664Z;ISIN;EZ2DMDLQ7538;0.989567;360T;MONE;SEK;N/A;9000000.0;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612646624L1;false;TPAC,FULJ,ILQD
2023-04-11T12:54:26.664Z;ISIN;EZ7GY3X13P72;0.98956;360T;MONE;SEK;N/A;9000000.0;SEK;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612646624L2;false;TPAC,FULJ,ILQD
2023-04-11T12:54:12.581Z;ISIN;EZ5RDVYM9C03;1.0912979;360T;MONE;USD;N/A;43000.0;USD;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612645443;false;FULJ,ILQD
2023-04-11T12:54:03.235Z;ISIN;EZ5FZP4CCV46;1319.6921;360T;MONE;KRW;N/A;7.85244E8;KRW;2023-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36612642763;false;FULJ,ILQD
