Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-16T13:50:29.228Z;ISIN;EZNFQBRHH356;11.634593;360T;MONE;SEK;N/A;9948.4;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396757L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:28.662Z;ISIN;EZNFQBRHH356;11.634593;360T;MONE;SEK;N/A;29845.2;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396728L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:28.662Z;ISIN;EZL7SV50KBZ5;11.635494;360T;MONE;SEK;N/A;29845.2;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396728L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:27.702Z;ISIN;EZ6Q8B5FH849;11.635015;360T;MONE;SEK;N/A;17269.66;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396714L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:27.702Z;ISIN;EZL7SV50KBZ5;11.635694;360T;MONE;SEK;N/A;17269.66;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396714L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:27.091Z;ISIN;EZL7SV50KBZ5;11.635694;360T;MONE;SEK;N/A;24284.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396574L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:27.091Z;ISIN;EZ6Q8B5FH849;11.635015;360T;MONE;SEK;N/A;24284.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396574L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:26.481Z;ISIN;EZL7SV50KBZ5;11.635694;360T;MONE;SEK;N/A;7707.92;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396567L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:26.481Z;ISIN;EZNFQBRHH356;11.634793;360T;MONE;SEK;N/A;7707.92;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396567L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:25.908Z;ISIN;EZF9R1W52XC3;11.635276;360T;MONE;SEK;N/A;9663.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396551L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:25.908Z;ISIN;EZWGSL38HDR3;11.636164;360T;MONE;SEK;N/A;9663.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396551L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:25.251Z;ISIN;EZNFQBRHH356;11.634793;360T;MONE;SEK;N/A;19896.8;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396512L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:25.251Z;ISIN;EZL7SV50KBZ5;11.635694;360T;MONE;SEK;N/A;19896.8;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396512L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:24.663Z;ISIN;EZF9R1W52XC3;11.635408;360T;MONE;SEK;N/A;3330.44;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396483L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:24.663Z;ISIN;EZ6Q8B5FH849;11.635015;360T;MONE;SEK;N/A;3330.44;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396483L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:23.955Z;ISIN;EZWGSL38HDR3;11.636163;360T;MONE;SEK;N/A;3420.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396102L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:23.955Z;ISIN;EZGW70HVJRJ1;11.636128;360T;MONE;SEK;N/A;3420.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396102L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:23.401Z;ISIN;EZ6ZBNBPM7S8;11.634483;360T;MONE;SEK;N/A;26999.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395934L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:23.401Z;ISIN;EZ6Q8B5FH849;11.635131;360T;MONE;SEK;N/A;26999.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395934L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:22.720Z;ISIN;EZF9R1W52XC3;11.635408;360T;MONE;SEK;N/A;2241.02;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395921L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:22.720Z;ISIN;EZ6Q8B5FH849;11.635015;360T;MONE;SEK;N/A;2241.02;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395921L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:22.155Z;ISIN;EZL7SV50KBZ5;11.635694;360T;MONE;SEK;N/A;7724.18;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395782L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:22.155Z;ISIN;EZ6Q8B5FH849;11.635015;360T;MONE;SEK;N/A;7724.18;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395782L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:21.658Z;ISIN;EZF9R1W52XC3;11.635276;360T;MONE;SEK;N/A;23125.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395741L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:21.658Z;ISIN;EZGW70HVJRJ1;11.635979;360T;MONE;SEK;N/A;23125.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395741L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:21.132Z;ISIN;EZ45D86CFX93;11.634651;360T;MONE;SEK;N/A;2985.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395500L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:21.132Z;ISIN;EZ6Q8B5FH849;11.635131;360T;MONE;SEK;N/A;2985.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395500L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:20.554Z;ISIN;EZF9R1W52XC3;11.635407;360T;MONE;SEK;N/A;105533.51;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395380L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:20.554Z;ISIN;EZNFQBRHH356;11.635039;360T;MONE;SEK;N/A;105533.51;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395380L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:19.589Z;ISIN;EZGW70HVJRJ1;11.636112;360T;MONE;SEK;N/A;3420.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395165L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:19.589Z;ISIN;EZWGSL38HDR3;11.636163;360T;MONE;SEK;N/A;3420.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395165L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:18.974Z;ISIN;EZWGSL38HDR3;11.636163;360T;MONE;SEK;N/A;3420.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395138L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:18.974Z;ISIN;EZGW70HVJRJ1;11.636112;360T;MONE;SEK;N/A;3420.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395138L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:18.415Z;ISIN;EZ45D86CFX93;11.634381;360T;MONE;SEK;N/A;26999.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395027L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:18.415Z;ISIN;EZ6Q8B5FH849;11.635133;360T;MONE;SEK;N/A;26999.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741395027L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:17.748Z;ISIN;EZWGSL38HDR3;11.636163;360T;MONE;SEK;N/A;1710.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394928L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:17.748Z;ISIN;EZGW70HVJRJ1;11.636112;360T;MONE;SEK;N/A;1710.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394928L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:17.140Z;ISIN;EZWGSL38HDR3;11.636163;360T;MONE;SEK;N/A;3420.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394904L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:17.140Z;ISIN;EZGW70HVJRJ1;11.636112;360T;MONE;SEK;N/A;3420.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394904L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:16.555Z;ISIN;EZL7SV50KBZ5;11.635694;360T;MONE;SEK;N/A;6007.82;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394551L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:16.555Z;ISIN;EZ6Q8B5FH849;11.635015;360T;MONE;SEK;N/A;6007.82;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394551L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:15.945Z;ISIN;EZWGSL38HDR3;11.636163;360T;MONE;SEK;N/A;5075.28;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394466L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:15.945Z;ISIN;EZ9D264QQQ65;11.634018;360T;MONE;SEK;N/A;5075.28;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394466L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:15.438Z;ISIN;EZGW70HVJRJ1;11.636112;360T;MONE;SEK;N/A;5130.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394411L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:15.438Z;ISIN;EZWGSL38HDR3;11.636163;360T;MONE;SEK;N/A;5130.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394411L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:14.642Z;ISIN;EZN02JLT5NH0;11.636494;360T;MONE;SEK;N/A;20075.07;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394364L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:14.642Z;ISIN;EZWGSL38HDR3;11.635975;360T;MONE;SEK;N/A;20075.07;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394364L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:14.038Z;ISIN;EZWGSL38HDR3;11.636163;360T;MONE;SEK;N/A;7676.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394356L1;false;TPAC,FULJ,ILQD
2024-05-16T13:50:14.038Z;ISIN;EZ9D264QQQ65;11.634018;360T;MONE;SEK;N/A;7676.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394356L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:13.408Z;ISIN;EZ6Q8B5FH849;11.634915;360T;MONE;SEK;N/A;3196.22;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394254L2;false;TPAC,FULJ,ILQD
2024-05-16T13:50:13.408Z;ISIN;EZL7SV50KBZ5;11.635594;360T;MONE;SEK;N/A;3196.22;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394254L1;false;TPAC,FULJ,ILQD
2024-05-16T13:49:59.862Z;ISIN;EZXPTBZP6576;19.8603453;360T;MONE;ZAR;N/A;1.23E8;ZAR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741399540L2;false;TPAC,FULJ,ILQD
2024-05-16T13:49:01.260Z;ISIN;EZ95Y1D03SW8;13.5484662;360T;MONE;SEK;N/A;19900.0;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741397147;false;FULJ,ILQD
2024-05-16T13:48:18.677Z;ISIN;EZ5CGZ1B41Z4;1.086133;360T;MONE;USD;N/A;500000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741391420L2;false;TPAC,FULJ,ILQD
2024-05-16T13:47:29.975Z;ISIN;EZDZZKF6CR15;4.97014;360T;MONE;PLN;N/A;4267875.0;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396805L1;false;TPAC,FULJ,ILQD
2024-05-16T13:47:29.975Z;ISIN;EZP5ZWKNYYC5;4.970444;360T;MONE;PLN;N/A;4267875.0;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396805L2;false;TPAC,FULJ,ILQD
2024-05-16T13:46:41.532Z;ISIN;EZHKXC33DVH8;11.637106;360T;MONE;SEK;N/A;3.0E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741398587L2;false;TPAC,FULJ,ILQD
2024-05-16T13:46:40.739Z;ISIN;EZBY45ZM0M85;4.267875;360T;MONE;PLN;N/A;1000000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741396660;false;FULJ,ILQD
2024-05-16T13:46:24.534Z;ISIN;EZNNWBRP9SD3;11.638027;360T;MONE;SEK;N/A;4.84E7;SEK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741393226L1;false;TPAC,FULJ,ILQD
2024-05-16T13:46:24.534Z;ISIN;EZ7GB4JPR1W7;11.6372494;360T;MONE;SEK;N/A;4.84E7;SEK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741393226L2;false;TPAC,FULJ,ILQD
2024-05-16T13:45:23.950Z;ISIN;EZBQYM4KJHM2;168.78955;360T;MONE;JPY;N/A;1.941E7;JPY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741393180L1;false;TPAC,FULJ,ILQD
2024-05-16T13:45:23.950Z;ISIN;EZ09SFKN3CP0;168.64097;360T;MONE;JPY;N/A;1.941E7;JPY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741393180L2;false;TPAC,FULJ,ILQD
2024-05-16T13:42:22.715Z;ISIN;EZ4N96XWZ419;11.650477;360T;MONE;NOK;N/A;1.44E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741382082L2;false;TPAC,FULJ,ILQD
2024-05-16T13:40:56.881Z;ISIN;EZ3V1KJX6DK5;1.088508;360T;MONE;USD;N/A;3.0E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741392428L2;false;TPAC,FULJ,ILQD
2024-05-16T13:40:25.664Z;ISIN;EZ5H3GWLLRP8;1.0857424;360T;MONE;USD;N/A;3.95E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741391753L1;false;TPAC,FULJ,ILQD
2024-05-16T13:40:25.664Z;ISIN;EZ5CGZ1B41Z4;1.0861632;360T;MONE;USD;N/A;3.95E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741391753L2;false;TPAC,FULJ,ILQD
2024-05-16T13:38:32.263Z;ISIN;EZ9D264QQQ65;11.6304921;360T;MONE;SEK;N/A;6.5E7;SEK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741394105L2;false;TPAC,FULJ,ILQD
2024-05-16T13:38:32.083Z;ISIN;EZ5H3GWLLRP8;1.0861691;360T;MONE;USD;N/A;3.95E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741390441L2;false;TPAC,FULJ,ILQD
2024-05-16T13:36:32.835Z;ISIN;EZCDQ3CVXWW5;1.0871206;360T;MONE;USD;N/A;20000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741393997;false;FULJ,ILQD
2024-05-16T13:36:30.673Z;ISIN;EZMR2F195631;4.2694057;360T;MONE;PLN;N/A;6.0E7;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741390285L2;false;TPAC,FULJ,ILQD
2024-05-16T13:34:33.415Z;ISIN;EZWGSRL6QTB7;4.2718863;360T;MONE;PLN;N/A;6.0E7;PLN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741390002L2;false;TPAC,FULJ,ILQD
2024-05-16T13:34:03.514Z;ISIN;EZT9VJDSD6S5;7.828695;360T;MONE;CNY;N/A;1.72E7;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741385227L2;false;TPAC,FULJ,ILQD
2024-05-16T13:34:03.514Z;ISIN;EZ6CZP4Z5CZ3;7.849006;360T;MONE;CNY;N/A;1.72E7;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741385227L1;false;TPAC,FULJ,ILQD
2024-05-16T13:34:00.382Z;ISIN;EZWL0Z7CQM74;13.5527336;360T;MONE;SEK;N/A;1200000.0;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741392186L2;false;TPAC,FULJ,ILQD
2024-05-16T13:33:46.481Z;ISIN;EZ1TLW9YFL57;7.8400309;360T;MONE;CNY;N/A;2.96E7;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741384635L2;false;TPAC,FULJ,ILQD
2024-05-16T13:33:46.481Z;ISIN;EZ6CZP4Z5CZ3;7.8490489;360T;MONE;CNY;N/A;2.96E7;CNY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741384635L1;false;TPAC,FULJ,ILQD
2024-05-16T13:33:35.551Z;ISIN;EZT4C1JMMKP9;3.7539164;360T;MONE;SAR;N/A;5000000.0;SAR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741382937L2;false;TPAC,FULJ,ILQD
2024-05-16T13:33:33.733Z;ISIN;EZ3VTM37Z706;904.2665;360T;MONE;CLP;N/A;2.2E8;CLP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741391122L1;false;TPAC,FULJ,ILQD
2024-05-16T13:33:33.733Z;ISIN;EZWMJNRDDVJ0;904.73094;360T;MONE;CLP;N/A;2.2E8;CLP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741391122L2;false;TPAC,FULJ,ILQD
2024-05-16T13:33:07.680Z;ISIN;EZJKCZMLKT54;11.662394;360T;MONE;NOK;N/A;6111500.0;NOK;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741385112;false;FULJ,ILQD
2024-05-16T13:32:33.573Z;ISIN;EZ6JXXSQWTR3;42.265;360T;MONE;TRY;N/A;6.0E8;TRY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741391904;false;FULJ,ILQD
2024-05-16T13:32:16.112Z;ISIN;EZ5MSB7VR0D2;83.55;360T;MONE;INR;N/A;1.37E7;INR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741389730;false;FULJ,ILQD
2024-05-16T13:30:55.008Z;ISIN;EZ4J01J0W2S2;1.0872766;360T;MONE;USD;N/A;2860229.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741389243;false;FULJ,ILQD
2024-05-16T13:30:18.552Z;ISIN;EZ70XGDZDRS3;1.635283;360T;MONE;AUD;N/A;5300000.0;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741384930L2;false;TPAC,FULJ,ILQD
2024-05-16T13:30:18.552Z;ISIN;EZNK8JW91DQ5;1.6304685;360T;MONE;AUD;N/A;5300000.0;AUD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741384930L1;false;TPAC,FULJ,ILQD
2024-05-16T13:29:50.438Z;ISIN;EZXX6BGN5B09;1.0905846;360T;MONE;USD;N/A;2200000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741384180;false;FULJ,ILQD
2024-05-16T13:29:17.875Z;ISIN;EZ5H3GWLLRP8;1.0865922;360T;MONE;USD;N/A;7500000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741390530;false;FULJ,ILQD
2024-05-16T13:28:43.291Z;ISIN;EZ5CGZ1B41Z4;1.0870522;360T;MONE;USD;N/A;2.0E8;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741378621L2;false;TPAC,FULJ,ILQD
2024-05-16T13:28:43.291Z;ISIN;EZZ40VVKT873;1.0869262;360T;MONE;USD;N/A;2.0E8;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741378621L1;false;TPAC,FULJ,ILQD
2024-05-16T13:27:20.279Z;ISIN;EZ5CGZ1B41Z4;1.0867047;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741390191L2;false;TPAC,FULJ,ILQD
2024-05-16T13:27:10.014Z;ISIN;EZ6VVF1Q1Y36;10.513254;360T;MONE;SEK;N/A;510000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741386946L2;false;TPAC,FULJ,ILQD
2024-05-16T13:26:13.842Z;ISIN;EZ09SFKN3CP0;168.55962;360T;MONE;JPY;N/A;100000.0;JPY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741388276L2;false;TPAC,FULJ,ILQD
2024-05-16T13:25:58.668Z;ISIN;EZB8FY1HHJQ0;4.3438052;360T;MONE;PLN;N/A;363500.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741388710;false;FULJ,ILQD
2024-05-16T13:25:21.057Z;ISIN;EZTXP30CD4D2;1.1456521;360T;MONE;USD;N/A;1.0E8;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741385531L2;false;TPAC,FULJ,ILQD
2024-05-16T13:25:21.057Z;ISIN;EZFN96159PC0;1.1353521;360T;MONE;USD;N/A;1.0E8;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741385531L1;false;TPAC,FULJ,ILQD
2024-05-16T13:25:19.141Z;ISIN;EZRJC45QLSQ7;387.15744;360T;MONE;HUF;N/A;7.65E8;HUF;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741388222L2;false;TPAC,FULJ,ILQD
2024-05-16T13:25:10.419Z;ISIN;EZ6VVF1Q1Y36;10.514354;360T;MONE;SEK;N/A;1490000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741385524L2;false;TPAC,FULJ,ILQD
2024-05-16T13:23:32.266Z;ISIN;EZRGJ10417Y6;1.10521;360T;MONE;USD;N/A;2.5E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741386100L2;false;TPAC,FULJ,ILQD
2024-05-16T13:22:16.840Z;ISIN;EZ69XTP7NDC5;1.086262;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741387414L2;false;TPAC,FULJ,ILQD
2024-05-16T13:21:53.289Z;ISIN;EZ7Q08NLBL44;11.6247;360T;MONE;SEK;N/A;2650000.0;EUR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741384988L2;false;TPAC,FULJ,ILQD
2024-05-16T13:20:53.625Z;ISIN;EZMWRCLM86Y0;18.2384284;360T;MONE;ZAR;N/A;4.0E8;ZAR;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741387074L2;false;TPAC,FULJ,ILQD
2024-05-16T13:20:47.922Z;ISIN;EZN1N131QB05;16.8167924;360T;MONE;MXN;N/A;1.6E8;MXN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741387350L2;false;TPAC,FULJ,ILQD
2024-05-16T13:20:42.872Z;ISIN;EZ7NJQZTG600;1.0890175;360T;MONE;USD;N/A;3700000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741376166L2;false;TPAC,FULJ,ILQD
2024-05-16T13:20:42.872Z;ISIN;EZ5H3GWLLRP8;1.0860627;360T;MONE;USD;N/A;3700000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741376166L1;false;TPAC,FULJ,ILQD
2024-05-16T13:20:27.361Z;ISIN;EZFNN8QHQR84;1.0883405;360T;MONE;USD;N/A;3000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741380604L2;false;TPAC,FULJ,ILQD
2024-05-16T13:19:13.067Z;ISIN;EZ5H3GWLLRP8;1.086141;360T;MONE;USD;N/A;200000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741387887L1;false;TPAC,FULJ,ILQD
2024-05-16T13:18:52.568Z;ISIN;EZRLWNWSB4C6;155.3485;360T;MONE;JPY;N/A;2.0E9;JPY;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741386367L2;false;TPAC,FULJ,ILQD
2024-05-16T13:17:44.718Z;ISIN;EZ5RJT7LQ011;0.88658;360T;MONE;CHF;N/A;1036238.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741384266;false;FULJ,ILQD
2024-05-16T13:17:27.914Z;ISIN;EZB9YKSD8GG9;18.289856;360T;MONE;MXN;N/A;2.65E9;MXN;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741378052L2;false;TPAC,FULJ,ILQD
2024-05-16T13:17:00.926Z;ISIN;EZGT4G89JZK7;1.0862862;360T;MONE;USD;N/A;6.0E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741383918L2;false;TPAC,FULJ,ILQD
2024-05-16T13:15:18.555Z;ISIN;EZ0HJ6QTWB98;0.897572;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741382131L2;false;TPAC,FULJ,ILQD
2024-05-16T13:15:18.555Z;ISIN;EZ3TGSCZP0B4;0.891572;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741382131L1;false;TPAC,FULJ,ILQD
2024-05-16T13:13:48.477Z;ISIN;EZ5YTY21KJM7;1.0861142;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741383797L1;false;TPAC,FULJ,ILQD
2024-05-16T13:13:48.477Z;ISIN;EZM07D3FN868;1.0905986;360T;MONE;USD;N/A;1000000.0;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741383797L3;false;TPAC,FULJ,ILQD
2024-05-16T13:13:48.477Z;ISIN;EZM07D3FN868;1.0905986;360T;MONE;USD;N/A;2.4E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741383797L4;false;TPAC,FULJ,ILQD
2024-05-16T13:13:48.477Z;ISIN;EZ5YTY21KJM7;1.0861142;360T;MONE;USD;N/A;2.4E7;USD;2024-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36741383797L2;false;TPAC,FULJ,ILQD
