Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-25T15:25:11.152Z;ISIN;EZ7R7NFT3DV9;1.140036;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310231604L1;false;TPAC,FULJ,ILQD
2019-01-25T15:25:11.152Z;ISIN;EZ78S7Q1DL64;1.14032;360T;MONE;USD;N/A;2.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310231604L2;false;TPAC,FULJ,ILQD
2019-01-25T15:24:48.316Z;ISIN;EZVBDM3R58K5;1.1404941;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310231505L2;false;TPAC,FULJ,ILQD
2019-01-25T15:24:48.316Z;ISIN;EZ7R7NFT3DV9;1.1403057;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310231505L1;false;TPAC,FULJ,ILQD
2019-01-25T15:19:51.987Z;ISIN;EZBD8ZXFSTX4;1.313633;360T;MONE;USD;N/A;5000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310223537;false;FULJ,ILQD
2019-01-25T15:19:46.891Z;ISIN;EZ2C4VD2P175;1.130061;360T;MONE;CHF;N/A;2.0E7;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310224672;false;FULJ,ILQD
2019-01-25T15:16:52.329Z;ISIN;EZ4J92TL27P7;1.139828;360T;MONE;USD;N/A;4183706.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310223918;false;FULJ,ILQD
2019-01-25T15:16:27.515Z;ISIN;EZVC3RSQ78D4;1.5085097;360T;MONE;CAD;N/A;2.5E7;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310234078L2;false;TPAC,FULJ,ILQD
2019-01-25T15:16:27.515Z;ISIN;EZ4PB78X2Y46;1.5082365;360T;MONE;CAD;N/A;2.5E7;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310234078L1;false;TPAC,FULJ,ILQD
2019-01-25T15:16:09.664Z;ISIN;EZBWDZ14GRQ1;1.174615;360T;MONE;USD;N/A;56800.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310230691L2;false;TPAC,FULJ,ILQD
2019-01-25T15:16:09.664Z;ISIN;EZ6PRZ3FFRF1;1.13832;360T;MONE;USD;N/A;56800.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310230691L1;false;TPAC,FULJ,ILQD
2019-01-25T15:15:52.265Z;ISIN;EZ214TBSHGT6;1.168168;360T;MONE;USD;N/A;30600.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310230683L2;false;TPAC,FULJ,ILQD
2019-01-25T15:15:52.265Z;ISIN;EZ6PRZ3FFRF1;1.13834;360T;MONE;USD;N/A;30600.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310230683L1;false;TPAC,FULJ,ILQD
2019-01-25T15:15:39.264Z;ISIN;EZ3DD9CDKN38;1.1380655;360T;MONE;USD;N/A;1.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310233420L1;false;TPAC,FULJ,ILQD
2019-01-25T15:15:39.264Z;ISIN;EZ7R7NFT3DV9;1.1383375;360T;MONE;USD;N/A;1.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310233420L2;false;TPAC,FULJ,ILQD
2019-01-25T15:15:18.745Z;ISIN;EZ6HH6Y2R9M1;1.147004;360T;MONE;USD;N/A;251700.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310230675L2;false;TPAC,FULJ,ILQD
2019-01-25T15:15:18.745Z;ISIN;EZ6PRZ3FFRF1;1.13823;360T;MONE;USD;N/A;251700.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310230675L1;false;TPAC,FULJ,ILQD
2019-01-25T15:14:37.316Z;ISIN;EZ6PRZ3FFRF1;1.13824;360T;MONE;USD;N/A;45600.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310230627L1;false;TPAC,FULJ,ILQD
2019-01-25T15:14:37.316Z;ISIN;EZ459KQD4TK3;1.143877;360T;MONE;USD;N/A;45600.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310230627L2;false;TPAC,FULJ,ILQD
2019-01-25T15:14:21.519Z;ISIN;EZVDHHJC09Z5;1.140965;360T;MONE;USD;N/A;79300.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310230586L2;false;TPAC,FULJ,ILQD
2019-01-25T15:14:21.519Z;ISIN;EZ6PRZ3FFRF1;1.1381;360T;MONE;USD;N/A;79300.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310230586L1;false;TPAC,FULJ,ILQD
2019-01-25T15:14:10.370Z;ISIN;EZ1P86J4ZKG5;1.140381;360T;MONE;USD;N/A;1500000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310222681;false;FULJ,ILQD
2019-01-25T15:12:44.645Z;ISIN;EZ7W8DQ1T1W0;1.311415;360T;MONE;USD;N/A;2.09E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310232962L1;false;TPAC,FULJ,ILQD
2019-01-25T15:12:44.645Z;ISIN;EZBD8ZXFSTX4;1.311614;360T;MONE;USD;N/A;2.09E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310232962L2;false;TPAC,FULJ,ILQD
2019-01-25T15:10:22.898Z;ISIN;EZ3DD9CDKN38;1.1379294;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310228035L1;false;TPAC,FULJ,ILQD
2019-01-25T15:10:22.898Z;ISIN;EZ7R7NFT3DV9;1.1382067;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310228035L2;false;TPAC,FULJ,ILQD
2019-01-25T15:09:36.161Z;ISIN;EZ17QHMH11C0;1.175154;360T;MONE;USD;N/A;500000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310233938L2;false;TPAC,FULJ,ILQD
2019-01-25T15:09:36.161Z;ISIN;EZ6PRZ3FFRF1;1.13843;360T;MONE;USD;N/A;500000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310233938L1;false;TPAC,FULJ,ILQD
2019-01-25T15:09:25.189Z;ISIN;EZ9VD1RH9PM3;0.715583;360T;MONE;USD;N/A;2500000.0;AUD;2019-02-22T00:00:00.000Z;360T;1010000281310227824L1;false;TPAC,FULJ,ILQD
2019-01-25T15:09:25.189Z;ISIN;EZ7L619YVPH7;0.71559;360T;MONE;USD;N/A;2500000.0;AUD;2019-02-22T00:00:00.000Z;360T;1010000281310227824L2;false;TPAC,FULJ,ILQD
2019-01-25T15:08:41.345Z;ISIN;EZ6NHMZL7F24;1.3258435;360T;MONE;CAD;N/A;2.16E7;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310227406L1;false;TPAC,FULJ,ILQD
2019-01-25T15:08:41.345Z;ISIN;EZ6XL5LVNLZ1;1.32576;360T;MONE;CAD;N/A;2.16E7;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310227406L2;false;TPAC,FULJ,ILQD
2019-01-25T15:07:53.102Z;ISIN;EZKXB9YV1WX9;0.86705;360T;MONE;GBP;N/A;1000000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310231812L1;false;TPAC,FULJ,ILQD
2019-01-25T15:07:53.102Z;ISIN;EZ7RBZ7QMF04;0.869763;360T;MONE;GBP;N/A;1000000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310231812L2;false;TPAC,FULJ,ILQD
2019-01-25T15:07:33.200Z;ISIN;EZKXB9YV1WX9;0.86703;360T;MONE;GBP;N/A;1500000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310231577L1;false;TPAC,FULJ,ILQD
2019-01-25T15:07:33.200Z;ISIN;EZ5HGRQ4YSM0;0.870701;360T;MONE;GBP;N/A;1500000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310231577L2;false;TPAC,FULJ,ILQD
2019-01-25T15:05:56.251Z;ISIN;EZ8M3PD6MHV3;0.867475;360T;MONE;GBP;N/A;3.64E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310231395L2;false;TPAC,FULJ,ILQD
2019-01-25T15:05:56.251Z;ISIN;EZ1ZZHSPZ0L9;0.866622;360T;MONE;GBP;N/A;3.64E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310231395L1;false;TPAC,FULJ,ILQD
2019-01-25T15:04:38.432Z;ISIN;EZ8ZVZZVQZQ0;1.590824;360T;MONE;AUD;N/A;2000000.0;AUD;2019-02-22T00:00:00.000Z;360T;1010000281310232103L1;false;TPAC,FULJ,ILQD
2019-01-25T15:04:38.432Z;ISIN;EZ9JX3TXS755;1.591563;360T;MONE;AUD;N/A;2000000.0;AUD;2019-02-22T00:00:00.000Z;360T;1010000281310232103L2;false;TPAC,FULJ,ILQD
2019-01-25T14:58:27.131Z;ISIN;EZ1DNTVGVP83;1.1319751;360T;MONE;CHF;N/A;9.0E7;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310230951L1;false;TPAC,FULJ,ILQD
2019-01-25T14:58:27.131Z;ISIN;EZ279D1WB8J7;1.1319335;360T;MONE;CHF;N/A;9.0E7;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310230951L2;false;TPAC,FULJ,ILQD
2019-01-25T14:55:59.355Z;ISIN;EZ1XVLQCD956;66.24655;360T;MONE;RUB;N/A;2.0E7;RUB;2019-02-22T00:00:00.000Z;360T;1010000281310222334L2;false;TPAC,FULJ,ILQD
2019-01-25T14:55:59.355Z;ISIN;EZ660ZT2VV94;66.1138406;360T;MONE;RUB;N/A;2.0E7;RUB;2019-02-22T00:00:00.000Z;360T;1010000281310222334L1;false;TPAC,FULJ,ILQD
2019-01-25T14:54:15.305Z;ISIN;EZ95G1SLGKR3;3.764526;360T;MONE;PLN;N/A;4.1E7;PLN;2019-02-22T00:00:00.000Z;360T;1010000281310222184L1;false;TPAC,FULJ,ILQD
2019-01-25T14:54:15.305Z;ISIN;EZ4LB0WH43K0;3.76297;360T;MONE;PLN;N/A;4.1E7;PLN;2019-02-22T00:00:00.000Z;360T;1010000281310222184L2;false;TPAC,FULJ,ILQD
2019-01-25T14:45:58.063Z;ISIN;EZ2P5DB77WJ6;66.08034;360T;MONE;RUB;N/A;7.4E8;RUB;2019-02-22T00:00:00.000Z;360T;1010000281310228944L1;false;TPAC,FULJ,ILQD
2019-01-25T14:45:58.063Z;ISIN;EZB2VJJN1SJ5;66.08984;360T;MONE;RUB;N/A;7.4E8;RUB;2019-02-22T00:00:00.000Z;360T;1010000281310228944L2;false;TPAC,FULJ,ILQD
2019-01-25T14:42:21.185Z;ISIN;EZ2LHYQ9VMG7;1.131139;360T;MONE;CHF;N/A;1.85E7;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310220095L2;false;TPAC,FULJ,ILQD
2019-01-25T14:42:21.185Z;ISIN;EZ4MWKJ27JD6;1.13179;360T;MONE;CHF;N/A;1.85E7;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310220095L1;false;TPAC,FULJ,ILQD
2019-01-25T14:40:24.763Z;ISIN;EZ2WD830Q452;0.990296;360T;MONE;CHF;N/A;4.0E7;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310219736L2;false;TPAC,FULJ,ILQD
2019-01-25T14:40:24.763Z;ISIN;EZVS8CFB96X6;0.991588;360T;MONE;CHF;N/A;4.0E7;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310219736L1;false;TPAC,FULJ,ILQD
2019-01-25T14:40:23.108Z;ISIN;EZBD8ZXFSTX4;1.3128647;360T;MONE;USD;N/A;9000000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310219602L2;false;TPAC,FULJ,ILQD
2019-01-25T14:40:23.108Z;ISIN;EZ7W8DQ1T1W0;1.31267;360T;MONE;USD;N/A;9000000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310219602L1;false;TPAC,FULJ,ILQD
2019-01-25T14:38:36.941Z;ISIN;EZ4JRQ822F93;0.755697;360T;MONE;USD;N/A;650000.0;CAD;2019-02-22T00:00:00.000Z;360T;1010000281310226815;false;FULJ,ILQD
2019-01-25T14:37:40.898Z;ISIN;EZ8DND9747G7;1.319394;360T;MONE;USD;N/A;355000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310226663;false;FULJ,ILQD
2019-01-25T14:36:44.073Z;ISIN;EZ5C8WKWQZ08;1.1479592;360T;MONE;USD;N/A;30000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310226228;false;FULJ,ILQD
2019-01-25T14:36:04.781Z;ISIN;EZ3JYH6X34X2;109.733;360T;MONE;JPY;N/A;1.4E10;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310225788L2;false;TPAC,FULJ,ILQD
2019-01-25T14:36:04.781Z;ISIN;EZVW0P3KFNB5;109.74172;360T;MONE;JPY;N/A;1.4E10;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310225788L1;false;TPAC,FULJ,ILQD
2019-01-25T14:35:42.968Z;ISIN;EZVW0P3KFNB5;109.72872;360T;MONE;JPY;N/A;1.4E10;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310225743L1;false;TPAC,FULJ,ILQD
2019-01-25T14:35:42.968Z;ISIN;EZ3JYH6X34X2;109.72;360T;MONE;JPY;N/A;1.4E10;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310225743L2;false;TPAC,FULJ,ILQD
2019-01-25T14:32:06.246Z;ISIN;EZ24FXTV9PW0;9.713335;360T;MONE;NOK;N/A;6.0E8;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310223465L2;false;TPAC,FULJ,ILQD
2019-01-25T14:32:06.246Z;ISIN;EZV9T945XW98;9.710946;360T;MONE;NOK;N/A;6.0E8;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310223465L1;false;TPAC,FULJ,ILQD
2019-01-25T14:27:23.878Z;ISIN;EZKXB9YV1WX9;0.86694;360T;MONE;GBP;N/A;2.1E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310224345L1;false;TPAC,FULJ,ILQD
2019-01-25T14:27:23.878Z;ISIN;EZ6K2XV9J175;0.867739;360T;MONE;GBP;N/A;2.1E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310224345L2;false;TPAC,FULJ,ILQD
2019-01-25T14:26:10.695Z;ISIN;EZ7W8DQ1T1W0;1.31115;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310222545L1;false;TPAC,FULJ,ILQD
2019-01-25T14:26:10.695Z;ISIN;EZBD8ZXFSTX4;1.3113501;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310222545L2;false;TPAC,FULJ,ILQD
2019-01-25T14:25:28.957Z;ISIN;EZ3DD9CDKN38;1.136311;360T;MONE;USD;N/A;15000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310217580;false;FULJ,ILQD
2019-01-25T14:18:23.674Z;ISIN;EZVW0P3KFNB5;109.83474;360T;MONE;JPY;N/A;1.1E10;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310220733L1;false;TPAC,FULJ,ILQD
2019-01-25T14:18:23.674Z;ISIN;EZ3JYH6X34X2;109.826;360T;MONE;JPY;N/A;1.1E10;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310220733L2;false;TPAC,FULJ,ILQD
2019-01-25T14:17:21.745Z;ISIN;EZ7WG924TXM9;13.62199;360T;MONE;ZAR;N/A;50000.0;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310221658L2;false;TPAC,FULJ,ILQD
2019-01-25T14:17:21.745Z;ISIN;EZNXV8F87TJ7;13.620464;360T;MONE;ZAR;N/A;50000.0;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310221658L1;false;TPAC,FULJ,ILQD
2019-01-25T14:16:36.851Z;ISIN;EZ3G2306FBT6;9.0687;360T;MONE;SEK;N/A;3.0E7;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310221290L2;false;TPAC,FULJ,ILQD
2019-01-25T14:16:36.851Z;ISIN;EZ78RJKWHY64;9.0694189;360T;MONE;SEK;N/A;3.0E7;SEK;2019-02-22T00:00:00.000Z;360T;1010000281310221290L1;false;TPAC,FULJ,ILQD
2019-01-25T14:15:29.804Z;ISIN;EZ98V9YQ3VZ2;8.54292;360T;MONE;NOK;N/A;2350000.0;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310221177L2;false;TPAC,FULJ,ILQD
2019-01-25T14:15:29.804Z;ISIN;EZ7472FT52T8;8.5433317;360T;MONE;NOK;N/A;2350000.0;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310221177L1;false;TPAC,FULJ,ILQD
2019-01-25T14:14:33.147Z;ISIN;EZ3JYH6X34X2;109.837;360T;MONE;JPY;N/A;1.5E8;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310221027L2;false;TPAC,FULJ,ILQD
2019-01-25T14:14:33.147Z;ISIN;EZVW0P3KFNB5;109.84579;360T;MONE;JPY;N/A;1.5E8;JPY;2019-02-22T00:00:00.000Z;360T;1010000281310221027L1;false;TPAC,FULJ,ILQD
2019-01-25T14:10:51.452Z;ISIN;EZ58JNCRMPH0;8.916606;360T;MONE;HKD;N/A;1.1E8;HKD;2019-02-22T00:00:00.000Z;360T;1010000281310217486;false;FULJ,ILQD
2019-01-25T14:09:08.684Z;ISIN;EZ3DD9CDKN38;1.135971;360T;MONE;USD;N/A;3.4E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310220185L1;false;TPAC,FULJ,ILQD
2019-01-25T14:09:08.684Z;ISIN;EZ7R7NFT3DV9;1.136245;360T;MONE;USD;N/A;3.4E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310220185L2;false;TPAC,FULJ,ILQD
2019-01-25T14:05:34.989Z;ISIN;EZ58JNCRMPH0;8.915917;360T;MONE;HKD;N/A;3000000.0;HKD;2019-02-22T00:00:00.000Z;360T;1010000281310208512;false;FULJ,ILQD
2019-01-25T14:03:03.844Z;ISIN;EZ279D1WB8J7;1.13159;360T;MONE;CHF;N/A;1000000.0;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310210535;false;FULJ,ILQD
2019-01-25T14:01:02.021Z;ISIN;EZNXV8F87TJ7;13.6307723;360T;MONE;ZAR;N/A;2.55E8;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310217864L1;false;TPAC,FULJ,ILQD
2019-01-25T14:01:02.021Z;ISIN;EZ7WG924TXM9;13.63224;360T;MONE;ZAR;N/A;2.55E8;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310217864L2;false;TPAC,FULJ,ILQD
2019-01-25T13:59:55.435Z;ISIN;EZ7F702DB6F4;1.131208;360T;MONE;CHF;N/A;1000000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310216750L2;false;TPAC,FULJ,ILQD
2019-01-25T13:59:55.435Z;ISIN;EZ4MWKJ27JD6;1.13179;360T;MONE;CHF;N/A;1000000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310216750L1;false;TPAC,FULJ,ILQD
2019-01-25T13:57:54.408Z;ISIN;EZ3NT9NK0B77;5.27607;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310216464L1;false;TPAC,FULJ,ILQD
2019-01-25T13:57:54.408Z;ISIN;EZ7K6YR94Q97;5.287892;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310216464L2;false;TPAC,FULJ,ILQD
2019-01-25T13:57:39.885Z;ISIN;EZ5H8X01X7W7;0.9964735;360T;MONE;CHF;N/A;1.0E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310217606L1;false;TPAC,FULJ,ILQD
2019-01-25T13:57:39.885Z;ISIN;EZVVLZG3SHR7;0.99638;360T;MONE;CHF;N/A;1.0E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310217606L2;false;TPAC,FULJ,ILQD
2019-01-25T13:56:37.000Z;ISIN;EZ3DD9CDKN38;1.134892;360T;MONE;USD;N/A;73000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310210203;false;FULJ,ILQD
2019-01-25T13:56:20.995Z;ISIN;EZ5H8X01X7W7;0.9966835;360T;MONE;CHF;N/A;1.0E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310217302L1;false;TPAC,FULJ,ILQD
2019-01-25T13:56:20.995Z;ISIN;EZVVLZG3SHR7;0.99659;360T;MONE;CHF;N/A;1.0E8;USD;2019-02-22T00:00:00.000Z;360T;1010000281310217302L2;false;TPAC,FULJ,ILQD
2019-01-25T13:54:36.189Z;ISIN;EZ3DD9CDKN38;1.134782;360T;MONE;USD;N/A;1.8E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310217276L1;false;TPAC,FULJ,ILQD
2019-01-25T13:54:36.189Z;ISIN;EZ7R7NFT3DV9;1.135056;360T;MONE;USD;N/A;1.8E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310217276L2;false;TPAC,FULJ,ILQD
2019-01-25T13:53:37.517Z;ISIN;EZ3DD9CDKN38;1.1347355;360T;MONE;USD;N/A;4500000.0;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310217732;false;FULJ,ILQD
2019-01-25T13:49:22.348Z;ISIN;EZ7DZG4HHBR6;7.69306;360T;MONE;CNY;N/A;1.5E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310215917L2;false;TPAC,FULJ,ILQD
2019-01-25T13:49:22.348Z;ISIN;EZ7ZF6KJKHD2;7.67549;360T;MONE;CNY;N/A;1.5E7;EUR;2019-02-22T00:00:00.000Z;360T;1010000281310215917L1;false;TPAC,FULJ,ILQD
2019-01-25T13:47:49.274Z;ISIN;EZ7ZF6KJKHD2;7.67628;360T;MONE;CNY;N/A;6000000.0;CNY;2019-02-22T00:00:00.000Z;360T;1010000281310215530L1;false;TPAC,FULJ,ILQD
2019-01-25T13:47:49.274Z;ISIN;EZ7HVQ230H54;7.692976;360T;MONE;CNY;N/A;6000000.0;CNY;2019-02-22T00:00:00.000Z;360T;1010000281310215530L2;false;TPAC,FULJ,ILQD
2019-01-25T13:46:25.212Z;ISIN;EZ7W2JVHLX57;18.893;360T;MONE;MXN;N/A;7.0E7;MXN;2019-02-22T00:00:00.000Z;360T;1010000281310215350L1;false;TPAC,FULJ,ILQD
2019-01-25T13:46:25.212Z;ISIN;EZ83RSQG3N40;18.8959;360T;MONE;MXN;N/A;7.0E7;MXN;2019-02-22T00:00:00.000Z;360T;1010000281310215350L2;false;TPAC,FULJ,ILQD
2019-01-25T13:45:03.309Z;ISIN;EZ2CJRKJHQN6;0.869079;360T;MONE;GBP;N/A;6400000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310215382L2;false;TPAC,FULJ,ILQD
2019-01-25T13:45:03.309Z;ISIN;EZKXB9YV1WX9;0.86737;360T;MONE;GBP;N/A;6400000.0;GBP;2019-02-22T00:00:00.000Z;360T;1010000281310215382L1;false;TPAC,FULJ,ILQD
2019-01-25T13:44:46.102Z;ISIN;EZ8GH126K623;22.6256;360T;MONE;CZK;N/A;1.2E8;CZK;2019-02-22T00:00:00.000Z;360T;1010000281310215034L2;false;TPAC,FULJ,ILQD
2019-01-25T13:44:46.102Z;ISIN;EZ14RLFB6RB8;22.62619;360T;MONE;CZK;N/A;1.2E8;CZK;2019-02-22T00:00:00.000Z;360T;1010000281310215034L1;false;TPAC,FULJ,ILQD
2019-01-25T13:43:19.713Z;ISIN;EZ7R7NFT3DV9;1.135595;360T;MONE;USD;N/A;1.5E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310213730L2;false;TPAC,FULJ,ILQD
2019-01-25T13:43:19.713Z;ISIN;EZ3DD9CDKN38;1.135322;360T;MONE;USD;N/A;1.5E7;USD;2019-02-22T00:00:00.000Z;360T;1010000281310213730L1;false;TPAC,FULJ,ILQD
2019-01-25T13:42:53.496Z;ISIN;EZ3JMRF8DS56;9.71333;360T;MONE;NOK;N/A;4000000.0;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310213296L1;false;TPAC,FULJ,ILQD
2019-01-25T13:42:53.496Z;ISIN;EZ7MDVRQFHC5;9.7234546;360T;MONE;NOK;N/A;4000000.0;NOK;2019-02-22T00:00:00.000Z;360T;1010000281310213296L2;false;TPAC,FULJ,ILQD
2019-01-25T13:41:24.785Z;ISIN;EZVDHHJC09Z5;1.138507;360T;MONE;USD;N/A;1853000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310213042L2;false;TPAC,FULJ,ILQD
2019-01-25T13:41:24.785Z;ISIN;EZ7R7NFT3DV9;1.135556;360T;MONE;USD;N/A;1853000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310213042L1;false;TPAC,FULJ,ILQD
2019-01-25T13:40:06.034Z;ISIN;EZV93XC4N1F8;1.1410354;360T;MONE;USD;N/A;1400000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310212833L2;false;TPAC,FULJ,ILQD
2019-01-25T13:40:06.034Z;ISIN;EZ7R7NFT3DV9;1.1354071;360T;MONE;USD;N/A;1400000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310212833L1;false;TPAC,FULJ,ILQD
2019-01-25T13:39:43.711Z;ISIN;EZ478W4DK5Y9;15.55841;360T;MONE;ZAR;N/A;6500000.0;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310212507L2;false;TPAC,FULJ,ILQD
2019-01-25T13:39:43.711Z;ISIN;EZ1G995N16H1;15.4716;360T;MONE;ZAR;N/A;6500000.0;ZAR;2019-02-22T00:00:00.000Z;360T;1010000281310212507L1;false;TPAC,FULJ,ILQD
2019-01-25T13:36:01.612Z;ISIN;EZ6DPJ2HJ741;6.76216;360T;MONE;CNY;N/A;7000000.0;CNY;2019-02-22T00:00:00.000Z;360T;1010000281310205575L2;false;TPAC,FULJ,ILQD
2019-01-25T13:36:01.612Z;ISIN;EZ3SNHJ2FJB6;6.762476;360T;MONE;CNY;N/A;7000000.0;CNY;2019-02-22T00:00:00.000Z;360T;1010000281310205575L1;false;TPAC,FULJ,ILQD
2019-01-25T13:34:31.859Z;ISIN;EZ6PRZ3FFRF1;1.13555;360T;MONE;USD;N/A;6700000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310211965L1;false;TPAC,FULJ,ILQD
2019-01-25T13:34:31.859Z;ISIN;EZVDHHJC09Z5;1.138407;360T;MONE;USD;N/A;6700000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310211965L2;false;TPAC,FULJ,ILQD
2019-01-25T13:33:47.175Z;ISIN;EZ7R7NFT3DV9;1.1354671;360T;MONE;USD;N/A;1200000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310211855L1;false;TPAC,FULJ,ILQD
2019-01-25T13:33:47.175Z;ISIN;EZ3606097KK7;1.1533;360T;MONE;USD;N/A;1200000.0;USD;2019-02-22T00:00:00.000Z;360T;1010000281310211855L2;false;TPAC,FULJ,ILQD
2019-01-25T13:32:54.245Z;ISIN;EZ2C4VD2P175;1.12912;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310212106L2;false;TPAC,FULJ,ILQD
2019-01-25T13:32:54.245Z;ISIN;EZ4MWKJ27JD6;1.1313;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-22T00:00:00.000Z;360T;1010000281310212106L1;false;TPAC,FULJ,ILQD
