Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-16T12:59:42.868Z;ISIN;EZ16GGJR40K2;1.0974191;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632099905L2;false;TPAC,FULJ,ILQD
2023-06-16T12:59:42.868Z;ISIN;EZ12TYDK2GM3;1.0951;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632099905L1;false;TPAC,FULJ,ILQD
2023-06-16T12:59:33.527Z;ISIN;EZ3VMW55ND62;4.90862;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632024120;false;FULJ,ILQD
2023-06-16T12:58:29.149Z;ISIN;EZ3VMW55ND62;4.90783;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632007240;false;FULJ,ILQD
2023-06-16T12:58:11.693Z;ISIN;EZ3VMW55ND62;4.90861;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632007057;false;FULJ,ILQD
2023-06-16T12:57:40.671Z;ISIN;EZ3VMW55ND62;4.90915;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631991777;false;FULJ,ILQD
2023-06-16T12:57:22.168Z;ISIN;EZVMSTDGR0W4;0.8613048;360T;MONE;GBP;N/A;1010000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632097973;false;FULJ,ILQD
2023-06-16T12:57:04.578Z;ISIN;EZ3VMW55ND62;4.91128;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631987457;false;FULJ,ILQD
2023-06-16T12:56:52.225Z;ISIN;EZZVQTNVC4X7;0.857146;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632103057L2;false;TPAC,FULJ,ILQD
2023-06-16T12:56:52.225Z;ISIN;EZ6DB45NWDN5;0.854124;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632103057L1;false;TPAC,FULJ,ILQD
2023-06-16T12:56:20.575Z;ISIN;EZ0TZ18FRNG9;1.28182;360T;MONE;USD;N/A;3000000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632097762L1;false;TPAC,FULJ,ILQD
2023-06-16T12:56:20.575Z;ISIN;EZ6TQL7PF5Z2;1.2828062;360T;MONE;USD;N/A;3000000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632097762L2;false;TPAC,FULJ,ILQD
2023-06-16T12:56:18.884Z;ISIN;EZ3VF36QSVH9;0.8601334;360T;MONE;GBP;N/A;1000000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632097685;false;FULJ,ILQD
2023-06-16T12:56:03.269Z;ISIN;EZZVQTNVC4X7;0.857066;360T;MONE;GBP;N/A;3.0E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632102813L2;false;TPAC,FULJ,ILQD
2023-06-16T12:56:03.269Z;ISIN;EZ6DB45NWDN5;0.854043;360T;MONE;GBP;N/A;3.0E7;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632102813L1;false;TPAC,FULJ,ILQD
2023-06-16T12:55:42.745Z;ISIN;EZ1K4WDZ09T6;7.80981;360T;MONE;CNY;N/A;6.44460977E8;CNY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632101813L1;false;TPAC,FULJ,ILQD
2023-06-16T12:55:42.745Z;ISIN;EZ8KYTQF2FB6;7.804766;360T;MONE;CNY;N/A;6.44460977E8;CNY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632101813L2;false;TPAC,FULJ,ILQD
2023-06-16T12:55:32.179Z;ISIN;EZ0TZ18FRNG9;1.28211;360T;MONE;USD;N/A;2200000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632097084L2;false;TPAC,FULJ,ILQD
2023-06-16T12:55:32.179Z;ISIN;EZX5H9KVQQR1;1.2820169;360T;MONE;USD;N/A;2200000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632097084L1;false;TPAC,FULJ,ILQD
2023-06-16T12:54:44.411Z;ISIN;EZ3VMW55ND62;4.91308;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631984345;false;FULJ,ILQD
2023-06-16T12:54:19.677Z;ISIN;EZC22JT1LZJ9;153.23823;360T;MONE;JPY;N/A;5.0E9;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632102463L2;false;TPAC,FULJ,ILQD
2023-06-16T12:54:19.677Z;ISIN;EZVH2HST0VH9;154.64624;360T;MONE;JPY;N/A;5.0E9;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632102463L1;false;TPAC,FULJ,ILQD
2023-06-16T12:54:19.420Z;ISIN;EZ3VMW55ND62;4.91211;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631983326;false;FULJ,ILQD
2023-06-16T12:53:46.566Z;ISIN;EZ3VMW55ND62;4.91213;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631982738;false;FULJ,ILQD
2023-06-16T12:53:38.606Z;ISIN;EZVH2HST0VH9;154.6285;360T;MONE;JPY;N/A;5.0E9;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632101590L1;false;TPAC,FULJ,ILQD
2023-06-16T12:53:38.606Z;ISIN;EZC22JT1LZJ9;153.21797;360T;MONE;JPY;N/A;5.0E9;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632101590L2;false;TPAC,FULJ,ILQD
2023-06-16T12:53:29.520Z;ISIN;EZDY2S67WF34;154.66;360T;MONE;JPY;N/A;2.7E9;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632094716L2;false;TPAC,FULJ,ILQD
2023-06-16T12:53:29.520Z;ISIN;EZCRSD20XF19;154.67486;360T;MONE;JPY;N/A;2.7E9;JPY;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632094716L1;false;TPAC,FULJ,ILQD
2023-06-16T12:52:49.167Z;ISIN;EZ3VMW55ND62;4.91186;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631982251;false;FULJ,ILQD
2023-06-16T12:52:39.984Z;ISIN;EZLRQX99N121;0.97717;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632093963L2;false;TPAC,FULJ,ILQD
2023-06-16T12:52:39.984Z;ISIN;EZVJ7QXKJDJ7;0.977218;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632093963L1;false;TPAC,FULJ,ILQD
2023-06-16T12:52:03.105Z;ISIN;EZ3VMW55ND62;4.91176;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631981816;false;FULJ,ILQD
2023-06-16T12:52:00.316Z;ISIN;EZ12TYDK2GM3;1.09496;360T;MONE;USD;N/A;6.0E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632101310L2;false;TPAC,FULJ,ILQD
2023-06-16T12:52:00.316Z;ISIN;EZ3YVGPFB397;1.0947316;360T;MONE;USD;N/A;6.0E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632101310L1;false;TPAC,FULJ,ILQD
2023-06-16T12:51:23.276Z;ISIN;EZ6S4TG9LJT2;10.9213764;360T;MONE;MAD;N/A;50000.0;MAD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632094896;false;FULJ,ILQD
2023-06-16T12:51:21.844Z;ISIN;EZ3VMW55ND62;4.91241;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631963273;false;FULJ,ILQD
2023-06-16T12:50:42.044Z;ISIN;EZ3YVGPFB397;1.0948824;360T;MONE;USD;N/A;1050000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632094847;false;FULJ,ILQD
2023-06-16T12:50:13.305Z;ISIN;EZ3VMW55ND62;4.91093;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631939531;false;FULJ,ILQD
2023-06-16T12:49:54.171Z;ISIN;EZ3VMW55ND62;4.91066;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631939515;false;FULJ,ILQD
2023-06-16T12:49:22.598Z;ISIN;EZC5YVFFWX25;1.0952722;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632100450L1;false;TPAC,FULJ,ILQD
2023-06-16T12:49:22.598Z;ISIN;EZC3PRP5GB61;1.1003071;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632100450L2;false;TPAC,FULJ,ILQD
2023-06-16T12:49:19.379Z;ISIN;EZRQZL8KTC24;17.1317795;360T;MONE;MXN;N/A;1.2E9;MXN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632100382L2;false;TPAC,FULJ,ILQD
2023-06-16T12:49:19.379Z;ISIN;EZCCJD6Q7J37;17.1205394;360T;MONE;MXN;N/A;1.2E9;MXN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632100382L1;false;TPAC,FULJ,ILQD
2023-06-16T12:49:04.012Z;ISIN;EZ3VMW55ND62;4.91216;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631896962;false;FULJ,ILQD
2023-06-16T12:48:34.746Z;ISIN;EZC3PRP5GB61;1.1004654;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632100238L2;false;TPAC,FULJ,ILQD
2023-06-16T12:48:34.746Z;ISIN;EZC5YVFFWX25;1.0954411;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632100238L1;false;TPAC,FULJ,ILQD
2023-06-16T12:48:27.037Z;ISIN;EZ3W21BLFS46;8.579093;360T;MONE;HKD;N/A;5.07487666E8;HKD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632099364L2;false;TPAC,FULJ,ILQD
2023-06-16T12:48:27.037Z;ISIN;EZBQWYBYFBL8;8.56983;360T;MONE;HKD;N/A;5.07487666E8;HKD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632099364L1;false;TPAC,FULJ,ILQD
2023-06-16T12:48:20.191Z;ISIN;EZ3VMW55ND62;4.91016;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631896918;false;FULJ,ILQD
2023-06-16T12:47:43.665Z;ISIN;EZ3VMW55ND62;4.90831;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631896888;false;FULJ,ILQD
2023-06-16T12:47:39.045Z;ISIN;EZC5YVFFWX25;1.0954505;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632099500L1;false;TPAC,FULJ,ILQD
2023-06-16T12:47:39.045Z;ISIN;EZC3PRP5GB61;1.100471;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632099500L2;false;TPAC,FULJ,ILQD
2023-06-16T12:47:17.556Z;ISIN;EZ3VMW55ND62;4.90854;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631896824;false;FULJ,ILQD
2023-06-16T12:47:09.471Z;ISIN;EZC3PRP5GB61;1.100441;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632099428L2;false;TPAC,FULJ,ILQD
2023-06-16T12:47:09.471Z;ISIN;EZC5YVFFWX25;1.0954206;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632099428L1;false;TPAC,FULJ,ILQD
2023-06-16T12:47:06.717Z;ISIN;EZ9BBL9MVCT1;1.1124761;360T;MONE;USD;N/A;500000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632094020L2;false;TPAC,FULJ,ILQD
2023-06-16T12:47:06.717Z;ISIN;EZ12TYDK2GM3;1.09534;360T;MONE;USD;N/A;500000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632094020L1;false;TPAC,FULJ,ILQD
2023-06-16T12:46:18.821Z;ISIN;EZC5YVFFWX25;1.095501;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632099306L1;false;TPAC,FULJ,ILQD
2023-06-16T12:46:18.821Z;ISIN;EZC3PRP5GB61;1.100522;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632099306L2;false;TPAC,FULJ,ILQD
2023-06-16T12:46:18.034Z;ISIN;EZ69XTP7NDC5;1.1140486;360T;MONE;USD;N/A;200000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632099190;false;FULJ,ILQD
2023-06-16T12:45:51.552Z;ISIN;EZY6WJ8DSDR4;0.8918638;360T;MONE;CHF;N/A;3500000.0;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632096797L1;false;TPAC,FULJ,ILQD
2023-06-16T12:45:41.784Z;ISIN;EZC3PRP5GB61;1.100572;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632098931L2;false;TPAC,FULJ,ILQD
2023-06-16T12:45:41.784Z;ISIN;EZC5YVFFWX25;1.095551;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632098931L1;false;TPAC,FULJ,ILQD
2023-06-16T12:45:34.542Z;ISIN;EZ4J01J0W2S2;1.1143094;360T;MONE;USD;N/A;800000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632093940L2;false;TPAC,FULJ,ILQD
2023-06-16T12:45:34.542Z;ISIN;EZ12TYDK2GM3;1.09543;360T;MONE;USD;N/A;800000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632093940L1;false;TPAC,FULJ,ILQD
2023-06-16T12:45:21.022Z;ISIN;EZ12TYDK2GM3;1.0954194;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631341572L2;false;TPAC,FULJ,ILQD
2023-06-16T12:45:21.022Z;ISIN;EZ3YVGPFB397;1.0951914;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631341572L1;false;TPAC,FULJ,ILQD
2023-06-16T12:45:09.881Z;ISIN;EZ3VMW55ND62;4.90811;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631896745;false;FULJ,ILQD
2023-06-16T12:44:46.737Z;ISIN;EZ3VMW55ND62;4.90851;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631891240;false;FULJ,ILQD
2023-06-16T12:44:31.515Z;ISIN;EZ3B83217CF4;1.1010209;360T;MONE;USD;N/A;800000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632093914L2;false;TPAC,FULJ,ILQD
2023-06-16T12:44:31.515Z;ISIN;EZ12TYDK2GM3;1.09538;360T;MONE;USD;N/A;800000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632093914L1;false;TPAC,FULJ,ILQD
2023-06-16T12:44:26.824Z;ISIN;EZC3PRP5GB61;1.1004203;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632098875L2;false;TPAC,FULJ,ILQD
2023-06-16T12:44:26.824Z;ISIN;EZC5YVFFWX25;1.095409;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632098875L1;false;TPAC,FULJ,ILQD
2023-06-16T12:44:13.781Z;ISIN;EZ3VMW55ND62;4.91102;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631887154;false;FULJ,ILQD
2023-06-16T12:43:57.760Z;ISIN;EZ12TYDK2GM3;1.0953592;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631154008L2;false;TPAC,FULJ,ILQD
2023-06-16T12:43:57.760Z;ISIN;EZ3YVGPFB397;1.0951312;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631154008L1;false;TPAC,FULJ,ILQD
2023-06-16T12:43:46.280Z;ISIN;EZ3VMW55ND62;4.90957;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631879624;false;FULJ,ILQD
2023-06-16T12:43:40.963Z;ISIN;EZBF9QSBZMT6;11.5873039;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632098153L1;false;TPAC,FULJ,ILQD
2023-06-16T12:43:40.963Z;ISIN;EZ1TP3VYNQG5;11.5873;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632098153L2;false;TPAC,FULJ,ILQD
2023-06-16T12:43:13.324Z;ISIN;EZLRQX99N121;0.9767;360T;MONE;CHF;N/A;700000.0;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632098091L2;false;TPAC,FULJ,ILQD
2023-06-16T12:43:13.324Z;ISIN;EZVJ7QXKJDJ7;0.9767569;360T;MONE;CHF;N/A;700000.0;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632098091L1;false;TPAC,FULJ,ILQD
2023-06-16T12:43:00.488Z;ISIN;EZ3YVGPFB397;1.0951313;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632099212L1;false;TPAC,FULJ,ILQD
2023-06-16T12:43:00.488Z;ISIN;EZ12TYDK2GM3;1.09536;360T;MONE;USD;N/A;1.0E8;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632099212L2;false;TPAC,FULJ,ILQD
2023-06-16T12:42:56.097Z;ISIN;EZ3VMW55ND62;4.91;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631853821;false;FULJ,ILQD
2023-06-16T12:42:52.522Z;ISIN;EZ3YVGPFB397;1.0951428;360T;MONE;USD;N/A;2.2E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632091892L1;false;TPAC,FULJ,ILQD
2023-06-16T12:42:52.522Z;ISIN;EZ12TYDK2GM3;1.09537;360T;MONE;USD;N/A;2.2E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632091892L2;false;TPAC,FULJ,ILQD
2023-06-16T12:42:26.980Z;ISIN;EZ2JD69SB7T6;11.7851;360T;MONE;NOK;N/A;4000000.0;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632097775L2;false;TPAC,FULJ,ILQD
2023-06-16T12:42:26.980Z;ISIN;EZJGDPPH5CR9;11.7842913;360T;MONE;NOK;N/A;4000000.0;NOK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632097775L1;false;TPAC,FULJ,ILQD
2023-06-16T12:42:11.226Z;ISIN;EZ3YVGPFB397;1.0953063;360T;MONE;USD;N/A;19400.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632096974;false;FULJ,ILQD
2023-06-16T12:41:49.915Z;ISIN;EZ3YVGPFB397;1.0954203;360T;MONE;USD;N/A;1.1E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632091355L1;false;TPAC,FULJ,ILQD
2023-06-16T12:41:49.915Z;ISIN;EZ12TYDK2GM3;1.09565;360T;MONE;USD;N/A;1.1E7;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632091355L2;false;TPAC,FULJ,ILQD
2023-06-16T12:41:47.818Z;ISIN;EZJPD81SPZ08;7.6282;360T;MONE;DKK;N/A;3000000.0;DKK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632096412L2;false;TPAC,FULJ,ILQD
2023-06-16T12:41:47.818Z;ISIN;EZ12148LY9P8;7.6277481;360T;MONE;DKK;N/A;3000000.0;DKK;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632096412L1;false;TPAC,FULJ,ILQD
2023-06-16T12:41:29.509Z;ISIN;EZ3VMW55ND62;4.90829;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631853530;false;FULJ,ILQD
2023-06-16T12:39:52.493Z;ISIN;EZ3VMW55ND62;4.90773;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631826395;false;FULJ,ILQD
2023-06-16T12:39:11.396Z;ISIN;EZ3VMW55ND62;4.90617;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631824011;false;FULJ,ILQD
2023-06-16T12:38:57.616Z;ISIN;EZ12TYDK2GM3;1.0957692;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631153997L2;false;TPAC,FULJ,ILQD
2023-06-16T12:38:57.616Z;ISIN;EZ3YVGPFB397;1.0955412;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631153997L1;false;TPAC,FULJ,ILQD
2023-06-16T12:38:49.373Z;ISIN;EZ3YVGPFB397;1.0956335;360T;MONE;USD;N/A;2700000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632090193L1;false;TPAC,FULJ,ILQD
2023-06-16T12:38:49.373Z;ISIN;EZ379XPRL2N4;1.0960229;360T;MONE;USD;N/A;2700000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632090193L2;false;TPAC,FULJ,ILQD
2023-06-16T12:38:29.123Z;ISIN;EZ62G5CC8BY9;0.68811;360T;MONE;USD;N/A;1.3E7;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632095003L1;false;TPAC,FULJ,ILQD
2023-06-16T12:38:29.123Z;ISIN;EZKG7F5JM1J0;0.688223;360T;MONE;USD;N/A;1.3E7;AUD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632095003L2;false;TPAC,FULJ,ILQD
2023-06-16T12:38:21.887Z;ISIN;EZ17RT3GCNY6;1.09639;360T;MONE;USD;N/A;35200.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632096473L2;false;TPAC,FULJ,ILQD
2023-06-16T12:38:21.887Z;ISIN;EZ3YVGPFB397;1.0957907;360T;MONE;USD;N/A;35200.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632096473L1;false;TPAC,FULJ,ILQD
2023-06-16T12:38:19.326Z;ISIN;EZ3YVGPFB397;1.095713;360T;MONE;USD;N/A;54000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632096665;false;FULJ,ILQD
2023-06-16T12:36:26.226Z;ISIN;EZFQTH6TWRN8;0.8917413;360T;MONE;CHF;N/A;1500000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632094286L1;false;TPAC,FULJ,ILQD
2023-06-16T12:36:26.226Z;ISIN;EZLDJ3S2QZG4;0.89136;360T;MONE;CHF;N/A;1500000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632094286L2;false;TPAC,FULJ,ILQD
2023-06-16T12:35:27.158Z;ISIN;EZB8RFGSJMR8;1.1052773;360T;MONE;USD;N/A;100000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632090017;false;FULJ,ILQD
2023-06-16T12:35:18.313Z;ISIN;EZ3VMW55ND62;4.90573;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631823797;false;FULJ,ILQD
2023-06-16T12:34:37.199Z;ISIN;EZ3VMW55ND62;4.90597;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631823383;false;FULJ,ILQD
2023-06-16T12:33:52.367Z;ISIN;EZVK2QCYLK88;4.88175;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631820887;false;FULJ,ILQD
2023-06-16T12:33:36.381Z;ISIN;EZL48X495Y47;0.9728512;360T;MONE;CHF;N/A;250000.0;EUR;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632089383;false;FULJ,ILQD
2023-06-16T12:33:26.079Z;ISIN;EZ1LK79ZHB34;0.8901277;360T;MONE;CHF;N/A;1332.0;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632094421;false;FULJ,ILQD
2023-06-16T12:33:14.759Z;ISIN;EZVK2QCYLK88;4.88136;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36631820010;false;FULJ,ILQD
2023-06-16T12:33:03.278Z;ISIN;EZVJ7QXKJDJ7;0.976888;360T;MONE;CHF;N/A;10000.0;CHF;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632094221;false;FULJ,ILQD
2023-06-16T12:31:47.697Z;ISIN;EZ3YVGPFB397;1.0963002;360T;MONE;USD;N/A;12592.02;USD;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632088716;false;FULJ,ILQD
2023-06-16T12:31:38.461Z;ISIN;EZ9QZZ27KFZ6;0.8534571;360T;MONE;GBP;N/A;20000.0;GBP;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632091332;false;FULJ,ILQD
2023-06-16T12:31:03.583Z;ISIN;EZQKNTCC8TC8;4.467448;360T;MONE;PLN;N/A;5000.0;PLN;2023-07-14T00:00:00.000Z;360T;529900P0204W9HA8JP36632092643;false;FULJ,ILQD
