Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-19T13:08:15.313Z;ISIN;EZ1P91VTJC93;1.067192;360T;MONE;USD;N/A;6000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731299244L3;false;TPAC,FULJ,ILQD
2024-04-19T13:08:15.313Z;ISIN;EZ1P91VTJC93;1.067192;360T;MONE;USD;N/A;7000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731299244L4;false;TPAC,FULJ,ILQD
2024-04-19T13:08:14.339Z;ISIN;EZ7RR2KRSPD6;12.0468812;360T;MONE;SEK;N/A;6.0E7;SEK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731179917L2;false;TPAC,FULJ,ILQD
2024-04-19T13:07:49.528Z;ISIN;EZTYJZ70B0J0;1.0693745;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731292347L2;false;TPAC,FULJ,ILQD
2024-04-19T13:07:35.075Z;ISIN;EZGT4G89JZK7;1.0678868;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731291948L2;false;TPAC,FULJ,ILQD
2024-04-19T13:06:45.339Z;ISIN;EZ5YTY21KJM7;1.0686191;360T;MONE;USD;N/A;24551.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731291618L2;false;TPAC,FULJ,ILQD
2024-04-19T13:04:40.522Z;ISIN;EZT0PTT4F407;1.3754404;360T;MONE;CAD;N/A;123000.0;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731291542L2;false;TPAC,FULJ,ILQD
2024-04-19T13:03:23.007Z;ISIN;EZ87F61CNLL3;1.0666414;360T;MONE;USD;N/A;1800000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731296878L2;false;TPAC,FULJ,ILQD
2024-04-19T13:00:24.550Z;ISIN;EZ1TVYYXZTH3;0.9012216;360T;MONE;CHF;N/A;2000000.0;CHF;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731288121L2;false;TPAC,FULJ,ILQD
2024-04-19T12:59:39.200Z;ISIN;EZ5YTY21KJM7;1.068269;360T;MONE;USD;N/A;609685.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731289911L2;false;TPAC,FULJ,ILQD
2024-04-19T12:58:54.401Z;ISIN;EZ5YTY21KJM7;1.067773;360T;MONE;USD;N/A;400000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731288726;false;FULJ,ILQD
2024-04-19T12:57:32.554Z;ISIN;EZ51WPK71WW5;0.8568694;360T;MONE;GBP;N/A;27000.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731291820;false;FULJ,ILQD
2024-04-19T12:57:31.573Z;ISIN;EZHD93D86KY8;1.073526;360T;MONE;USD;N/A;1.4277333E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731283767;false;FULJ,ILQD
2024-04-19T12:56:34.897Z;ISIN;EZ8R35VW90V9;5.25002;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731032183;false;FULJ,ILQD
2024-04-19T12:56:17.817Z;ISIN;EZHD93D86KY8;1.0735431;360T;MONE;USD;N/A;1.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731282230;false;FULJ,ILQD
2024-04-19T12:55:03.894Z;ISIN;EZHD93D86KY8;1.073594;360T;MONE;USD;N/A;1.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731281628;false;FULJ,ILQD
2024-04-19T12:54:08.840Z;ISIN;EZ492BKDB9K6;1.0722029;360T;MONE;USD;N/A;3.4273135E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731281300;false;FULJ,ILQD
2024-04-19T12:53:37.783Z;ISIN;EZWMHRR0B8V9;1.375282;360T;MONE;CAD;N/A;3000000.0;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731287736L2;false;TPAC,FULJ,ILQD
2024-04-19T12:52:56.041Z;ISIN;EZBHM15PBB78;1.0670214;360T;MONE;USD;N/A;2000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731287655;false;FULJ,ILQD
2024-04-19T12:52:07.708Z;ISIN;EZFNN8QHQR84;1.07025;360T;MONE;USD;N/A;1472000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731293141;false;FULJ,ILQD
2024-04-19T12:52:04.485Z;ISIN;EZ3V1KJX6DK5;1.070758;360T;MONE;USD;N/A;3.377783E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731280723;false;FULJ,ILQD
2024-04-19T12:51:15.088Z;ISIN;EZS3D6WTZXL2;4.989447;360T;MONE;RON;N/A;3600000.0;RON;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731292976;false;FULJ,ILQD
2024-04-19T12:50:34.196Z;ISIN;EZ77NG947PD8;0.858105;360T;MONE;GBP;N/A;1371000.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731292736;false;FULJ,ILQD
2024-04-19T12:44:27.931Z;ISIN;EZGF2DNZL092;0.968498;360T;MONE;CHF;N/A;100000.0;CHF;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731285241L2;false;TPAC,FULJ,ILQD
2024-04-19T12:44:25.217Z;ISIN;EZKC8K42Q3Q7;11.749221;360T;MONE;NOK;N/A;5564317.3;NOK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731285060L2;false;TPAC,FULJ,ILQD
2024-04-19T12:42:22.340Z;ISIN;EZBF58G32K79;1.068166;360T;MONE;USD;N/A;5.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731284280L2;false;TPAC,FULJ,ILQD
2024-04-19T12:42:13.279Z;ISIN;EZBHM15PBB78;1.0672023;360T;MONE;USD;N/A;2000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731287984;false;FULJ,ILQD
2024-04-19T12:41:55.726Z;ISIN;EZBF58G32K79;1.068076;360T;MONE;USD;N/A;5.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731284108L2;false;TPAC,FULJ,ILQD
2024-04-19T12:39:20.051Z;ISIN;EZBF58G32K79;1.068225;360T;MONE;USD;N/A;5.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731282688L2;false;TPAC,FULJ,ILQD
2024-04-19T12:39:02.135Z;ISIN;EZ8R35VW90V9;5.26026;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731019328;false;FULJ,ILQD
2024-04-19T12:37:33.961Z;ISIN;EZ8R35VW90V9;5.25861;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731013244;false;FULJ,ILQD
2024-04-19T12:37:13.129Z;ISIN;EZBF58G32K79;1.068025;360T;MONE;USD;N/A;5.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731282642L2;false;TPAC,FULJ,ILQD
2024-04-19T12:36:13.153Z;ISIN;EZ8R35VW90V9;5.25476;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731012326;false;FULJ,ILQD
2024-04-19T12:35:41.851Z;ISIN;EZXKCX5HX308;13.6978082;360T;MONE;NOK;N/A;200000.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731282276L2;false;TPAC,FULJ,ILQD
2024-04-19T12:35:41.851Z;ISIN;EZ2D3PNN32Q3;13.7077149;360T;MONE;NOK;N/A;300000.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731282276L1;false;TPAC,FULJ,ILQD
2024-04-19T12:35:41.051Z;ISIN;EZ8R35VW90V9;5.25361;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731012144;false;FULJ,ILQD
2024-04-19T12:35:08.453Z;ISIN;EZ8R35VW90V9;5.25333;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731011670;false;FULJ,ILQD
2024-04-19T12:34:06.953Z;ISIN;EZVGY60TZ402;1.0671105;360T;MONE;USD;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731281878L2;false;TPAC,FULJ,ILQD
2024-04-19T12:33:31.526Z;ISIN;EZ23WDX7B5J5;1.071109;360T;MONE;USD;N/A;4000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731286472;false;FULJ,ILQD
2024-04-19T12:32:59.120Z;ISIN;EZ7NJQZTG600;1.0708891;360T;MONE;USD;N/A;2000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731286088;false;FULJ,ILQD
2024-04-19T12:32:23.340Z;ISIN;EZ8R35VW90V9;5.25759;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731009430;false;FULJ,ILQD
2024-04-19T12:31:52.709Z;ISIN;EZ87F61CNLL3;1.0666213;360T;MONE;USD;N/A;400000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731281251L2;false;TPAC,FULJ,ILQD
2024-04-19T12:30:51.326Z;ISIN;EZ8BD6H7JB76;36.871;360T;MONE;THB;N/A;8.5E7;THB;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731279483L2;false;TPAC,FULJ,ILQD
2024-04-19T12:30:16.277Z;ISIN;EZWMMGPPTDY9;1.0668001;360T;MONE;USD;N/A;235800.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731284172;false;FULJ,ILQD
2024-04-19T12:30:00.800Z;ISIN;EZ7BS94TPT49;3.6727215;360T;MONE;AED;N/A;3000000.0;AED;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731279393L2;false;TPAC,FULJ,ILQD
2024-04-19T12:29:52.875Z;ISIN;EZRF3FP9Z6Y0;7.7350948;360T;MONE;CNY;N/A;6.0E7;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731281006L2;false;TPAC,FULJ,ILQD
2024-04-19T12:29:34.606Z;ISIN;EZ7QVBF0PTR2;11.0230218;360T;MONE;NOK;N/A;400000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731280563;false;FULJ,ILQD
2024-04-19T12:29:31.974Z;ISIN;EZVXYJRLW3Y5;0.385168;360T;MONE;OMR;N/A;50000.0;OMR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731282338L2;false;TPAC,FULJ,ILQD
2024-04-19T12:27:44.098Z;ISIN;EZ8R35VW90V9;5.25538;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731008687;false;FULJ,ILQD
2024-04-19T12:27:13.390Z;ISIN;EZ8R35VW90V9;5.2539;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731008410;false;FULJ,ILQD
2024-04-19T12:27:06.396Z;ISIN;EZ35DXBJMDK9;1.0672005;360T;MONE;USD;N/A;1.5E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731279634L2;false;TPAC,FULJ,ILQD
2024-04-19T12:26:56.270Z;ISIN;EZ36DLWYJ2J8;11.6525646;360T;MONE;SEK;N/A;9.0E7;SEK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731279558;false;FULJ,ILQD
2024-04-19T12:26:45.906Z;ISIN;EZ8R35VW90V9;5.25344;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731007208;false;FULJ,ILQD
2024-04-19T12:26:41.278Z;ISIN;EZT0PTT4F407;1.3754119;360T;MONE;CAD;N/A;200000.0;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731279457L2;false;TPAC,FULJ,ILQD
2024-04-19T12:26:34.773Z;ISIN;EZ5J721DLJ66;10.931847;360T;MONE;SEK;N/A;1100000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731272141L2;false;TPAC,FULJ,ILQD
2024-04-19T12:25:03.831Z;ISIN;EZ9YFTZ3CMR3;1.0660149;360T;MONE;USD;N/A;2100000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731279124L2;false;TPAC,FULJ,ILQD
2024-04-19T12:24:38.001Z;ISIN;EZYBMR429400;7.001971;360T;MONE;SEK;N/A;15000.0;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731273541L1;false;TPAC,FULJ,ILQD
2024-04-19T12:24:38.001Z;ISIN;EZXXVY28MWL7;6.975164;360T;MONE;SEK;N/A;15000.0;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731273541L6;false;TPAC,FULJ,ILQD
2024-04-19T12:24:38.001Z;ISIN;EZ8F723LP242;6.982109;360T;MONE;SEK;N/A;15000.0;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731273541L5;false;TPAC,FULJ,ILQD
2024-04-19T12:24:38.001Z;ISIN;EZB4TQ9ZJY54;6.987712;360T;MONE;SEK;N/A;15000.0;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731273541L4;false;TPAC,FULJ,ILQD
2024-04-19T12:24:38.001Z;ISIN;EZ790BNPDYM1;6.992815;360T;MONE;SEK;N/A;15000.0;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731273541L3;false;TPAC,FULJ,ILQD
2024-04-19T12:24:38.001Z;ISIN;EZHG11SCB7L5;6.997668;360T;MONE;SEK;N/A;15000.0;AUD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731273541L2;false;TPAC,FULJ,ILQD
2024-04-19T12:22:38.508Z;ISIN;EZ9BBL9MVCT1;1.0662832;360T;MONE;USD;N/A;4000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731278734L2;false;TPAC,FULJ,ILQD
2024-04-19T12:22:01.547Z;ISIN;EZMS3ST03037;1.4691842;360T;MONE;CAD;N/A;3205278.88;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731277875L2;false;TPAC,FULJ,ILQD
2024-04-19T12:22:00.930Z;ISIN;EZBDYN8Y1M52;11.6520912;360T;MONE;SEK;N/A;1200000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731278341;false;FULJ,ILQD
2024-04-19T12:20:51.220Z;ISIN;EZQ9876ZFRG9;10.9243586;360T;MONE;SEK;N/A;4100000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731278104;false;FULJ,ILQD
2024-04-19T12:19:50.925Z;ISIN;EZMMSYJH0ZT4;10.9244278;360T;MONE;SEK;N/A;4200000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731277913;false;FULJ,ILQD
2024-04-19T12:19:38.616Z;ISIN;EZWMHRR0B8V9;1.3761093;360T;MONE;CAD;N/A;407825.0;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731277282L2;false;TPAC,FULJ,ILQD
2024-04-19T12:18:02.702Z;ISIN;EZ3F8XTDHCP9;0.4587051;360T;MONE;SEK;N/A;150000.0;CZK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731272834L5;false;TPAC,FULJ,ILQD
2024-04-19T12:18:02.702Z;ISIN;EZL1J21612M2;0.4592841;360T;MONE;SEK;N/A;180000.0;CZK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731272834L1;false;TPAC,FULJ,ILQD
2024-04-19T12:18:02.702Z;ISIN;EZJFNQPH4VC2;0.4590309;360T;MONE;SEK;N/A;123000.0;CZK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731272834L2;false;TPAC,FULJ,ILQD
2024-04-19T12:18:02.702Z;ISIN;EZ7LV40SGNH8;0.4589678;360T;MONE;SEK;N/A;100000.0;CZK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731272834L3;false;TPAC,FULJ,ILQD
2024-04-19T12:18:02.702Z;ISIN;EZ5JCDP8BTS3;0.4589258;360T;MONE;SEK;N/A;180000.0;CZK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731272834L6;false;TPAC,FULJ,ILQD
2024-04-19T12:18:02.702Z;ISIN;EZB1ZVB74B34;0.4588861;360T;MONE;SEK;N/A;180000.0;CZK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731272834L4;false;TPAC,FULJ,ILQD
2024-04-19T12:17:55.756Z;ISIN;EZ8Z95570WJ9;4.3282591;360T;MONE;PLN;N/A;5800000.0;PLN;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731277651L2;false;TPAC,FULJ,ILQD
2024-04-19T12:16:25.795Z;ISIN;EZF9J3GTBZQ2;11.6549787;360T;MONE;SEK;N/A;2.7E7;SEK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731277077;false;FULJ,ILQD
2024-04-19T12:16:15.240Z;ISIN;EZGT4G89JZK7;1.0669802;360T;MONE;USD;N/A;9200000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731276954;false;FULJ,ILQD
2024-04-19T12:16:12.284Z;ISIN;EZBHM15PBB78;1.0660025;360T;MONE;USD;N/A;300000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731277570;false;FULJ,ILQD
2024-04-19T12:15:59.371Z;ISIN;EZBHM15PBB78;1.0659409;360T;MONE;USD;N/A;8000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731276744;false;FULJ,ILQD
2024-04-19T12:13:37.494Z;ISIN;EZRP31TQBD21;18.4620285;360T;MONE;MXN;N/A;3.4E7;MXN;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731270776L2;false;TPAC,FULJ,ILQD
2024-04-19T12:13:28.301Z;ISIN;EZBHM15PBB78;1.0658919;360T;MONE;USD;N/A;1.2E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731276123;false;FULJ,ILQD
2024-04-19T12:13:24.897Z;ISIN;EZC191B9R9G0;11.7673449;360T;MONE;NOK;N/A;700000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731275792;false;FULJ,ILQD
2024-04-19T12:12:52.608Z;ISIN;EZB1DZNQHGR7;10.907193;360T;MONE;NOK;N/A;5000000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731270370;false;FULJ,ILQD
2024-04-19T12:12:29.354Z;ISIN;EZGT4G89JZK7;1.0666201;360T;MONE;USD;N/A;9400000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731274532;false;FULJ,ILQD
2024-04-19T12:11:31.907Z;ISIN;EZL5ZSCX1S31;7.7107397;360T;MONE;CNY;N/A;6880000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731270006;false;FULJ,ILQD
2024-04-19T12:10:39.847Z;ISIN;EZCN9QBPPF80;7.7112888;360T;MONE;CNY;N/A;2480000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731269537;false;FULJ,ILQD
2024-04-19T12:10:38.278Z;ISIN;EZ5WQPF6JKH7;11.0436937;360T;MONE;NOK;N/A;4600000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731272514;false;FULJ,ILQD
2024-04-19T12:09:40.489Z;ISIN;EZM2GG8YBVK5;7.7104;360T;MONE;CNY;N/A;6210000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731268780;false;FULJ,ILQD
2024-04-19T12:09:39.809Z;ISIN;EZ9BBL9MVCT1;1.065273;360T;MONE;USD;N/A;4500000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731271478;false;FULJ,ILQD
2024-04-19T12:08:58.292Z;ISIN;EZCKSP0KC262;10.916027;360T;MONE;SEK;N/A;1550000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731270541;false;FULJ,ILQD
2024-04-19T12:08:51.781Z;ISIN;EZ3YWLY3ST55;13.470899;360T;MONE;SEK;N/A;2250.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267316L6;false;TPAC,FULJ,ILQD
2024-04-19T12:08:51.781Z;ISIN;EZKTRNTNVVP7;13.490254;360T;MONE;SEK;N/A;1250.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267316L5;false;TPAC,FULJ,ILQD
2024-04-19T12:08:51.781Z;ISIN;EZV81VF3TWV5;13.505592;360T;MONE;SEK;N/A;2500.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267316L4;false;TPAC,FULJ,ILQD
2024-04-19T12:08:51.781Z;ISIN;EZLN5LLTYQ72;13.522075;360T;MONE;SEK;N/A;5000.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267316L3;false;TPAC,FULJ,ILQD
2024-04-19T12:08:51.781Z;ISIN;EZHSV2KN9KY2;13.538775;360T;MONE;SEK;N/A;7500.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267316L2;false;TPAC,FULJ,ILQD
2024-04-19T12:08:51.781Z;ISIN;EZYR0Q87FP09;13.554759;360T;MONE;SEK;N/A;8000.0;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267316L1;false;TPAC,FULJ,ILQD
2024-04-19T12:07:37.632Z;ISIN;EZF9J3GTBZQ2;11.661151;360T;MONE;SEK;N/A;350000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731270386;false;FULJ,ILQD
2024-04-19T12:07:30.719Z;ISIN;EZTYJZ70B0J0;1.0681349;360T;MONE;USD;N/A;5600000.0;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731270180L2;false;TPAC,FULJ,ILQD
2024-04-19T12:06:51.627Z;ISIN;EZ6BYK70KFX4;1.0941959;360T;MONE;USD;N/A;3.0E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731269562;false;FULJ,ILQD
2024-04-19T12:05:28.599Z;ISIN;EZ2BQ1DX94B4;0.626745;360T;MONE;SEK;N/A;456875.89;MXN;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731273847;false;FULJ,ILQD
2024-04-19T12:05:20.140Z;ISIN;EZGN3CF6D878;1.562864;360T;MONE;SEK;N/A;2439165.02;DKK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731273837;false;FULJ,ILQD
2024-04-19T12:05:13.358Z;ISIN;EZ04PQXHD215;11.6598507;360T;MONE;SEK;N/A;1093565.73;EUR;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731273772;false;FULJ,ILQD
2024-04-19T12:05:03.901Z;ISIN;EZMSDGJ9MQL7;10.9317534;360T;MONE;SEK;N/A;35578.69;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731273710;false;FULJ,ILQD
2024-04-19T12:04:53.753Z;ISIN;EZTPQ8QP0S38;2.689367;360T;MONE;SEK;N/A;2858320.67;PLN;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731273336;false;FULJ,ILQD
2024-04-19T12:04:46.029Z;ISIN;EZJ6D10ZLXG0;0.460922;360T;MONE;SEK;N/A;6876447.63;CZK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731273311;false;FULJ,ILQD
2024-04-19T12:04:38.681Z;ISIN;EZG2LGH0WQZ3;12.069263;360T;MONE;SEK;N/A;237781.35;CHF;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731273305;false;FULJ,ILQD
2024-04-19T12:04:30.594Z;ISIN;EZ1TH524Z5B6;2.339548;360T;MONE;SEK;N/A;591559.32;RON;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731272882;false;FULJ,ILQD
2024-04-19T12:04:22.704Z;ISIN;EZG20PC8CPN5;0.029416212;360T;MONE;SEK;N/A;1.72123881E8;HUF;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731272871;false;FULJ,ILQD
2024-04-19T12:04:14.899Z;ISIN;EZWL0Z7CQM74;13.60297;360T;MONE;SEK;N/A;391522.07;GBP;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731272805;false;FULJ,ILQD
2024-04-19T12:04:06.311Z;ISIN;EZWNY11R2G84;0.990506;360T;MONE;SEK;N/A;4233829.08;NOK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731272578;false;FULJ,ILQD
2024-04-19T12:04:02.419Z;ISIN;EZ342H2H7JG3;7.708182;360T;MONE;CNY;N/A;620000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731267068;false;FULJ,ILQD
2024-04-19T12:03:54.525Z;ISIN;EZ7KDFX1J8C4;2.70667;360T;MONE;SEK;N/A;1400000.0;PLN;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731268643;false;FULJ,ILQD
2024-04-19T12:03:49.874Z;ISIN;EZZJNXXPBTB7;7.946567;360T;MONE;SEK;N/A;17830.46;CAD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731272042;false;FULJ,ILQD
2024-04-19T12:02:24.859Z;ISIN;EZ6V6CL3HRZ7;1.0701335;360T;MONE;USD;N/A;1416000.0;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731265132;false;FULJ,ILQD
2024-04-19T12:01:00.037Z;ISIN;EZL5ZSCX1S31;7.7117442;360T;MONE;CNY;N/A;1.135E7;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731265124;false;FULJ,ILQD
2024-04-19T11:58:04.725Z;ISIN;EZQYL7KGNXM4;7.706426;360T;MONE;CNY;N/A;1.157E7;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731263677;false;FULJ,ILQD
2024-04-19T11:55:46.230Z;ISIN;EZJPDCBV0319;7.707482;360T;MONE;CNY;N/A;4000000.0;CNY;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731261388;false;FULJ,ILQD
2024-04-19T11:55:40.333Z;ISIN;EZVGY60TZ402;1.065481;360T;MONE;USD;N/A;5.75E7;USD;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731265441L2;false;TPAC,FULJ,ILQD
2024-04-19T11:55:35.198Z;ISIN;EZM1RHW4K2Z9;7.956979;360T;MONE;SEK;N/A;2468036.0;SEK;2024-05-17T00:00:00.000Z;360T;529900P0204W9HA8JP36731268860;false;FULJ,ILQD
