Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-02T12:14:54.885Z;ISIN;EZ1Y5VB6Q2X8;0.99928;360T;MONE;USD;N/A;4.0E8;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553492580L1;false;TPAC,FULJ,ILQD
2022-09-02T12:14:52.950Z;ISIN;EZ5H619XW2B5;20.09375;360T;MONE;MXN;N/A;4.5E7;MXN;2022-09-30T00:00:00.000Z;360T;1010000281553493406L1;false;TPAC,FULJ,ILQD
2022-09-02T12:14:52.950Z;ISIN;EZ9GKV6VDYD6;20.16401;360T;MONE;MXN;N/A;4.5E7;MXN;2022-09-30T00:00:00.000Z;360T;1010000281553493406L2;false;TPAC,FULJ,ILQD
2022-09-02T12:14:23.306Z;ISIN;EZ3H3PP1ZB81;0.9838332;360T;MONE;CHF;N/A;1600000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553491380L1;false;TPAC,FULJ,ILQD
2022-09-02T12:14:23.306Z;ISIN;EZ3H3PP1ZB81;0.9838332;360T;MONE;CHF;N/A;1600000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553491380L4;false;TPAC,FULJ,ILQD
2022-09-02T12:14:23.306Z;ISIN;EZ3H3PP1ZB81;0.9838332;360T;MONE;CHF;N/A;1539000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553491380L2;false;TPAC,FULJ,ILQD
2022-09-02T12:14:23.306Z;ISIN;EZ3H3PP1ZB81;0.9838332;360T;MONE;CHF;N/A;1539000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553491380L3;false;TPAC,FULJ,ILQD
2022-09-02T12:13:52.327Z;ISIN;EZ76X5YKYBZ1;0.9995249;360T;MONE;USD;N/A;5.0E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553493240L2;false;TPAC,FULJ,ILQD
2022-09-02T12:13:52.327Z;ISIN;EZ48209D3WW0;0.9990691;360T;MONE;USD;N/A;5.0E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553493240L1;false;TPAC,FULJ,ILQD
2022-09-02T12:13:40.880Z;ISIN;EZ47GV3HZ1V9;17.282858;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-09-30T00:00:00.000Z;360T;1010000281553486153L1;false;TPAC,FULJ,ILQD
2022-09-02T12:13:40.880Z;ISIN;EZ0RXGVL0Y46;17.2857;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-09-30T00:00:00.000Z;360T;1010000281553486153L2;false;TPAC,FULJ,ILQD
2022-09-02T12:13:29.080Z;ISIN;EZ48209D3WW0;0.9992788;360T;MONE;USD;N/A;5.0E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553493214L1;false;TPAC,FULJ,ILQD
2022-09-02T12:13:29.080Z;ISIN;EZ76X5YKYBZ1;0.9997352;360T;MONE;USD;N/A;5.0E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553493214L2;false;TPAC,FULJ,ILQD
2022-09-02T12:12:48.993Z;ISIN;EZT7K52JPKS0;0.8675047;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553486084L2;false;TPAC,FULJ,ILQD
2022-09-02T12:12:48.993Z;ISIN;EZH6XDNJ4GN3;0.86485;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553486084L1;false;TPAC,FULJ,ILQD
2022-09-02T12:11:31.079Z;ISIN;EZ2FJ1CZPPV5;10.012285;360T;MONE;NOK;N/A;2.1E8;NOK;2022-09-30T00:00:00.000Z;360T;1010000281553485317L2;false;TPAC,FULJ,ILQD
2022-09-02T12:11:31.079Z;ISIN;EZW1H0F9NW04;10.0016;360T;MONE;NOK;N/A;2.1E8;NOK;2022-09-30T00:00:00.000Z;360T;1010000281553485317L1;false;TPAC,FULJ,ILQD
2022-09-02T12:09:57.169Z;ISIN;EZ1VTN0Q65V2;0.978979;360T;MONE;CHF;N/A;1600000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553490026L1;false;TPAC,FULJ,ILQD
2022-09-02T12:09:57.169Z;ISIN;EZ1VTN0Q65V2;0.978979;360T;MONE;CHF;N/A;1600000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553490026L2;false;TPAC,FULJ,ILQD
2022-09-02T12:09:17.271Z;ISIN;EZ46767WBQW1;1.46723;360T;MONE;AUD;N/A;1.0E8;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553493073L2;false;TPAC,FULJ,ILQD
2022-09-02T12:09:17.271Z;ISIN;EZJT1DCBLQH7;1.467188;360T;MONE;AUD;N/A;1.0E8;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553493073L1;false;TPAC,FULJ,ILQD
2022-09-02T12:09:17.263Z;ISIN;EZPHWMNKPG86;7.4370106;360T;MONE;DKK;N/A;800000.0;DKK;2022-09-30T00:00:00.000Z;360T;1010000281553489392L1;false;TPAC,FULJ,ILQD
2022-09-02T12:09:17.249Z;ISIN;EZS2HGYBBT42;0.9842357;360T;MONE;CHF;N/A;150000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553489257L1;false;TPAC,FULJ,ILQD
2022-09-02T12:09:16.905Z;ISIN;EZJT1DCBLQH7;1.4671178;360T;MONE;AUD;N/A;250000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553489248L1;false;TPAC,FULJ,ILQD
2022-09-02T12:09:16.450Z;ISIN;EZH7P3VPGQJ2;140.46251;360T;MONE;JPY;N/A;2.5E7;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553489213L1;false;TPAC,FULJ,ILQD
2022-09-02T12:08:00.353Z;ISIN;EZRHXJWZK317;6.9151991;360T;MONE;CNY;N/A;7000000.0;CNY;2022-09-30T00:00:00.000Z;360T;1010000281553486176L2;false;TPAC,FULJ,ILQD
2022-09-02T12:08:00.353Z;ISIN;EZ0H56SK92C0;6.9124;360T;MONE;CNY;N/A;7000000.0;CNY;2022-09-30T00:00:00.000Z;360T;1010000281553486176L1;false;TPAC,FULJ,ILQD
2022-09-02T12:07:57.577Z;ISIN;EZ5DSBCZGMR7;24.47794;360T;MONE;CZK;N/A;1208000.0;CZK;2022-09-30T00:00:00.000Z;360T;1010000281553488557;false;FULJ,ILQD
2022-09-02T12:07:08.937Z;ISIN;EZ48209D3WW0;0.9995385;360T;MONE;USD;N/A;177000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553488206;false;FULJ,ILQD
2022-09-02T12:05:09.216Z;ISIN;EZ48209D3WW0;0.9992385;360T;MONE;USD;N/A;50000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553486476;false;FULJ,ILQD
2022-09-02T12:04:35.112Z;ISIN;EZT7K52JPKS0;0.8674163;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553482980L2;false;TPAC,FULJ,ILQD
2022-09-02T12:04:35.112Z;ISIN;EZH6XDNJ4GN3;0.86477;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553482980L1;false;TPAC,FULJ,ILQD
2022-09-02T12:03:26.293Z;ISIN;EZ6NXFYKY9M9;1.428946;360T;MONE;SGD;N/A;125000.0;SGD;2022-09-30T00:00:00.000Z;360T;1010000281553487857;false;FULJ,ILQD
2022-09-02T12:03:07.758Z;ISIN;EZ4F6DTTSTZ0;0.977268;360T;MONE;CHF;N/A;5130000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553487660L1;false;TPAC,FULJ,ILQD
2022-09-02T12:03:07.758Z;ISIN;EZ4F6DTTSTZ0;0.977268;360T;MONE;CHF;N/A;5130000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553487660L2;false;TPAC,FULJ,ILQD
2022-09-02T12:02:33.642Z;ISIN;EZ46767WBQW1;1.46662;360T;MONE;AUD;N/A;9000000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553482293L2;false;TPAC,FULJ,ILQD
2022-09-02T12:02:33.642Z;ISIN;EZJT1DCBLQH7;1.4665386;360T;MONE;AUD;N/A;9000000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553482293L1;false;TPAC,FULJ,ILQD
2022-09-02T12:02:20.202Z;ISIN;EZFHKK71ZWX6;0.9805038;360T;MONE;CHF;N/A;5047000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553487408;false;FULJ,ILQD
2022-09-02T12:01:38.832Z;ISIN;EZ88DN2B7X52;10.948871;360T;MONE;SEK;N/A;4239000.0;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553487112;false;FULJ,ILQD
2022-09-02T12:00:55.980Z;ISIN;EZCJ4JSFMSG0;10.1973077;360T;MONE;NOK;N/A;562000.0;NOK;2022-09-30T00:00:00.000Z;360T;1010000281553486987;false;FULJ,ILQD
2022-09-02T12:00:17.098Z;ISIN;EZ7PNVSH0MF8;142.54972;360T;MONE;JPY;N/A;7.86E7;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553486596;false;FULJ,ILQD
2022-09-02T12:00:13.724Z;ISIN;EZ4VBD71C0R1;0.982096;360T;MONE;CHF;N/A;3.9E7;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553481762L1;false;TPAC,FULJ,ILQD
2022-09-02T12:00:13.724Z;ISIN;EZSM64VSRG91;0.98207;360T;MONE;CHF;N/A;3.9E7;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553481762L2;false;TPAC,FULJ,ILQD
2022-09-02T11:59:37.131Z;ISIN;EZWVVBS4PXD9;7.9975868;360T;MONE;HKD;N/A;4864000.0;HKD;2022-09-30T00:00:00.000Z;360T;1010000281553486514;false;FULJ,ILQD
2022-09-02T11:59:06.211Z;ISIN;EZN48921LHN9;0.979801;360T;MONE;CHF;N/A;1600000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553485038L4;false;TPAC,FULJ,ILQD
2022-09-02T11:59:06.211Z;ISIN;EZ3H3PP1ZB81;0.982285;360T;MONE;CHF;N/A;480000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553485038L1;false;TPAC,FULJ,ILQD
2022-09-02T11:59:06.211Z;ISIN;EZ3H3PP1ZB81;0.982285;360T;MONE;CHF;N/A;480000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553485038L2;false;TPAC,FULJ,ILQD
2022-09-02T11:59:06.211Z;ISIN;EZN48921LHN9;0.979801;360T;MONE;CHF;N/A;1600000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553485038L3;false;TPAC,FULJ,ILQD
2022-09-02T11:58:52.282Z;ISIN;EZM8SLHQT5H7;142.84532;360T;MONE;JPY;N/A;7.86E7;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553484834;false;FULJ,ILQD
2022-09-02T11:58:46.996Z;ISIN;EZYPY131DR08;0.864289;360T;MONE;GBP;N/A;45344.64;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553490146;false;FULJ,ILQD
2022-09-02T11:57:59.462Z;ISIN;EZCHV1BJR7J0;7.5744582;360T;MONE;DKK;N/A;5635000.0;DKK;2022-09-30T00:00:00.000Z;360T;1010000281553484483;false;FULJ,ILQD
2022-09-02T11:56:36.098Z;ISIN;EZWVDJD9PHX0;1.12653;360T;MONE;CHF;N/A;1939000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553483817L2;false;TPAC,FULJ,ILQD
2022-09-02T11:56:36.098Z;ISIN;EZMD6CL4Q0Q1;1.134019;360T;MONE;CHF;N/A;1939000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553483817L1;false;TPAC,FULJ,ILQD
2022-09-02T11:55:35.074Z;ISIN;EZ48209D3WW0;0.999248;360T;MONE;USD;N/A;26000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553488010;false;FULJ,ILQD
2022-09-02T11:55:34.469Z;ISIN;EZLMWX3XGD97;0.978907;360T;MONE;CHF;N/A;5130000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553483295L1;false;TPAC,FULJ,ILQD
2022-09-02T11:55:34.469Z;ISIN;EZLMWX3XGD97;0.978907;360T;MONE;CHF;N/A;5130000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553483295L2;false;TPAC,FULJ,ILQD
2022-09-02T11:55:34.152Z;ISIN;EZY544F6NJ79;0.597625;360T;MONE;CHF;N/A;115000.0;NZD;2022-09-30T00:00:00.000Z;360T;1010000281553483263;false;FULJ,ILQD
2022-09-02T11:55:03.368Z;ISIN;EZ8Z7XLKD0M6;0.7457638;360T;MONE;CHF;N/A;2373000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553483165;false;FULJ,ILQD
2022-09-02T11:54:26.187Z;ISIN;EZYPY131DR08;0.864456;360T;MONE;GBP;N/A;4655.72;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553484760;false;FULJ,ILQD
2022-09-02T11:54:15.814Z;ISIN;EZP39KXQCDT3;0.667851;360T;MONE;CHF;N/A;1384000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553482971;false;FULJ,ILQD
2022-09-02T11:54:01.567Z;ISIN;EZ4VBD71C0R1;0.9834512;360T;MONE;CHF;N/A;13620.45;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553484601;false;FULJ,ILQD
2022-09-02T11:53:28.093Z;ISIN;EZM8KQXHTRS1;140.4334;360T;MONE;JPY;N/A;2000000.0;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553482798;false;FULJ,ILQD
2022-09-02T11:53:27.269Z;ISIN;EZ3NSDWNQH71;1.0057271;360T;MONE;USD;N/A;3000000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553482760L2;false;TPAC,FULJ,ILQD
2022-09-02T11:53:27.269Z;ISIN;EZ2214F65S04;1.0000437;360T;MONE;USD;N/A;3000000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553482760L1;false;TPAC,FULJ,ILQD
2022-09-02T11:53:26.684Z;ISIN;EZN44N2MYP10;0.864942;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553482730L1;false;TPAC,FULJ,ILQD
2022-09-02T11:53:26.684Z;ISIN;EZ3C4R388ZT1;0.868634;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553482730L2;false;TPAC,FULJ,ILQD
2022-09-02T11:52:06.883Z;ISIN;EZ1JLFS8V9N4;140.1081;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553482514;false;FULJ,ILQD
2022-09-02T11:52:00.750Z;ISIN;EZ5GJ271B2J3;0.9692038;360T;MONE;CHF;N/A;376000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553482453L2;false;TPAC,FULJ,ILQD
2022-09-02T11:52:00.750Z;ISIN;EZR390YYS0P3;0.9717826;360T;MONE;CHF;N/A;376000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553482453L1;false;TPAC,FULJ,ILQD
2022-09-02T11:52:00.750Z;ISIN;EZ4FBSQC4BQ1;0.9669958;360T;MONE;CHF;N/A;376000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553482453L3;false;TPAC,FULJ,ILQD
2022-09-02T11:51:01.883Z;ISIN;EZTLN3YC8J49;0.956104;360T;MONE;CHF;N/A;480000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553482370L2;false;TPAC,FULJ,ILQD
2022-09-02T11:51:01.883Z;ISIN;EZTLN3YC8J49;0.956104;360T;MONE;CHF;N/A;1539000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553482370L1;false;TPAC,FULJ,ILQD
2022-09-02T11:50:45.008Z;ISIN;EZYPY131DR08;0.864626;360T;MONE;GBP;N/A;15000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553482894;false;FULJ,ILQD
2022-09-02T11:50:06.686Z;ISIN;EZ48209D3WW0;0.999417;360T;MONE;USD;N/A;31000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553483638;false;FULJ,ILQD
2022-09-02T11:48:39.848Z;ISIN;EZVF2NPP2WM6;0.982779;360T;MONE;CHF;N/A;480000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553482083L2;false;TPAC,FULJ,ILQD
2022-09-02T11:48:39.848Z;ISIN;EZVF2NPP2WM6;0.982779;360T;MONE;CHF;N/A;1539000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553482083L1;false;TPAC,FULJ,ILQD
2022-09-02T11:48:39.848Z;ISIN;EZVF2NPP2WM6;0.982779;360T;MONE;CHF;N/A;480000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553482083L3;false;TPAC,FULJ,ILQD
2022-09-02T11:48:39.848Z;ISIN;EZVF2NPP2WM6;0.982779;360T;MONE;CHF;N/A;1539000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553482083L4;false;TPAC,FULJ,ILQD
2022-09-02T11:46:40.822Z;ISIN;EZBNV0K3QGN4;0.9790463;360T;MONE;CHF;N/A;376000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553481915L2;false;TPAC,FULJ,ILQD
2022-09-02T11:46:40.822Z;ISIN;EZ9W65JNM949;0.9762493;360T;MONE;CHF;N/A;376000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553481915L3;false;TPAC,FULJ,ILQD
2022-09-02T11:46:40.822Z;ISIN;EZDC7RLTMFT8;0.9812246;360T;MONE;CHF;N/A;376000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553481915L1;false;TPAC,FULJ,ILQD
2022-09-02T11:46:28.894Z;ISIN;EZV72Z016HZ4;140.3687;360T;MONE;JPY;N/A;9.84E8;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553481864L2;false;TPAC,FULJ,ILQD
2022-09-02T11:46:28.894Z;ISIN;EZV72Z016HZ4;140.3687;360T;MONE;JPY;N/A;6.17E8;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553481864L1;false;TPAC,FULJ,ILQD
2022-09-02T11:43:49.060Z;ISIN;EZ1Y5VB6Q2X8;0.99899;360T;MONE;USD;N/A;1000000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553481338L1;false;TPAC,FULJ,ILQD
2022-09-02T11:43:49.060Z;ISIN;EZ3NSDWNQH71;1.0047308;360T;MONE;USD;N/A;1000000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553481338L2;false;TPAC,FULJ,ILQD
2022-09-02T11:43:43.486Z;ISIN;EZ48209D3WW0;0.9986723;360T;MONE;USD;N/A;25000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553474474;false;FULJ,ILQD
2022-09-02T11:43:19.202Z;ISIN;EZGCV27TCPL3;0.982134;360T;MONE;CHF;N/A;5130000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553481607L1;false;TPAC,FULJ,ILQD
2022-09-02T11:43:19.202Z;ISIN;EZGCV27TCPL3;0.982134;360T;MONE;CHF;N/A;5130000.0;USD;2022-09-30T00:00:00.000Z;360T;1010000281553481607L2;false;TPAC,FULJ,ILQD
2022-09-02T11:43:18.194Z;ISIN;EZ591V9WBY71;1.4745595;360T;MONE;AUD;N/A;1100000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553480926L2;false;TPAC,FULJ,ILQD
2022-09-02T11:43:18.194Z;ISIN;EZ46767WBQW1;1.46797;360T;MONE;AUD;N/A;1100000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553480926L1;false;TPAC,FULJ,ILQD
2022-09-02T11:43:16.592Z;ISIN;EZ4VBD71C0R1;0.982247;360T;MONE;CHF;N/A;240000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553481328;false;FULJ,ILQD
2022-09-02T11:42:43.904Z;ISIN;EZ4VBD71C0R1;0.982337;360T;MONE;CHF;N/A;100000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553480852;false;FULJ,ILQD
2022-09-02T11:40:50.170Z;ISIN;EZ5K1B1QM2R5;0.609113;360T;MONE;USD;N/A;2.69395E7;NZD;2022-09-30T00:00:00.000Z;360T;1010000281553480268;false;FULJ,ILQD
2022-09-02T11:40:17.718Z;ISIN;EZ3H98P54B68;0.999519;360T;MONE;USD;N/A;4037000.0;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553480238;false;FULJ,ILQD
2022-09-02T11:38:42.264Z;ISIN;EZYWNGN42SY1;1.31464;360T;MONE;CAD;N/A;1620000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553476001L2;false;TPAC,FULJ,ILQD
2022-09-02T11:38:42.264Z;ISIN;EZPSNYPHPR23;1.3146238;360T;MONE;CAD;N/A;1620000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553476001L1;false;TPAC,FULJ,ILQD
2022-09-02T11:37:55.415Z;ISIN;EZ716TG7Y450;1.3150236;360T;MONE;CAD;N/A;4.5E7;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553443241L2;false;TPAC,FULJ,ILQD
2022-09-02T11:37:55.415Z;ISIN;EZYWNGN42SY1;1.31483;360T;MONE;CAD;N/A;4.5E7;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553443241L1;false;TPAC,FULJ,ILQD
2022-09-02T11:37:50.120Z;ISIN;EZYPY131DR08;0.864714;360T;MONE;GBP;N/A;5000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553480043;false;FULJ,ILQD
2022-09-02T11:36:57.516Z;ISIN;EZ1XYVT4W671;0.86466;360T;MONE;GBP;N/A;1600000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553474532L2;false;TPAC,FULJ,ILQD
2022-09-02T11:36:57.516Z;ISIN;EZYPY131DR08;0.864533;360T;MONE;GBP;N/A;1600000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553474532L1;false;TPAC,FULJ,ILQD
2022-09-02T11:36:45.506Z;ISIN;EZ8TYXM468Y9;0.982864;360T;MONE;CHF;N/A;1.7256E7;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553479736;false;FULJ,ILQD
2022-09-02T11:36:14.010Z;ISIN;EZ3D9T21V521;1.315103;360T;MONE;CAD;N/A;2.7127E7;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553479685;false;FULJ,ILQD
2022-09-02T11:36:10.833Z;ISIN;EZRJ6X93DWM4;0.98349;360T;MONE;CHF;N/A;5200000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553474510L2;false;TPAC,FULJ,ILQD
2022-09-02T11:36:10.833Z;ISIN;EZLK0SX6DW80;0.9837704;360T;MONE;CHF;N/A;5200000.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553474510L1;false;TPAC,FULJ,ILQD
2022-09-02T11:35:49.111Z;ISIN;EZ44JFC9QJC0;0.9994049;360T;MONE;USD;N/A;139353.1;EUR;2022-09-30T00:00:00.000Z;360T;1010000281552684013L2;false;TPAC,FULJ,ILQD
2022-09-02T11:35:49.111Z;ISIN;EZ44JFC9QJC0;0.9994049;360T;MONE;USD;N/A;206740.71;EUR;2022-09-30T00:00:00.000Z;360T;1010000281552684013L3;false;TPAC,FULJ,ILQD
2022-09-02T11:35:49.111Z;ISIN;EZ48209D3WW0;0.998623;360T;MONE;USD;N/A;143702.31;EUR;2022-09-30T00:00:00.000Z;360T;1010000281552684013L1;false;TPAC,FULJ,ILQD
2022-09-02T11:35:38.534Z;ISIN;EZR36SS4B005;1.155197;360T;MONE;USD;N/A;1.6037E7;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553479665;false;FULJ,ILQD
2022-09-02T11:35:04.435Z;ISIN;EZ739KDCDV75;10.7598374;360T;MONE;SEK;N/A;1.54679E8;SEK;2022-09-30T00:00:00.000Z;360T;1010000281553479648;false;FULJ,ILQD
2022-09-02T11:34:21.461Z;ISIN;EZ48209D3WW0;0.9986971;360T;MONE;USD;N/A;10444.1;USD;2022-09-30T00:00:00.000Z;360T;1010000281553469913;false;FULJ,ILQD
2022-09-02T11:33:48.051Z;ISIN;EZWYHVXWXTP9;0.680428;360T;MONE;USD;N/A;3923000.0;AUD;2022-09-30T00:00:00.000Z;360T;1010000281553479572;false;FULJ,ILQD
2022-09-02T11:33:15.544Z;ISIN;EZ4VBD71C0R1;0.9831628;360T;MONE;CHF;N/A;12870.0;CHF;2022-09-30T00:00:00.000Z;360T;1010000281553476591;false;FULJ,ILQD
2022-09-02T11:32:50.428Z;ISIN;EZB21MY99C15;10.0307526;360T;MONE;NOK;N/A;2.06596E8;NOK;2022-09-30T00:00:00.000Z;360T;1010000281553479551;false;FULJ,ILQD
2022-09-02T11:32:46.589Z;ISIN;EZ1XYVT4W671;0.8646697;360T;MONE;GBP;N/A;1.0E8;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553474460L1;false;TPAC,FULJ,ILQD
2022-09-02T11:32:46.589Z;ISIN;EZH6XDNJ4GN3;0.86472;360T;MONE;GBP;N/A;1.0E8;EUR;2022-09-30T00:00:00.000Z;360T;1010000281553474460L2;false;TPAC,FULJ,ILQD
2022-09-02T11:31:20.606Z;ISIN;EZVQNN1F8774;140.3181;360T;MONE;JPY;N/A;3.0184E9;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553479547;false;FULJ,ILQD
2022-09-02T11:31:13.513Z;ISIN;EZPCWPHPZTL1;1.31372;360T;MONE;CAD;N/A;900000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553474256L2;false;TPAC,FULJ,ILQD
2022-09-02T11:31:13.513Z;ISIN;EZ4KFLP52Y39;1.31317;360T;MONE;CAD;N/A;900000.0;CAD;2022-09-30T00:00:00.000Z;360T;1010000281553474256L1;false;TPAC,FULJ,ILQD
2022-09-02T11:31:09.788Z;ISIN;EZYPY131DR08;0.8643931;360T;MONE;GBP;N/A;1900000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553474077L1;false;TPAC,FULJ,ILQD
2022-09-02T11:31:09.788Z;ISIN;EZH6XDNJ4GN3;0.86457;360T;MONE;GBP;N/A;1900000.0;GBP;2022-09-30T00:00:00.000Z;360T;1010000281553474077L2;false;TPAC,FULJ,ILQD
2022-09-02T11:31:05.831Z;ISIN;EZ48209D3WW0;0.9985905;360T;MONE;USD;N/A;1.8E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553473986L1;false;TPAC,FULJ,ILQD
2022-09-02T11:31:05.831Z;ISIN;EZ9LWYHR8255;0.99984;360T;MONE;USD;N/A;1.8E7;USD;2022-09-30T00:00:00.000Z;360T;1010000281553473986L2;false;TPAC,FULJ,ILQD
2022-09-02T11:31:00.193Z;ISIN;EZH7P3VPGQJ2;140.2221;360T;MONE;JPY;N/A;1.65373876E8;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553473953L1;false;TPAC,FULJ,ILQD
2022-09-02T11:31:00.193Z;ISIN;EZTJHZFZ97Q1;140.221;360T;MONE;JPY;N/A;1.65373876E8;JPY;2022-09-30T00:00:00.000Z;360T;1010000281553473953L2;false;TPAC,FULJ,ILQD
2022-09-02T11:30:55.789Z;ISIN;EZW1H0F9NW04;10.02205;360T;MONE;NOK;N/A;8000000.0;NOK;2022-09-30T00:00:00.000Z;360T;1010000281553473795L2;false;TPAC,FULJ,ILQD
2022-09-02T11:30:55.789Z;ISIN;EZ4BY99RT2M8;10.021443;360T;MONE;NOK;N/A;8000000.0;NOK;2022-09-30T00:00:00.000Z;360T;1010000281553473795L1;false;TPAC,FULJ,ILQD
