Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-30T14:24:09.733Z;ISIN;EZ9CK8JZJJP6;1.6638;360T;MONE;AUD;N/A;4000000.0;AUD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675629888L2;false;TPAC,FULJ,ILQD
2023-10-30T14:24:09.733Z;ISIN;EZ003TK2N690;1.6637716;360T;MONE;AUD;N/A;4000000.0;AUD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675629888L1;false;TPAC,FULJ,ILQD
2023-10-30T14:23:18.321Z;ISIN;EZ27HBD6GZ74;5.2128;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442192;false;FULJ,ILQD
2023-10-30T14:23:09.742Z;ISIN;EZQYTBRPW1W0;0.9019806;360T;MONE;CHF;N/A;4.1E7;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675629418L1;false;TPAC,FULJ,ILQD
2023-10-30T14:23:09.742Z;ISIN;EZP5GG19PW05;0.90188;360T;MONE;CHF;N/A;4.1E7;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675629418L2;false;TPAC,FULJ,ILQD
2023-10-30T14:22:58.631Z;ISIN;EZ27HBD6GZ74;5.21136;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442184;false;FULJ,ILQD
2023-10-30T14:22:53.798Z;ISIN;EZNN70ZLQQT5;0.87359;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675626185L1;false;TPAC,FULJ,ILQD
2023-10-30T14:22:53.798Z;ISIN;EZ663WYT5D41;0.8736914;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675626185L2;false;TPAC,FULJ,ILQD
2023-10-30T14:22:31.089Z;ISIN;EZ27HBD6GZ74;5.213;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442175;false;FULJ,ILQD
2023-10-30T14:22:21.876Z;ISIN;EZKX4S2JC613;1.46638;360T;MONE;CAD;N/A;1.05E7;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675629347L2;false;TPAC,FULJ,ILQD
2023-10-30T14:22:21.876Z;ISIN;EZSQ6P72BL52;1.466337;360T;MONE;CAD;N/A;1.05E7;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675629347L1;false;TPAC,FULJ,ILQD
2023-10-30T14:22:18.213Z;ISIN;EZSQ6P72BL52;1.46658;360T;MONE;CAD;N/A;1600000.0;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675625864L1;false;TPAC,FULJ,ILQD
2023-10-30T14:22:18.213Z;ISIN;EZRPT49S8889;1.4667061;360T;MONE;CAD;N/A;1600000.0;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675625864L2;false;TPAC,FULJ,ILQD
2023-10-30T14:21:58.875Z;ISIN;EZ27HBD6GZ74;5.20892;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442160;false;FULJ,ILQD
2023-10-30T14:21:45.001Z;ISIN;EZ15DHNGV2M0;0.6372545;360T;MONE;USD;N/A;1.1E8;AUD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675629255L1;false;TPAC,FULJ,ILQD
2023-10-30T14:21:45.001Z;ISIN;EZKJ6BSK5SC5;0.63728;360T;MONE;USD;N/A;1.1E8;AUD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675629255L2;false;TPAC,FULJ,ILQD
2023-10-30T14:21:37.896Z;ISIN;EZ6V2H2PZH52;1.0599216;360T;MONE;USD;N/A;28820.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675622400;false;FULJ,ILQD
2023-10-30T14:21:36.232Z;ISIN;EZ27HBD6GZ74;5.2098;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442151;false;FULJ,ILQD
2023-10-30T14:21:27.719Z;ISIN;EZKKT1VMC5W6;24.569;360T;MONE;CZK;N/A;2.7E7;CZK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675629230L2;false;TPAC,FULJ,ILQD
2023-10-30T14:21:27.719Z;ISIN;EZ4BV1DSSDS0;24.566581;360T;MONE;CZK;N/A;2.7E7;CZK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675629230L1;false;TPAC,FULJ,ILQD
2023-10-30T14:21:14.766Z;ISIN;EZ27HBD6GZ74;5.20794;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442141;false;FULJ,ILQD
2023-10-30T14:21:00.335Z;ISIN;EZGQ8V9Y8ZK1;0.9545121;360T;MONE;CHF;N/A;3000000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675541631;false;FULJ,ILQD
2023-10-30T14:20:47.102Z;ISIN;EZD64BN3MHK1;0.8999401;360T;MONE;CHF;N/A;3200000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675541297;false;FULJ,ILQD
2023-10-30T14:20:11.953Z;ISIN;EZPG6TB3ZSR2;0.954562;360T;MONE;CHF;N/A;1000000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675622151;false;FULJ,ILQD
2023-10-30T14:19:29.236Z;ISIN;EZY9TVXKCW28;1.0607139;360T;MONE;USD;N/A;1600000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675622055;false;FULJ,ILQD
2023-10-30T14:18:52.891Z;ISIN;EZ8GHKPCNRR4;4.21072;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442134L1;false;TPAC,FULJ,ILQD
2023-10-30T14:18:52.891Z;ISIN;EZMP1YRTMD51;4.22172;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442134L2;false;TPAC,FULJ,ILQD
2023-10-30T14:18:29.418Z;ISIN;EZYGHN5MHW26;1.3839264;360T;MONE;CAD;N/A;1.4E7;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675622472L1;false;TPAC,FULJ,ILQD
2023-10-30T14:18:29.418Z;ISIN;EZ5T1RX9BQ25;1.38391;360T;MONE;CAD;N/A;1.4E7;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675622472L2;false;TPAC,FULJ,ILQD
2023-10-30T14:18:17.082Z;ISIN;EZ8GHKPCNRR4;4.20884;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442127L1;false;TPAC,FULJ,ILQD
2023-10-30T14:18:17.082Z;ISIN;EZMP1YRTMD51;4.21913;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442127L2;false;TPAC,FULJ,ILQD
2023-10-30T14:15:58.020Z;ISIN;EZS8DTNMYVH0;7.30768;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675625485L2;false;TPAC,FULJ,ILQD
2023-10-30T14:15:58.020Z;ISIN;EZRD478LWXZ1;7.32453;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675625485L1;false;TPAC,FULJ,ILQD
2023-10-30T14:14:28.495Z;ISIN;EZBY3G4JHCH7;149.323;360T;MONE;JPY;N/A;1.0E10;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675620776L1;false;TPAC,FULJ,ILQD
2023-10-30T14:14:28.495Z;ISIN;EZ60SG836NJ9;140.9544;360T;MONE;JPY;N/A;1.0E10;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675620776L2;false;TPAC,FULJ,ILQD
2023-10-30T14:14:04.685Z;ISIN;EZRK2MDNY051;7.746549;360T;MONE;CNY;N/A;2.0E7;CNY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675626052;false;FULJ,ILQD
2023-10-30T14:14:01.281Z;ISIN;EZN5D23GKDM1;7.7071919;360T;MONE;CNY;N/A;1.14E7;CNY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675627321;false;FULJ,ILQD
2023-10-30T14:13:51.870Z;ISIN;EZY9TVXKCW28;1.0607547;360T;MONE;USD;N/A;1700000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675621024;false;FULJ,ILQD
2023-10-30T14:13:13.332Z;ISIN;EZVZ9HB5QNF1;7.29127;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675625311L2;false;TPAC,FULJ,ILQD
2023-10-30T14:13:13.332Z;ISIN;EZRD478LWXZ1;7.32375;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675625311L1;false;TPAC,FULJ,ILQD
2023-10-30T14:12:43.567Z;ISIN;EZ5T1RX9BQ25;1.3828;360T;MONE;CAD;N/A;2.4E7;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675625290L2;false;TPAC,FULJ,ILQD
2023-10-30T14:12:43.567Z;ISIN;EZYGHN5MHW26;1.3828188;360T;MONE;CAD;N/A;2.4E7;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675625290L1;false;TPAC,FULJ,ILQD
2023-10-30T14:11:49.106Z;ISIN;EZNN70ZLQQT5;0.8737612;360T;MONE;GBP;N/A;1.37E8;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675625194L1;false;TPAC,FULJ,ILQD
2023-10-30T14:11:49.106Z;ISIN;EZKTRG9ZSXP3;0.87379;360T;MONE;GBP;N/A;1.37E8;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675625194L2;false;TPAC,FULJ,ILQD
2023-10-30T14:10:03.882Z;ISIN;EZBHP7DJ1PC2;149.3245;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675610890L1;false;TPAC,FULJ,ILQD
2023-10-30T14:10:03.882Z;ISIN;EZR41LNFF0V2;149.1562;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675610890L2;false;TPAC,FULJ,ILQD
2023-10-30T14:09:09.737Z;ISIN;EZ1HP446LRH6;0.87379;360T;MONE;GBP;N/A;2.2E8;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675623927L1;false;TPAC,FULJ,ILQD
2023-10-30T14:09:09.737Z;ISIN;EZH9TP4MR9V6;0.8740004;360T;MONE;GBP;N/A;2.2E8;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675623927L2;false;TPAC,FULJ,ILQD
2023-10-30T14:09:09.635Z;ISIN;EZ8ML806GCH3;1.060599;360T;MONE;USD;N/A;2.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675610723L1;false;TPAC,FULJ,ILQD
2023-10-30T14:09:09.635Z;ISIN;EZ6V2H2PZH52;1.060701;360T;MONE;USD;N/A;2.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675610723L2;false;TPAC,FULJ,ILQD
2023-10-30T14:08:56.802Z;ISIN;EZ44QND06WW8;1.0606496;360T;MONE;USD;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675625308L1;false;TPAC,FULJ,ILQD
2023-10-30T14:08:56.802Z;ISIN;EZ8ML806GCH3;1.0606915;360T;MONE;USD;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675625308L2;false;TPAC,FULJ,ILQD
2023-10-30T14:07:32.668Z;ISIN;EZ9Q2H8N42B2;1.06083;360T;MONE;USD;N/A;2.9E8;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675623473L1;false;TPAC,FULJ,ILQD
2023-10-30T14:07:32.668Z;ISIN;EZ8PP6MF2HP8;1.0611243;360T;MONE;USD;N/A;2.9E8;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675623473L2;false;TPAC,FULJ,ILQD
2023-10-30T14:07:03.498Z;ISIN;EZ9Q2H8N42B2;1.0609;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675624606L2;false;TPAC,FULJ,ILQD
2023-10-30T14:07:03.498Z;ISIN;EZ8ML806GCH3;1.0608409;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675624606L1;false;TPAC,FULJ,ILQD
2023-10-30T14:06:40.721Z;ISIN;EZCVJJ2F08Z3;7.7631835;360T;MONE;CNY;N/A;450000.0;CNY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675624346;false;FULJ,ILQD
2023-10-30T14:04:45.809Z;ISIN;EZ8ML806GCH3;1.0612512;360T;MONE;USD;N/A;1.5E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675623757L1;false;TPAC,FULJ,ILQD
2023-10-30T14:04:45.809Z;ISIN;EZ6V2H2PZH52;1.061352;360T;MONE;USD;N/A;1.5E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675623757L2;false;TPAC,FULJ,ILQD
2023-10-30T14:03:41.350Z;ISIN;EZ8ML806GCH3;1.0612613;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675623510L1;false;TPAC,FULJ,ILQD
2023-10-30T14:03:41.350Z;ISIN;EZ6V2H2PZH52;1.0613622;360T;MONE;USD;N/A;2.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675623510L2;false;TPAC,FULJ,ILQD
2023-10-30T14:02:27.339Z;ISIN;EZ8GHKPCNRR4;4.2004;360T;MONE;PLN;N/A;7.6E7;PLN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675616886L2;false;TPAC,FULJ,ILQD
2023-10-30T14:02:27.339Z;ISIN;EZS5Z49MD182;4.199946;360T;MONE;PLN;N/A;7.6E7;PLN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675616886L1;false;TPAC,FULJ,ILQD
2023-10-30T13:58:52.245Z;ISIN;EZKTRG9ZSXP3;0.8738653;360T;MONE;GBP;N/A;1.6E7;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675608358L2;false;TPAC,FULJ,ILQD
2023-10-30T13:58:52.245Z;ISIN;EZNN70ZLQQT5;0.8738358;360T;MONE;GBP;N/A;1.6E7;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675608358L1;false;TPAC,FULJ,ILQD
2023-10-30T13:55:36.544Z;ISIN;EZ1Q914L9RR3;11.8012;360T;MONE;SEK;N/A;6.9E7;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619523L2;false;TPAC,FULJ,ILQD
2023-10-30T13:55:36.544Z;ISIN;EZJNWD020KG4;11.8009963;360T;MONE;SEK;N/A;6.9E7;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619523L1;false;TPAC,FULJ,ILQD
2023-10-30T13:54:48.983Z;ISIN;EZ2406ZK8262;11.7933329;360T;MONE;NOK;N/A;7000000.0;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619352L1;false;TPAC,FULJ,ILQD
2023-10-30T13:54:48.983Z;ISIN;EZ6CQPZX13M1;11.79355;360T;MONE;NOK;N/A;7000000.0;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619352L2;false;TPAC,FULJ,ILQD
2023-10-30T13:54:29.747Z;ISIN;EZ44QND06WW8;1.0603997;360T;MONE;USD;N/A;4.8E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442118L1;false;TPAC,FULJ,ILQD
2023-10-30T13:54:29.747Z;ISIN;EZ8ML806GCH3;1.0604416;360T;MONE;USD;N/A;4.8E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442118L2;false;TPAC,FULJ,ILQD
2023-10-30T13:54:05.491Z;ISIN;EZVDZB2KVM25;7.464067;360T;MONE;DKK;N/A;3300000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619156L2;false;TPAC,FULJ,ILQD
2023-10-30T13:54:05.491Z;ISIN;EZRDP2Z4HD51;7.463963;360T;MONE;DKK;N/A;3300000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619156L1;false;TPAC,FULJ,ILQD
2023-10-30T13:53:09.362Z;ISIN;EZ8LG4FRY321;7.799439;360T;MONE;DKK;N/A;1100000.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675618825L2;false;TPAC,FULJ,ILQD
2023-10-30T13:53:09.362Z;ISIN;EZXZ3601L9H0;7.798883;360T;MONE;DKK;N/A;1100000.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675618825L1;false;TPAC,FULJ,ILQD
2023-10-30T13:52:52.709Z;ISIN;EZKTRG9ZSXP3;0.8734961;360T;MONE;GBP;N/A;4.5E7;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442102L2;false;TPAC,FULJ,ILQD
2023-10-30T13:52:52.709Z;ISIN;EZNN70ZLQQT5;0.8734669;360T;MONE;GBP;N/A;4.5E7;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442102L1;false;TPAC,FULJ,ILQD
2023-10-30T13:52:28.389Z;ISIN;EZKTRG9ZSXP3;0.8733851;360T;MONE;GBP;N/A;4.5E7;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442097L2;false;TPAC,FULJ,ILQD
2023-10-30T13:52:28.389Z;ISIN;EZNN70ZLQQT5;0.8733558;360T;MONE;GBP;N/A;4.5E7;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442097L1;false;TPAC,FULJ,ILQD
2023-10-30T13:52:12.756Z;ISIN;EZB9Z34TXVX2;4.66013;360T;MONE;PLN;N/A;500000.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675618256L2;false;TPAC,FULJ,ILQD
2023-10-30T13:52:12.756Z;ISIN;EZ84C7WJ3QY8;4.6586306;360T;MONE;PLN;N/A;500000.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675618256L1;false;TPAC,FULJ,ILQD
2023-10-30T13:51:29.739Z;ISIN;EZG1H1Z83B93;18.763489;360T;MONE;ZAR;N/A;1.08E7;ZAR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675620036L1;false;TPAC,FULJ,ILQD
2023-10-30T13:51:29.739Z;ISIN;EZ1CG6P5GK76;18.7651;360T;MONE;ZAR;N/A;1.08E7;ZAR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675620036L2;false;TPAC,FULJ,ILQD
2023-10-30T13:51:03.574Z;ISIN;EZ8GHKPCNRR4;4.20328;360T;MONE;PLN;N/A;3600000.0;PLN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619713L2;false;TPAC,FULJ,ILQD
2023-10-30T13:51:03.574Z;ISIN;EZS5Z49MD182;4.2028537;360T;MONE;PLN;N/A;3600000.0;PLN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619713L1;false;TPAC,FULJ,ILQD
2023-10-30T13:50:51.898Z;ISIN;EZXKSB236W36;19.042107;360T;MONE;MXN;N/A;1.0E8;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442084L1;false;TPAC,FULJ,ILQD
2023-10-30T13:50:51.898Z;ISIN;EZF1VHHS5S76;19.0458077;360T;MONE;MXN;N/A;1.0E8;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442084L2;false;TPAC,FULJ,ILQD
2023-10-30T13:50:47.286Z;ISIN;EZZ74P8B8TP3;11.13474;360T;MONE;SEK;N/A;2300000.0;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675615084L2;false;TPAC,FULJ,ILQD
2023-10-30T13:50:47.286Z;ISIN;EZ6TKB9VGYN4;11.1351776;360T;MONE;SEK;N/A;2300000.0;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675615084L1;false;TPAC,FULJ,ILQD
2023-10-30T13:50:41.219Z;ISIN;EZ1F0VJS9LC1;0.5833451;360T;MONE;USD;N/A;900000.0;NZD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619657L1;false;TPAC,FULJ,ILQD
2023-10-30T13:50:41.219Z;ISIN;EZ2W99BJGJ22;0.58335;360T;MONE;USD;N/A;900000.0;NZD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619657L2;false;TPAC,FULJ,ILQD
2023-10-30T13:50:16.467Z;ISIN;EZZ41K8LN9N8;11.1184805;360T;MONE;NOK;N/A;1.26E7;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619544L1;false;TPAC,FULJ,ILQD
2023-10-30T13:50:16.467Z;ISIN;EZ4KB66CBN29;11.1181;360T;MONE;NOK;N/A;1.26E7;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619544L2;false;TPAC,FULJ,ILQD
2023-10-30T13:50:14.184Z;ISIN;EZZ41K8LN9N8;11.125396;360T;MONE;NOK;N/A;5400000.0;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675614041L1;false;TPAC,FULJ,ILQD
2023-10-30T13:50:14.184Z;ISIN;EZ4KB66CBN29;11.125;360T;MONE;NOK;N/A;5400000.0;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675614041L2;false;TPAC,FULJ,ILQD
2023-10-30T13:49:56.459Z;ISIN;EZ24T37D30G4;17.9698;360T;MONE;MXN;N/A;6.91E7;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619518L2;false;TPAC,FULJ,ILQD
2023-10-30T13:49:56.459Z;ISIN;EZ6HVZ9XC5S3;17.966875;360T;MONE;MXN;N/A;6.91E7;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619518L1;false;TPAC,FULJ,ILQD
2023-10-30T13:49:29.131Z;ISIN;EZBHP7DJ1PC2;149.75748;360T;MONE;JPY;N/A;9.616E8;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619223L1;false;TPAC,FULJ,ILQD
2023-10-30T13:49:29.131Z;ISIN;EZBY3G4JHCH7;149.731;360T;MONE;JPY;N/A;9.616E8;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619223L2;false;TPAC,FULJ,ILQD
2023-10-30T13:49:19.919Z;ISIN;EZ24T37D30G4;17.97313;360T;MONE;MXN;N/A;1100000.0;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675613863L2;false;TPAC,FULJ,ILQD
2023-10-30T13:49:19.919Z;ISIN;EZ6HVZ9XC5S3;17.970325;360T;MONE;MXN;N/A;1100000.0;MXN;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675613863L1;false;TPAC,FULJ,ILQD
2023-10-30T13:49:05.688Z;ISIN;EZQYTBRPW1W0;0.9025012;360T;MONE;CHF;N/A;4000000.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619071L1;false;TPAC,FULJ,ILQD
2023-10-30T13:49:05.688Z;ISIN;EZP5GG19PW05;0.9024;360T;MONE;CHF;N/A;4000000.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675619071L2;false;TPAC,FULJ,ILQD
2023-10-30T13:48:46.073Z;ISIN;EZKJ6BSK5SC5;0.63752;360T;MONE;USD;N/A;700000.0;AUD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675618618L2;false;TPAC,FULJ,ILQD
2023-10-30T13:48:46.073Z;ISIN;EZ15DHNGV2M0;0.6374954;360T;MONE;USD;N/A;700000.0;AUD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675618618L1;false;TPAC,FULJ,ILQD
2023-10-30T13:48:45.046Z;ISIN;EZBY3G4JHCH7;149.733;360T;MONE;JPY;N/A;1.45E8;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675613357L2;false;TPAC,FULJ,ILQD
2023-10-30T13:48:45.046Z;ISIN;EZBHP7DJ1PC2;149.75977;360T;MONE;JPY;N/A;1.45E8;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675613357L1;false;TPAC,FULJ,ILQD
2023-10-30T13:48:13.379Z;ISIN;EZ5FTT8P3RK6;7.82103;360T;MONE;HKD;N/A;2500000.0;HKD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675613011L2;false;TPAC,FULJ,ILQD
2023-10-30T13:48:13.379Z;ISIN;EZ87T72BX2J3;7.8210871;360T;MONE;HKD;N/A;2500000.0;HKD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675613011L1;false;TPAC,FULJ,ILQD
2023-10-30T13:47:30.057Z;ISIN;EZ00CTMXWW54;1.3815692;360T;MONE;CAD;N/A;1900000.0;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675612648L2;false;TPAC,FULJ,ILQD
2023-10-30T13:47:30.057Z;ISIN;EZ5T1RX9BQ25;1.38159;360T;MONE;CAD;N/A;1900000.0;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675612648L1;false;TPAC,FULJ,ILQD
2023-10-30T13:44:09.194Z;ISIN;EZ44QND06WW8;1.0605599;360T;MONE;USD;N/A;2.5E8;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675606785L1;false;TPAC,FULJ,ILQD
2023-10-30T13:44:09.194Z;ISIN;EZ8ML806GCH3;1.0606018;360T;MONE;USD;N/A;2.5E8;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675606785L2;false;TPAC,FULJ,ILQD
2023-10-30T13:42:23.083Z;ISIN;EZBHP7DJ1PC2;149.7696;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675606011L1;false;TPAC,FULJ,ILQD
2023-10-30T13:42:23.083Z;ISIN;EZR41LNFF0V2;149.601;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675606011L2;false;TPAC,FULJ,ILQD
2023-10-30T13:41:50.026Z;ISIN;EZ96KQ9JRZ63;1.2138874;360T;MONE;USD;N/A;4500000.0;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675605875L1;false;TPAC,FULJ,ILQD
