Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-24T14:19:22.548Z;ISIN;EZ74LKD129K5;1.09784;360T;MONE;USD;N/A;1250000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513826476L1;false;TPAC,FULJ,ILQD
2022-03-24T14:19:15.297Z;ISIN;EZ7JZBR75XC2;1.0977197;360T;MONE;USD;N/A;85000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513819862;false;FULJ,ILQD
2022-03-24T14:18:40.634Z;ISIN;EZFJP3M4PSK1;1.022547;360T;MONE;CHF;N/A;2500000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513820708;false;FULJ,ILQD
2022-03-24T14:17:13.840Z;ISIN;EZ2W1V1M8J49;121.84411;360T;MONE;JPY;N/A;5.5E8;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513825335L2;false;TPAC,FULJ,ILQD
2022-03-24T14:17:13.840Z;ISIN;EZ1812FNN5S8;121.918;360T;MONE;JPY;N/A;5.5E8;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513825335L1;false;TPAC,FULJ,ILQD
2022-03-24T14:17:00.589Z;ISIN;EZ45F6FKJYM9;1.2551606;360T;MONE;CAD;N/A;646878.88;CAD;2022-04-21T00:00:00.000Z;360T;1010000281513828575;false;FULJ,ILQD
2022-03-24T14:16:46.576Z;ISIN;EZQQ93YQ7T55;1.317169;360T;MONE;USD;N/A;1.0E7;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513819567L2;false;TPAC,FULJ,ILQD
2022-03-24T14:16:46.576Z;ISIN;EZ3SG1QQ2X19;1.317184;360T;MONE;USD;N/A;1.0E7;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513819567L1;false;TPAC,FULJ,ILQD
2022-03-24T14:16:14.140Z;ISIN;EZ3SG1QQ2X19;1.317334;360T;MONE;USD;N/A;3500000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513824880L1;false;TPAC,FULJ,ILQD
2022-03-24T14:16:14.140Z;ISIN;EZQQ93YQ7T55;1.3173205;360T;MONE;USD;N/A;3500000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513824880L2;false;TPAC,FULJ,ILQD
2022-03-24T14:15:45.236Z;ISIN;EZ5QLCMY76X2;0.930723;360T;MONE;CHF;N/A;4500000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513819323;false;FULJ,ILQD
2022-03-24T14:15:22.945Z;ISIN;EZ7JZBR75XC2;1.0976946;360T;MONE;USD;N/A;17000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513823418;false;FULJ,ILQD
2022-03-24T14:14:58.071Z;ISIN;EZYDG6VSK993;1.0215426;360T;MONE;CHF;N/A;311000.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513823261L2;false;TPAC,FULJ,ILQD
2022-03-24T14:14:58.071Z;ISIN;EZ8S3WNZ4VM9;1.0230858;360T;MONE;CHF;N/A;255000.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513823261L1;false;TPAC,FULJ,ILQD
2022-03-24T14:13:50.258Z;ISIN;EZBHYXQN9WC4;1.0977841;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513823058L2;false;TPAC,FULJ,ILQD
2022-03-24T14:13:50.258Z;ISIN;EZ7JZBR75XC2;1.0977573;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513823058L1;false;TPAC,FULJ,ILQD
2022-03-24T14:12:44.664Z;ISIN;EZ2Z8M6RX242;1.25515;360T;MONE;CAD;N/A;2.7E7;CAD;2022-04-21T00:00:00.000Z;360T;1010000281513818530L2;false;TPAC,FULJ,ILQD
2022-03-24T14:12:44.664Z;ISIN;EZ3CWT3XHB91;1.255154;360T;MONE;CAD;N/A;2.7E7;CAD;2022-04-21T00:00:00.000Z;360T;1010000281513818530L1;false;TPAC,FULJ,ILQD
2022-03-24T14:12:41.299Z;ISIN;EZV304YPMHJ6;1.1077161;360T;MONE;USD;N/A;2200000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513822573L2;false;TPAC,FULJ,ILQD
2022-03-24T14:12:41.299Z;ISIN;EZ49Q9VP16F3;1.0976389;360T;MONE;USD;N/A;2425000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513822573L1;false;TPAC,FULJ,ILQD
2022-03-24T14:10:35.475Z;ISIN;EZ55204MS7M6;121.96407;360T;MONE;JPY;N/A;2.5E9;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513822393L1;false;TPAC,FULJ,ILQD
2022-03-24T14:10:35.475Z;ISIN;EZ1812FNN5S8;121.958;360T;MONE;JPY;N/A;2.5E9;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513822393L2;false;TPAC,FULJ,ILQD
2022-03-24T14:10:14.120Z;ISIN;EZ8ZG1T3F8K8;6.7791739;360T;MONE;DKK;N/A;3.0E7;DKK;2022-04-21T00:00:00.000Z;360T;1010000281513821708L1;false;TPAC,FULJ,ILQD
2022-03-24T14:10:14.120Z;ISIN;EZ1V51Y7QDF8;6.7786;360T;MONE;DKK;N/A;3.0E7;DKK;2022-04-21T00:00:00.000Z;360T;1010000281513821708L2;false;TPAC,FULJ,ILQD
2022-03-24T14:09:45.312Z;ISIN;EZVHY11FM756;1.098291;360T;MONE;USD;N/A;2.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513824047L2;false;TPAC,FULJ,ILQD
2022-03-24T14:09:45.312Z;ISIN;EZ74LKD129K5;1.09733;360T;MONE;USD;N/A;2.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513824047L1;false;TPAC,FULJ,ILQD
2022-03-24T14:09:08.883Z;ISIN;EZ74LKD129K5;1.09738;360T;MONE;USD;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513823772L1;false;TPAC,FULJ,ILQD
2022-03-24T14:09:08.883Z;ISIN;EZVHY11FM756;1.098341;360T;MONE;USD;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513823772L2;false;TPAC,FULJ,ILQD
2022-03-24T14:08:42.660Z;ISIN;EZ74LKD129K5;1.09752;360T;MONE;USD;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513823720L1;false;TPAC,FULJ,ILQD
2022-03-24T14:08:42.660Z;ISIN;EZVHY11FM756;1.0984812;360T;MONE;USD;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513823720L2;false;TPAC,FULJ,ILQD
2022-03-24T14:08:17.291Z;ISIN;EZ74LKD129K5;1.09744;360T;MONE;USD;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513823355L1;false;TPAC,FULJ,ILQD
2022-03-24T14:08:17.291Z;ISIN;EZVHY11FM756;1.0984018;360T;MONE;USD;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513823355L2;false;TPAC,FULJ,ILQD
2022-03-24T14:08:00.946Z;ISIN;EZVHY11FM756;1.0985018;360T;MONE;USD;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513823331L2;false;TPAC,FULJ,ILQD
2022-03-24T14:08:00.946Z;ISIN;EZ74LKD129K5;1.09754;360T;MONE;USD;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513823331L1;false;TPAC,FULJ,ILQD
2022-03-24T14:07:43.826Z;ISIN;EZVHY11FM756;1.0986054;360T;MONE;USD;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513823324L2;false;TPAC,FULJ,ILQD
2022-03-24T14:07:43.826Z;ISIN;EZ74LKD129K5;1.09764;360T;MONE;USD;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513823324L1;false;TPAC,FULJ,ILQD
2022-03-24T14:07:22.527Z;ISIN;EZ74LKD129K5;1.09765;360T;MONE;USD;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513823235L1;false;TPAC,FULJ,ILQD
2022-03-24T14:07:22.527Z;ISIN;EZVHY11FM756;1.0986183;360T;MONE;USD;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513823235L2;false;TPAC,FULJ,ILQD
2022-03-24T14:06:31.744Z;ISIN;EZ7JZBR75XC2;1.0976387;360T;MONE;USD;N/A;1.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513820802L1;false;TPAC,FULJ,ILQD
2022-03-24T14:06:31.744Z;ISIN;EZBHYXQN9WC4;1.0976661;360T;MONE;USD;N/A;1.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513820802L2;false;TPAC,FULJ,ILQD
2022-03-24T14:06:09.714Z;ISIN;EZ7JZBR75XC2;1.0977687;360T;MONE;USD;N/A;5000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513820783L1;false;TPAC,FULJ,ILQD
2022-03-24T14:06:09.714Z;ISIN;EZBHYXQN9WC4;1.0977961;360T;MONE;USD;N/A;5000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513820783L2;false;TPAC,FULJ,ILQD
2022-03-24T14:04:27.052Z;ISIN;EZ7JZBR75XC2;1.0975062;360T;MONE;USD;N/A;3.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513821968L1;false;TPAC,FULJ,ILQD
2022-03-24T14:04:27.052Z;ISIN;EZ3CZYDGWMN5;1.0976781;360T;MONE;USD;N/A;3.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513821968L2;false;TPAC,FULJ,ILQD
2022-03-24T14:04:08.806Z;ISIN;EZ55204MS7M6;121.98806;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513814655L1;false;TPAC,FULJ,ILQD
2022-03-24T14:04:08.806Z;ISIN;EZ1812FNN5S8;121.982;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513814655L2;false;TPAC,FULJ,ILQD
2022-03-24T14:03:58.297Z;ISIN;EZ7JZBR75XC2;1.0976304;360T;MONE;USD;N/A;25000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513820300;false;FULJ,ILQD
2022-03-24T14:03:02.171Z;ISIN;EZBWJTPYSY49;0.83303;360T;MONE;GBP;N/A;1.27E8;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513821255L1;false;TPAC,FULJ,ILQD
2022-03-24T14:03:02.171Z;ISIN;EZ790KQ4RL36;0.83433;360T;MONE;GBP;N/A;1.27E8;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513821255L2;false;TPAC,FULJ,ILQD
2022-03-24T14:02:16.113Z;ISIN;EZ7JZBR75XC2;1.0976064;360T;MONE;USD;N/A;5.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513821053L1;false;TPAC,FULJ,ILQD
2022-03-24T14:02:16.113Z;ISIN;EZ3CZYDGWMN5;1.0977779;360T;MONE;USD;N/A;5.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513821053L2;false;TPAC,FULJ,ILQD
2022-03-24T14:01:47.269Z;ISIN;EZ7JZBR75XC2;1.0976613;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513820613L1;false;TPAC,FULJ,ILQD
2022-03-24T14:01:47.269Z;ISIN;EZBHYXQN9WC4;1.0976887;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513820613L2;false;TPAC,FULJ,ILQD
2022-03-24T14:01:06.955Z;ISIN;EZ790KQ4RL36;0.8343476;360T;MONE;GBP;N/A;1.23E8;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513821014L2;false;TPAC,FULJ,ILQD
2022-03-24T14:01:06.955Z;ISIN;EZBWJTPYSY49;0.83304;360T;MONE;GBP;N/A;1.23E8;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513821014L1;false;TPAC,FULJ,ILQD
2022-03-24T13:59:29.334Z;ISIN;EZ7JZBR75XC2;1.0969781;360T;MONE;USD;N/A;350000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513820141;false;FULJ,ILQD
2022-03-24T13:58:55.422Z;ISIN;EZ7LMXX1Y9W3;4.921;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513820371;false;FULJ,ILQD
2022-03-24T13:58:20.344Z;ISIN;EZ7LMXX1Y9W3;4.923462;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513819615;false;FULJ,ILQD
2022-03-24T13:57:41.021Z;ISIN;EZ1812FNN5S8;121.971;360T;MONE;JPY;N/A;1.9E9;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513818062L2;false;TPAC,FULJ,ILQD
2022-03-24T13:57:41.021Z;ISIN;EZ55204MS7M6;121.97701;360T;MONE;JPY;N/A;1.9E9;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513818062L1;false;TPAC,FULJ,ILQD
2022-03-24T13:57:08.255Z;ISIN;EZ7JZBR75XC2;1.09765;360T;MONE;USD;N/A;500000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513818711;false;FULJ,ILQD
2022-03-24T13:54:11.679Z;ISIN;EZ49Q9VP16F3;1.0979487;360T;MONE;USD;N/A;4.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513816497L1;false;TPAC,FULJ,ILQD
2022-03-24T13:54:11.679Z;ISIN;EZ7JDW6LDFT9;1.1019777;360T;MONE;USD;N/A;4.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513816497L2;false;TPAC,FULJ,ILQD
2022-03-24T13:54:10.455Z;ISIN;EZ2WXBB9LWM6;1.0228321;360T;MONE;CHF;N/A;15000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513816112;false;FULJ,ILQD
2022-03-24T13:53:27.976Z;ISIN;EZ1XC5TQSW25;4.8542;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513817845;false;FULJ,ILQD
2022-03-24T13:53:18.836Z;ISIN;EZ74LKD129K5;1.09776;360T;MONE;USD;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513817744L2;false;TPAC,FULJ,ILQD
2022-03-24T13:53:18.836Z;ISIN;EZ7JZBR75XC2;1.0976474;360T;MONE;USD;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513817744L1;false;TPAC,FULJ,ILQD
2022-03-24T13:53:08.044Z;ISIN;EZ1XC5TQSW25;4.8538;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513817601;false;FULJ,ILQD
2022-03-24T13:53:03.293Z;ISIN;EZ4JG0WH4NR1;0.9317057;360T;MONE;CHF;N/A;3000000.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513818464L1;false;TPAC,FULJ,ILQD
2022-03-24T13:53:03.293Z;ISIN;EZVC83VD95W4;0.9316755;360T;MONE;CHF;N/A;3000000.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513818464L2;false;TPAC,FULJ,ILQD
2022-03-24T13:52:31.001Z;ISIN;EZ8GLW3KW9G3;1.3783641;360T;MONE;CAD;N/A;1.6E7;CAD;2022-04-21T00:00:00.000Z;360T;1010000281513815800L2;false;TPAC,FULJ,ILQD
2022-03-24T13:52:31.001Z;ISIN;EZ286NXHNHS2;1.3783309;360T;MONE;CAD;N/A;1.6E7;CAD;2022-04-21T00:00:00.000Z;360T;1010000281513815800L1;false;TPAC,FULJ,ILQD
2022-03-24T13:52:25.293Z;ISIN;EZ7JDW6LDFT9;1.1019873;360T;MONE;USD;N/A;4.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513815557L2;false;TPAC,FULJ,ILQD
2022-03-24T13:52:25.293Z;ISIN;EZ49Q9VP16F3;1.0979489;360T;MONE;USD;N/A;4.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513815557L1;false;TPAC,FULJ,ILQD
2022-03-24T13:52:14.855Z;ISIN;EZ7JZBR75XC2;1.0977898;360T;MONE;USD;N/A;33900.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513816878;false;FULJ,ILQD
2022-03-24T13:52:05.739Z;ISIN;EZ7JZBR75XC2;1.0977381;360T;MONE;USD;N/A;5.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513817388L1;false;TPAC,FULJ,ILQD
2022-03-24T13:52:05.739Z;ISIN;EZ74LKD129K5;1.09785;360T;MONE;USD;N/A;5.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513817388L2;false;TPAC,FULJ,ILQD
2022-03-24T13:51:23.958Z;ISIN;EZ7JDW6LDFT9;1.1018724;360T;MONE;USD;N/A;4.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513815463L2;false;TPAC,FULJ,ILQD
2022-03-24T13:51:23.958Z;ISIN;EZ49Q9VP16F3;1.097838;360T;MONE;USD;N/A;4.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513815463L1;false;TPAC,FULJ,ILQD
2022-03-24T13:51:06.656Z;ISIN;EZV41YPHBS53;0.7492969;360T;MONE;USD;N/A;2.5E7;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513817731L1;false;TPAC,FULJ,ILQD
2022-03-24T13:51:06.656Z;ISIN;EZ32RPPK3VH5;0.74932;360T;MONE;USD;N/A;2.5E7;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513817731L2;false;TPAC,FULJ,ILQD
2022-03-24T13:50:33.308Z;ISIN;EZ1812FNN5S8;121.89;360T;MONE;JPY;N/A;8.0E9;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513817637L2;false;TPAC,FULJ,ILQD
2022-03-24T13:50:33.308Z;ISIN;EZ55204MS7M6;121.89594;360T;MONE;JPY;N/A;8.0E9;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513817637L1;false;TPAC,FULJ,ILQD
2022-03-24T13:48:32.543Z;ISIN;EZ49Q9VP16F3;1.0981492;360T;MONE;USD;N/A;5.76E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513814645L1;false;TPAC,FULJ,ILQD
2022-03-24T13:48:32.543Z;ISIN;EZ7JDW6LDFT9;1.1021853;360T;MONE;USD;N/A;5.76E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513814645L2;false;TPAC,FULJ,ILQD
2022-03-24T13:46:34.322Z;ISIN;EZ3SG1QQ2X19;1.3182941;360T;MONE;USD;N/A;9000000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513816996L1;false;TPAC,FULJ,ILQD
2022-03-24T13:46:34.322Z;ISIN;EZQQ93YQ7T55;1.3182801;360T;MONE;USD;N/A;9000000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513816996L2;false;TPAC,FULJ,ILQD
2022-03-24T13:43:02.983Z;ISIN;EZ7LMXX1Y9W3;4.939;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513814341;false;FULJ,ILQD
2022-03-24T13:42:48.662Z;ISIN;EZBHYXQN9WC4;1.0977329;360T;MONE;USD;N/A;1.3E8;USD;2022-04-21T00:00:00.000Z;360T;1010000281513813647L2;false;TPAC,FULJ,ILQD
2022-03-24T13:42:48.662Z;ISIN;EZ7JZBR75XC2;1.0977045;360T;MONE;USD;N/A;1.3E8;USD;2022-04-21T00:00:00.000Z;360T;1010000281513813647L1;false;TPAC,FULJ,ILQD
2022-03-24T13:42:43.022Z;ISIN;EZ7LMXX1Y9W3;4.935462;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513814278;false;FULJ,ILQD
2022-03-24T13:42:21.539Z;ISIN;EZ7JZBR75XC2;1.0978994;360T;MONE;USD;N/A;39600.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513813205;false;FULJ,ILQD
2022-03-24T13:41:55.380Z;ISIN;EZ4JG0WH4NR1;0.9312922;360T;MONE;CHF;N/A;3200000.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513812401L1;false;TPAC,FULJ,ILQD
2022-03-24T13:41:55.380Z;ISIN;EZVC83VD95W4;0.9312647;360T;MONE;CHF;N/A;3200000.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513812401L2;false;TPAC,FULJ,ILQD
2022-03-24T13:37:39.953Z;ISIN;EZBHYXQN9WC4;1.0981337;360T;MONE;USD;N/A;11609.27;USD;2022-04-21T00:00:00.000Z;360T;1010000281513810818;false;FULJ,ILQD
2022-03-24T13:37:27.492Z;ISIN;EZ7JZBR75XC2;1.0979356;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513811407L1;false;TPAC,FULJ,ILQD
2022-03-24T13:37:27.492Z;ISIN;EZBHYXQN9WC4;1.0979631;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513811407L2;false;TPAC,FULJ,ILQD
2022-03-24T13:36:54.464Z;ISIN;EZ7JDW6LDFT9;1.1020395;360T;MONE;USD;N/A;9.0E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513814428L2;false;TPAC,FULJ,ILQD
2022-03-24T13:36:54.464Z;ISIN;EZ74LKD129K5;1.09798;360T;MONE;USD;N/A;9.8E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513814428L1;false;TPAC,FULJ,ILQD
2022-03-24T13:35:20.988Z;ISIN;EZ7JZBR75XC2;1.0978619;360T;MONE;USD;N/A;34813.95;USD;2022-04-21T00:00:00.000Z;360T;1010000281513809971;false;FULJ,ILQD
2022-03-24T13:35:04.740Z;ISIN;EZ7JZBR75XC2;1.097873;360T;MONE;USD;N/A;1.5E8;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513810532L1;false;TPAC,FULJ,ILQD
2022-03-24T13:35:04.740Z;ISIN;EZBHYXQN9WC4;1.0978992;360T;MONE;USD;N/A;1.5E8;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513810532L2;false;TPAC,FULJ,ILQD
2022-03-24T13:34:36.666Z;ISIN;EZ9NB3XWJ3K4;0.8328592;360T;MONE;GBP;N/A;20503.5;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513809555;false;FULJ,ILQD
2022-03-24T13:33:11.251Z;ISIN;EZBHYXQN9WC4;1.0974854;360T;MONE;USD;N/A;2.0E8;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513810332L2;false;TPAC,FULJ,ILQD
2022-03-24T13:33:11.251Z;ISIN;EZ7JZBR75XC2;1.0974592;360T;MONE;USD;N/A;2.0E8;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513810332L1;false;TPAC,FULJ,ILQD
2022-03-24T13:31:30.613Z;ISIN;EZ4K1JNBMWF1;4.9282;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513810968;false;FULJ,ILQD
2022-03-24T13:30:51.724Z;ISIN;EZ4K1JNBMWF1;4.9211;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513810875;false;FULJ,ILQD
2022-03-24T13:29:48.565Z;ISIN;EZ58QKSG5RQ7;4.5076;360T;MONE;RON;N/A;4300000.0;RON;2022-04-21T00:00:00.000Z;360T;1010000281513810485L2;false;TPAC,FULJ,ILQD
2022-03-24T13:29:48.565Z;ISIN;EZ2YBL0SGVR2;4.506184;360T;MONE;RON;N/A;4300000.0;RON;2022-04-21T00:00:00.000Z;360T;1010000281513810485L1;false;TPAC,FULJ,ILQD
2022-03-24T13:28:28.194Z;ISIN;EZ35TDKMG151;1.099159;360T;MONE;USD;N/A;70000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513810170L2;false;TPAC,FULJ,ILQD
2022-03-24T13:28:28.194Z;ISIN;EZ74LKD129K5;1.09805;360T;MONE;USD;N/A;70000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513810170L1;false;TPAC,FULJ,ILQD
2022-03-24T13:27:45.047Z;ISIN;EZ1FQX31RJF1;1.1010496;360T;MONE;USD;N/A;300000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513806455L2;false;TPAC,FULJ,ILQD
2022-03-24T13:27:45.047Z;ISIN;EZ74LKD129K5;1.09774;360T;MONE;USD;N/A;300000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513806455L1;false;TPAC,FULJ,ILQD
2022-03-24T13:24:14.073Z;ISIN;EZ7F0FBPYX57;1.0220764;360T;MONE;CHF;N/A;5.0E7;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513805923L2;false;TPAC,FULJ,ILQD
2022-03-24T13:24:14.073Z;ISIN;EZ3Q3LJV8B65;1.0224773;360T;MONE;CHF;N/A;5.0E7;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513805923L1;false;TPAC,FULJ,ILQD
2022-03-24T13:24:13.017Z;ISIN;EZ5G2TC0FDF8;0.007638;360T;MONE;CHF;N/A;5.0E8;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513805527L2;false;TPAC,FULJ,ILQD
2022-03-24T13:24:13.017Z;ISIN;EZ43VM0D8P62;0.007638309;360T;MONE;CHF;N/A;5.0E8;JPY;2022-04-21T00:00:00.000Z;360T;1010000281513805527L1;false;TPAC,FULJ,ILQD
2022-03-24T13:23:50.632Z;ISIN;EZ7JZBR75XC2;1.0977951;360T;MONE;USD;N/A;2.1E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513805630L1;false;TPAC,FULJ,ILQD
2022-03-24T13:23:50.632Z;ISIN;EZBHYXQN9WC4;1.0978233;360T;MONE;USD;N/A;2.1E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513805630L2;false;TPAC,FULJ,ILQD
2022-03-24T13:22:31.531Z;ISIN;EZ11D9DXZ9X5;10.3530249;360T;MONE;SEK;N/A;764329.0;SEK;2022-04-21T00:00:00.000Z;360T;1010000281513804925;false;FULJ,ILQD
2022-03-24T13:21:58.793Z;ISIN;EZ9L3HLBHJ18;4.736771;360T;MONE;PLN;N/A;45474.0;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513804270;false;FULJ,ILQD
2022-03-24T13:18:54.505Z;ISIN;EZ68R1R43MC1;0.8326268;360T;MONE;GBP;N/A;835.88;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513807014;false;FULJ,ILQD
2022-03-24T13:18:39.400Z;ISIN;EZ68R1R43MC1;0.8328211;360T;MONE;GBP;N/A;1661.16;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513806851;false;FULJ,ILQD
2022-03-24T13:17:04.531Z;ISIN;EZ5SG8PXRC08;8.649841;360T;MONE;NOK;N/A;3.5E8;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513807348L1;false;TPAC,FULJ,ILQD
2022-03-24T13:17:04.531Z;ISIN;EZ9H1128ZSC8;8.6501;360T;MONE;NOK;N/A;3.5E8;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513807348L2;false;TPAC,FULJ,ILQD
2022-03-24T13:15:26.254Z;ISIN;EZ1285Q6DWP7;8.588645;360T;MONE;HKD;N/A;2841300.0;HKD;2022-04-21T00:00:00.000Z;360T;1010000281513805902;false;FULJ,ILQD
2022-03-24T13:14:24.049Z;ISIN;EZ7JZBR75XC2;1.097679;360T;MONE;USD;N/A;500000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513805847;false;FULJ,ILQD
