Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-11T15:08:44.491Z;ISIN;EZ6XLYHWFTJ0;1.67559;360T;MONE;NZD;N/A;34000.0;NZD;2019-03-11T00:00:00.000Z;360T;1010000281311961313L1;false;TPAC,FULJ,ILQD
2019-02-11T15:05:36.349Z;ISIN;EZBB59472Z70;1.12909;360T;MONE;USD;N/A;3.055E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311963836L2;false;TPAC,FULJ,ILQD
2019-02-11T15:05:36.349Z;ISIN;EZ5HQJ5PGDM1;1.1289065;360T;MONE;USD;N/A;3.055E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311963836L1;false;TPAC,FULJ,ILQD
2019-02-11T15:04:40.346Z;ISIN;EZ5HQJ5PGDM1;1.1290085;360T;MONE;USD;N/A;6000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311965737L1;false;TPAC,FULJ,ILQD
2019-02-11T15:04:40.346Z;ISIN;EZVBYLFJWC24;1.1290985;360T;MONE;USD;N/A;6000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311965737L2;false;TPAC,FULJ,ILQD
2019-02-11T15:03:00.516Z;ISIN;EZ60568DHBD3;110.413;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311963204L2;false;TPAC,FULJ,ILQD
2019-02-11T15:03:00.516Z;ISIN;EZ33G7J6HZL9;110.4214;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311963204L1;false;TPAC,FULJ,ILQD
2019-02-11T15:01:58.831Z;ISIN;EZ96CZ10C9B5;0.70681;360T;MONE;USD;N/A;1.95E8;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311963183L2;false;TPAC,FULJ,ILQD
2019-02-11T15:01:58.831Z;ISIN;EZ4B8L8JP7B3;0.706789;360T;MONE;USD;N/A;1.95E8;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311963183L1;false;TPAC,FULJ,ILQD
2019-02-11T15:00:14.531Z;ISIN;EZ1JTMBS4ZJ9;1.1297712;360T;MONE;USD;N/A;5000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311965152;false;FULJ,ILQD
2019-02-11T14:59:43.067Z;ISIN;EZ8P3VYB6CN4;1.2873669;360T;MONE;USD;N/A;3.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311961195L2;false;TPAC,FULJ,ILQD
2019-02-11T14:59:43.067Z;ISIN;EZ6TG04JTP45;1.287304;360T;MONE;USD;N/A;3.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311961195L1;false;TPAC,FULJ,ILQD
2019-02-11T14:57:18.753Z;ISIN;EZVB9Y46KSY4;1.1338962;360T;MONE;CHF;N/A;9.7E7;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311964811L1;false;TPAC,FULJ,ILQD
2019-02-11T14:57:18.753Z;ISIN;EZ9F8W6SB803;1.1338813;360T;MONE;CHF;N/A;9.7E7;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311964811L2;false;TPAC,FULJ,ILQD
2019-02-11T14:53:38.574Z;ISIN;EZ4SQJW8QF82;7.4636684;360T;MONE;DKK;N/A;1865000.0;DKK;2019-03-11T00:00:00.000Z;360T;1010000281311961508;false;FULJ,ILQD
2019-02-11T14:53:02.013Z;ISIN;EZ940BQK56V7;9.8120773;360T;MONE;NOK;N/A;2452500.0;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311961202;false;FULJ,ILQD
2019-02-11T14:51:26.410Z;ISIN;EZ6TG04JTP45;1.287575;360T;MONE;USD;N/A;35847.61;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311959243;false;FULJ,ILQD
2019-02-11T14:50:56.322Z;ISIN;EZM5ZZW0WC58;1.0039983;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-11T00:00:00.000Z;360T;1010000281311964403L2;false;TPAC,FULJ,ILQD
2019-02-11T14:50:56.322Z;ISIN;EZ4K96V3HKL9;1.00409;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-11T00:00:00.000Z;360T;1010000281311964403L1;false;TPAC,FULJ,ILQD
2019-02-11T14:50:56.008Z;ISIN;EZ98V886KZ26;26.34475;360T;MONE;CZK;N/A;4300000.0;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311957705L2;false;TPAC,FULJ,ILQD
2019-02-11T14:50:56.008Z;ISIN;EZ459B2P17G3;25.854;360T;MONE;CZK;N/A;4300000.0;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311957705L1;false;TPAC,FULJ,ILQD
2019-02-11T14:50:33.615Z;ISIN;EZ24FHFC7GQ4;6.7991;360T;MONE;CNY;N/A;1000000.0;CNY;2019-03-11T00:00:00.000Z;360T;1010000281311961034L1;false;TPAC,FULJ,ILQD
2019-02-11T14:50:33.615Z;ISIN;EZ7RPZY3HPK2;6.794897;360T;MONE;CNY;N/A;1000000.0;CNY;2019-03-11T00:00:00.000Z;360T;1010000281311961034L2;false;TPAC,FULJ,ILQD
2019-02-11T14:48:21.094Z;ISIN;EZ1XVLQCD956;65.7239;360T;MONE;RUB;N/A;1.0E8;RUB;2019-03-11T00:00:00.000Z;360T;1010000281311962767L2;false;TPAC,FULJ,ILQD
2019-02-11T14:48:21.094Z;ISIN;EZ82S8S762T0;65.7146;360T;MONE;RUB;N/A;1.0E8;RUB;2019-03-11T00:00:00.000Z;360T;1010000281311962767L1;false;TPAC,FULJ,ILQD
2019-02-11T14:45:29.183Z;ISIN;EZ4LNT1T55L5;4.118877;360T;MONE;ILS;N/A;1000000.0;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311959884;false;FULJ,ILQD
2019-02-11T14:41:49.666Z;ISIN;EZVBYLFJWC24;1.1294808;360T;MONE;USD;N/A;6600000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311960930L2;false;TPAC,FULJ,ILQD
2019-02-11T14:41:49.666Z;ISIN;EZ5HQJ5PGDM1;1.12939;360T;MONE;USD;N/A;6600000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311960930L1;false;TPAC,FULJ,ILQD
2019-02-11T14:35:16.602Z;ISIN;EZ2Z3FC0J5L5;3.826963;360T;MONE;PLN;N/A;3.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311958872L2;false;TPAC,FULJ,ILQD
2019-02-11T14:35:16.602Z;ISIN;EZBBKTTK4CV5;3.8275;360T;MONE;PLN;N/A;3.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311958872L1;false;TPAC,FULJ,ILQD
2019-02-11T14:30:46.691Z;ISIN;EZ387YT3NGT8;320.4595;360T;MONE;HUF;N/A;870000.0;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311954757;false;FULJ,ILQD
2019-02-11T14:28:33.566Z;ISIN;EZ4B8L8JP7B3;0.70643;360T;MONE;USD;N/A;7000000.0;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311958166L1;false;TPAC,FULJ,ILQD
2019-02-11T14:28:33.566Z;ISIN;EZ96CZ10C9B5;0.70645;360T;MONE;USD;N/A;7000000.0;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311958166L2;false;TPAC,FULJ,ILQD
2019-02-11T14:27:59.432Z;ISIN;EZ6HH6Y2R9M1;1.135614;360T;MONE;USD;N/A;3.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311930614;false;FULJ,ILQD
2019-02-11T14:27:59.432Z;ISIN;EZ6HH6Y2R9M1;1.135584;360T;MONE;USD;N/A;3.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311933552;false;FULJ,ILQD
2019-02-11T14:27:31.832Z;ISIN;EZVBYLFJWC24;1.1282277;360T;MONE;USD;N/A;2.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311957604L2;false;TPAC,FULJ,ILQD
2019-02-11T14:27:31.832Z;ISIN;EZ5HQJ5PGDM1;1.1281377;360T;MONE;USD;N/A;2.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311957604L1;false;TPAC,FULJ,ILQD
2019-02-11T14:21:53.777Z;ISIN;EZ58TZ0S7Y38;4.1453536;360T;MONE;AED;N/A;100000.0;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311950714;false;FULJ,ILQD
2019-02-11T14:17:39.955Z;ISIN;EZ80P0XHZXC4;22.86014;360T;MONE;CZK;N/A;5.5E7;CZK;2019-03-11T00:00:00.000Z;360T;1010000281311952437L2;false;TPAC,FULJ,ILQD
2019-02-11T14:17:39.955Z;ISIN;EZRQ12WNZ746;22.8607;360T;MONE;CZK;N/A;5.5E7;CZK;2019-03-11T00:00:00.000Z;360T;1010000281311952437L1;false;TPAC,FULJ,ILQD
2019-02-11T14:17:34.678Z;ISIN;EZ317G7JX6H1;8.90594;360T;MONE;HKD;N/A;2.8E7;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311930458;false;FULJ,ILQD
2019-02-11T14:17:27.769Z;ISIN;EZ257TN373M2;1.13814;360T;MONE;USD;N/A;1.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311930405;false;FULJ,ILQD
2019-02-11T14:13:53.765Z;ISIN;EZ7SHJB51VF6;0.8773615;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311955511L2;false;TPAC,FULJ,ILQD
2019-02-11T14:13:53.765Z;ISIN;EZ4QSBQMKG67;0.8773325;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311955511L1;false;TPAC,FULJ,ILQD
2019-02-11T14:13:18.394Z;ISIN;EZ6HH6Y2R9M1;1.137947;360T;MONE;USD;N/A;2.75E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311930276;false;FULJ,ILQD
2019-02-11T14:13:18.394Z;ISIN;EZ6HH6Y2R9M1;1.137927;360T;MONE;USD;N/A;2.75E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311930364;false;FULJ,ILQD
2019-02-11T14:11:38.128Z;ISIN;EZ1391HYXMQ2;1.327381;360T;MONE;CAD;N/A;8500000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311952485L1;false;TPAC,FULJ,ILQD
2019-02-11T14:11:38.128Z;ISIN;EZ290Q7XW0F9;1.32735;360T;MONE;CAD;N/A;8500000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311952485L2;false;TPAC,FULJ,ILQD
2019-02-11T14:07:45.851Z;ISIN;EZ5HQJ5PGDM1;1.1309387;360T;MONE;USD;N/A;180000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311951837;false;FULJ,ILQD
2019-02-11T14:03:56.215Z;ISIN;EZBB59472Z70;1.13083;360T;MONE;USD;N/A;1285017.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311951071L1;false;TPAC,FULJ,ILQD
2019-02-11T14:03:56.215Z;ISIN;EZV93XC4N1F8;1.134878;360T;MONE;USD;N/A;900000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311951071L2;false;TPAC,FULJ,ILQD
2019-02-11T14:02:56.116Z;ISIN;EZJ04VB3L008;1.137007;360T;MONE;USD;N/A;3000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311953107L2;false;TPAC,FULJ,ILQD
2019-02-11T14:02:56.116Z;ISIN;EZBB59472Z70;1.13106;360T;MONE;USD;N/A;3000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311953107L1;false;TPAC,FULJ,ILQD
2019-02-11T14:00:12.629Z;ISIN;EZBB59472Z70;1.1311;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311951047L1;false;TPAC,FULJ,ILQD
2019-02-11T14:00:12.629Z;ISIN;EZVR03DYPY57;1.142696;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311951047L2;false;TPAC,FULJ,ILQD
2019-02-11T13:59:56.903Z;ISIN;EZ6F9QBNHBT9;9.26609;360T;MONE;SEK;N/A;1.7E7;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311953076L2;false;TPAC,FULJ,ILQD
2019-02-11T13:59:56.903Z;ISIN;EZ5RQSV7QS80;9.2668;360T;MONE;SEK;N/A;1.7E7;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311953076L1;false;TPAC,FULJ,ILQD
2019-02-11T13:59:10.435Z;ISIN;EZ85XKQGKQP8;8.67771;360T;MONE;NOK;N/A;5500000.0;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311952984L2;false;TPAC,FULJ,ILQD
2019-02-11T13:59:10.435Z;ISIN;EZB73S09JJ17;8.678088;360T;MONE;NOK;N/A;5500000.0;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311952984L1;false;TPAC,FULJ,ILQD
2019-02-11T13:54:51.001Z;ISIN;EZ60568DHBD3;110.378;360T;MONE;JPY;N/A;3.5E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311949737L2;false;TPAC,FULJ,ILQD
2019-02-11T13:54:51.001Z;ISIN;EZ33G7J6HZL9;110.38678;360T;MONE;JPY;N/A;3.5E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311949737L1;false;TPAC,FULJ,ILQD
2019-02-11T13:54:44.358Z;ISIN;EZB3J4VHGMW4;0.707308;360T;MONE;USD;N/A;8000000.0;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311950556L2;false;TPAC,FULJ,ILQD
2019-02-11T13:54:44.358Z;ISIN;EZ96CZ10C9B5;0.70728;360T;MONE;USD;N/A;8000000.0;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311950556L1;false;TPAC,FULJ,ILQD
2019-02-11T13:53:26.040Z;ISIN;EZ33G7J6HZL9;110.38988;360T;MONE;JPY;N/A;1.1E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311952932L1;false;TPAC,FULJ,ILQD
2019-02-11T13:53:26.040Z;ISIN;EZ60568DHBD3;110.381;360T;MONE;JPY;N/A;1.1E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311952932L2;false;TPAC,FULJ,ILQD
2019-02-11T13:52:34.044Z;ISIN;EZ3H30VJS384;7.84791;360T;MONE;HKD;N/A;6900000.0;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311952838L2;false;TPAC,FULJ,ILQD
2019-02-11T13:52:34.044Z;ISIN;EZ8QHLVJJZ62;7.848217;360T;MONE;HKD;N/A;6900000.0;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311952838L1;false;TPAC,FULJ,ILQD
2019-02-11T13:51:32.550Z;ISIN;EZV3PPTS2JV7;6.59988;360T;MONE;DKK;N/A;3.03E7;DKK;2019-03-11T00:00:00.000Z;360T;1010000281311952802L2;false;TPAC,FULJ,ILQD
2019-02-11T13:51:32.550Z;ISIN;EZ8KSB4Q10D9;6.600444;360T;MONE;DKK;N/A;3.03E7;DKK;2019-03-11T00:00:00.000Z;360T;1010000281311952802L1;false;TPAC,FULJ,ILQD
2019-02-11T13:50:49.333Z;ISIN;EZ55FX3WG2Y6;1.327981;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311952743L2;false;TPAC,FULJ,ILQD
2019-02-11T13:50:49.333Z;ISIN;EZ290Q7XW0F9;1.32801;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311952743L1;false;TPAC,FULJ,ILQD
2019-02-11T13:49:38.599Z;ISIN;EZ5HQJ5PGDM1;1.1309408;360T;MONE;USD;N/A;40000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311950057;false;FULJ,ILQD
2019-02-11T13:48:01.321Z;ISIN;EZVYD9GXB675;1.9558;360T;MONE;BGN;N/A;600000.0;BGN;2019-03-11T00:00:00.000Z;360T;1010000281311950965;false;FULJ,ILQD
2019-02-11T13:45:00.597Z;ISIN;EZVGKK3ZTYF6;1.132148;360T;MONE;USD;N/A;5.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311948137L2;false;TPAC,FULJ,ILQD
2019-02-11T13:45:00.597Z;ISIN;EZ5HQJ5PGDM1;1.130848;360T;MONE;USD;N/A;5.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311948137L1;false;TPAC,FULJ,ILQD
2019-02-11T13:43:11.199Z;ISIN;EZ6H0SJKGYH0;1.131335;360T;MONE;USD;N/A;2.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311948542L2;false;TPAC,FULJ,ILQD
2019-02-11T13:43:11.199Z;ISIN;EZ5HQJ5PGDM1;1.130598;360T;MONE;USD;N/A;2.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311948542L1;false;TPAC,FULJ,ILQD
2019-02-11T13:42:49.196Z;ISIN;EZ5HQJ5PGDM1;1.130657;360T;MONE;USD;N/A;1.4E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311949926L1;false;TPAC,FULJ,ILQD
2019-02-11T13:42:49.196Z;ISIN;EZVBYLFJWC24;1.1307478;360T;MONE;USD;N/A;1.4E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311949926L2;false;TPAC,FULJ,ILQD
2019-02-11T13:38:25.421Z;ISIN;EZBB59472Z70;1.13106;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311948510L1;false;TPAC,FULJ,ILQD
2019-02-11T13:38:25.421Z;ISIN;EZVR03DYPY57;1.142673;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311948510L2;false;TPAC,FULJ,ILQD
2019-02-11T13:37:13.965Z;ISIN;EZ24FHFC7GQ4;6.79518;360T;MONE;CNY;N/A;4.0E7;CNY;2019-03-11T00:00:00.000Z;360T;1010000281311948122L2;false;TPAC,FULJ,ILQD
2019-02-11T13:37:13.965Z;ISIN;EZ6715ZCFFG7;6.795549;360T;MONE;CNY;N/A;4.0E7;CNY;2019-03-11T00:00:00.000Z;360T;1010000281311948122L1;false;TPAC,FULJ,ILQD
2019-02-11T13:35:48.447Z;ISIN;EZBB59472Z70;1.13112;360T;MONE;USD;N/A;1.85E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311946722L2;false;TPAC,FULJ,ILQD
2019-02-11T13:35:48.447Z;ISIN;EZ5HQJ5PGDM1;1.1309376;360T;MONE;USD;N/A;1.85E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311946722L1;false;TPAC,FULJ,ILQD
2019-02-11T13:35:48.447Z;ISIN;EZBB59472Z70;1.13112;360T;MONE;USD;N/A;1.85E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311947357L2;false;TPAC,FULJ,ILQD
2019-02-11T13:35:48.447Z;ISIN;EZ5HQJ5PGDM1;1.1309386;360T;MONE;USD;N/A;1.85E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311947357L1;false;TPAC,FULJ,ILQD
2019-02-11T13:34:58.549Z;ISIN;EZ290Q7XW0F9;1.32797;360T;MONE;CAD;N/A;3.1E7;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311946452L2;false;TPAC,FULJ,ILQD
2019-02-11T13:34:58.549Z;ISIN;EZ1391HYXMQ2;1.327999;360T;MONE;CAD;N/A;3.1E7;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311946452L1;false;TPAC,FULJ,ILQD
2019-02-11T13:32:24.641Z;ISIN;EZ8P3VYB6CN4;1.289886;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311945436L2;false;TPAC,FULJ,ILQD
2019-02-11T13:32:24.641Z;ISIN;EZ6TG04JTP45;1.289822;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311945436L1;false;TPAC,FULJ,ILQD
2019-02-11T13:32:18.405Z;ISIN;EZ9DH99HYFG0;0.87684;360T;MONE;GBP;N/A;3.0E8;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311945142L2;false;TPAC,FULJ,ILQD
2019-02-11T13:32:18.405Z;ISIN;EZ7SHJB51VF6;0.8768116;360T;MONE;GBP;N/A;3.0E8;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311945142L1;false;TPAC,FULJ,ILQD
2019-02-11T13:30:55.287Z;ISIN;EZ8P3VYB6CN4;1.289855;360T;MONE;USD;N/A;2.5E8;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311945071L2;false;TPAC,FULJ,ILQD
2019-02-11T13:30:55.287Z;ISIN;EZ6TG04JTP45;1.2897892;360T;MONE;USD;N/A;2.5E8;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311945071L1;false;TPAC,FULJ,ILQD
2019-02-11T13:22:03.127Z;ISIN;EZ5HQJ5PGDM1;1.1308506;360T;MONE;USD;N/A;10800.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311941272;false;FULJ,ILQD
2019-02-11T13:21:14.345Z;ISIN;EZ55FX3WG2Y6;1.32725;360T;MONE;CAD;N/A;3.1E7;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311945271L2;false;TPAC,FULJ,ILQD
2019-02-11T13:21:14.345Z;ISIN;EZ290Q7XW0F9;1.32728;360T;MONE;CAD;N/A;3.1E7;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311945271L1;false;TPAC,FULJ,ILQD
2019-02-11T13:20:42.818Z;ISIN;EZ5F059JRBB8;4.23346;360T;MONE;BRL;N/A;2689630.0;BRL;2019-03-11T00:00:00.000Z;360T;1010000281311940355;false;FULJ,ILQD
2019-02-11T13:15:57.796Z;ISIN;EZ829JP1QCV9;1.132861;360T;MONE;USD;N/A;2.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311943937L2;false;TPAC,FULJ,ILQD
2019-02-11T13:15:57.796Z;ISIN;EZBB59472Z70;1.13089;360T;MONE;USD;N/A;2.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311943937L1;false;TPAC,FULJ,ILQD
2019-02-11T13:14:46.164Z;ISIN;EZ8P3VYB6CN4;1.2905967;360T;MONE;USD;N/A;4.7E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311939717L2;false;TPAC,FULJ,ILQD
2019-02-11T13:14:46.164Z;ISIN;EZ6TG04JTP45;1.2905342;360T;MONE;USD;N/A;4.7E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311939717L1;false;TPAC,FULJ,ILQD
2019-02-11T13:12:34.160Z;ISIN;EZ290Q7XW0F9;1.32707;360T;MONE;CAD;N/A;6500000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311939534L2;false;TPAC,FULJ,ILQD
2019-02-11T13:12:34.160Z;ISIN;EZ1391HYXMQ2;1.327101;360T;MONE;CAD;N/A;6500000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311939534L1;false;TPAC,FULJ,ILQD
2019-02-11T13:11:59.330Z;ISIN;EZBB59472Z70;1.13101;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311939100L1;false;TPAC,FULJ,ILQD
2019-02-11T13:11:59.330Z;ISIN;EZVR03DYPY57;1.142624;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311939100L2;false;TPAC,FULJ,ILQD
2019-02-11T13:11:52.078Z;ISIN;EZVP5G71G6X0;1.15478;360T;MONE;USD;N/A;1.5E8;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311942136L2;false;TPAC,FULJ,ILQD
2019-02-11T13:11:52.078Z;ISIN;EZBB59472Z70;1.13105;360T;MONE;USD;N/A;1.5E8;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311942136L1;false;TPAC,FULJ,ILQD
2019-02-11T13:09:16.235Z;ISIN;EZ3LGTNL44Q9;22.795339;360T;MONE;CZK;N/A;259000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311938147;false;FULJ,ILQD
2019-02-11T13:07:16.692Z;ISIN;EZ4B8L8JP7B3;0.7074495;360T;MONE;USD;N/A;1.1E8;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311941248L1;false;TPAC,FULJ,ILQD
2019-02-11T13:07:16.692Z;ISIN;EZ96CZ10C9B5;0.70747;360T;MONE;USD;N/A;1.1E8;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311941248L2;false;TPAC,FULJ,ILQD
2019-02-11T13:05:28.526Z;ISIN;EZVR03DYPY57;1.142382;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311937833L2;false;TPAC,FULJ,ILQD
2019-02-11T13:05:28.526Z;ISIN;EZBB59472Z70;1.13077;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311937833L1;false;TPAC,FULJ,ILQD
2019-02-11T13:03:22.817Z;ISIN;EZ5HQJ5PGDM1;1.130744;360T;MONE;USD;N/A;38000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311937335;false;FULJ,ILQD
2019-02-11T13:02:19.424Z;ISIN;EZ9845HDGKX8;9.2762686;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311937042L2;false;TPAC,FULJ,ILQD
2019-02-11T13:02:19.424Z;ISIN;EZ9WVQW42TF9;9.277985;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311937042L1;false;TPAC,FULJ,ILQD
2019-02-11T13:01:06.666Z;ISIN;EZ2SY7GKG552;8.683055;360T;MONE;NOK;N/A;2.0E7;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311934156L1;false;TPAC,FULJ,ILQD
2019-02-11T13:01:06.666Z;ISIN;EZB73S09JJ17;8.6825573;360T;MONE;NOK;N/A;2.0E7;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311934156L2;false;TPAC,FULJ,ILQD
2019-02-11T13:00:06.217Z;ISIN;EZV3PPTS2JV7;6.5977;360T;MONE;DKK;N/A;2.0E7;DKK;2019-03-11T00:00:00.000Z;360T;1010000281311933383L2;false;TPAC,FULJ,ILQD
2019-02-11T13:00:06.217Z;ISIN;EZ696CGC8CZ4;6.5990149;360T;MONE;DKK;N/A;2.0E7;DKK;2019-03-11T00:00:00.000Z;360T;1010000281311933383L1;false;TPAC,FULJ,ILQD
2019-02-11T12:59:12.187Z;ISIN;EZ9DH99HYFG0;0.8765;360T;MONE;GBP;N/A;91015.96;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311932965L1;false;TPAC,FULJ,ILQD
2019-02-11T12:59:12.187Z;ISIN;EZ2P72P6SZN6;0.877518;360T;MONE;GBP;N/A;10112.88;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311932965L2;false;TPAC,FULJ,ILQD
2019-02-11T12:47:41.212Z;ISIN;EZ5XK0JZ1NM3;13.752955;360T;MONE;ZAR;N/A;4.0E7;ZAR;2019-03-11T00:00:00.000Z;360T;1010000281311935018L1;false;TPAC,FULJ,ILQD
2019-02-11T12:47:41.212Z;ISIN;EZ5P0VC3MDK7;13.7541;360T;MONE;ZAR;N/A;4.0E7;ZAR;2019-03-11T00:00:00.000Z;360T;1010000281311935018L2;false;TPAC,FULJ,ILQD
2019-02-11T12:37:17.918Z;ISIN;EZ5HQJ5PGDM1;1.1302967;360T;MONE;USD;N/A;64800.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311936772;false;FULJ,ILQD
