Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-25T14:21:39.503Z;ISIN;EZ748ZCNB031;1.083423;360T;MONE;CHF;N/A;1.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339935228L2;false;TPAC,FULJ,ILQD
2019-09-25T14:21:39.503Z;ISIN;EZ1CHZHP6WY3;1.083506;360T;MONE;CHF;N/A;1.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339935228L1;false;TPAC,FULJ,ILQD
2019-09-25T14:20:53.540Z;ISIN;EZ214TBSHGT6;1.1019572;360T;MONE;USD;N/A;105019.47;USD;2019-10-23T00:00:00.000Z;360T;1010000281339932825L2;false;TPAC,FULJ,ILQD
2019-09-25T14:20:53.540Z;ISIN;EZ3444G2FRK8;1.09691;360T;MONE;USD;N/A;105019.47;USD;2019-10-23T00:00:00.000Z;360T;1010000281339932825L1;false;TPAC,FULJ,ILQD
2019-09-25T14:19:49.146Z;ISIN;EZ1CHZHP6WY3;1.083656;360T;MONE;CHF;N/A;1.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339934590L1;false;TPAC,FULJ,ILQD
2019-09-25T14:19:49.146Z;ISIN;EZ748ZCNB031;1.083576;360T;MONE;CHF;N/A;1.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339934590L2;false;TPAC,FULJ,ILQD
2019-09-25T14:14:41.928Z;ISIN;EZ9S7R658C05;0.88797;360T;MONE;GBP;N/A;9.89E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339933138L2;false;TPAC,FULJ,ILQD
2019-09-25T14:14:41.928Z;ISIN;EZ6Z2K9XY5Y4;0.887944;360T;MONE;GBP;N/A;9.89E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339933138L1;false;TPAC,FULJ,ILQD
2019-09-25T14:13:41.920Z;ISIN;EZ3H5H2DVY20;0.98744;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-23T00:00:00.000Z;360T;1010000281339932246L2;false;TPAC,FULJ,ILQD
2019-09-25T14:13:41.920Z;ISIN;EZKHH2585M04;0.9875231;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-23T00:00:00.000Z;360T;1010000281339932246L1;false;TPAC,FULJ,ILQD
2019-09-25T14:11:58.976Z;ISIN;EZ4C41TDV8G4;1.0978869;360T;MONE;USD;N/A;1.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339925426L2;false;TPAC,FULJ,ILQD
2019-09-25T14:11:58.976Z;ISIN;EZ9NC4DDBS02;1.0978134;360T;MONE;USD;N/A;1.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339925426L1;false;TPAC,FULJ,ILQD
2019-09-25T14:07:43.296Z;ISIN;EZ5P58HGWSK9;10.6754128;360T;MONE;SEK;N/A;800000.0;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339931358;false;FULJ,ILQD
2019-09-25T14:06:33.320Z;ISIN;EZ58MHG0PL47;1.2378935;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339923125L1;false;TPAC,FULJ,ILQD
2019-09-25T14:06:33.320Z;ISIN;EZ8DKJMP6GT6;1.2379384;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339923125L2;false;TPAC,FULJ,ILQD
2019-09-25T14:05:02.927Z;ISIN;EZ4C41TDV8G4;1.0982735;360T;MONE;USD;N/A;1.8E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339930920L2;false;TPAC,FULJ,ILQD
2019-09-25T14:05:02.927Z;ISIN;EZ9NC4DDBS02;1.0981955;360T;MONE;USD;N/A;1.8E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339930920L1;false;TPAC,FULJ,ILQD
2019-09-25T14:01:33.955Z;ISIN;EZ4C41TDV8G4;1.0985155;360T;MONE;USD;N/A;3.92E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339932326L2;false;TPAC,FULJ,ILQD
2019-09-25T14:01:33.955Z;ISIN;EZ9NC4DDBS02;1.0984345;360T;MONE;USD;N/A;3.92E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339932326L1;false;TPAC,FULJ,ILQD
2019-09-25T13:58:30.595Z;ISIN;EZ9NC4DDBS02;1.098361;360T;MONE;USD;N/A;3900000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339928385L1;false;TPAC,FULJ,ILQD
2019-09-25T13:58:30.595Z;ISIN;EZ4C41TDV8G4;1.098438;360T;MONE;USD;N/A;3900000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339928385L2;false;TPAC,FULJ,ILQD
2019-09-25T13:58:13.241Z;ISIN;EZ6RQBZCD6D7;1.106256;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339915480L2;false;TPAC,FULJ,ILQD
2019-09-25T13:58:13.241Z;ISIN;EZ3444G2FRK8;1.0985;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339915480L1;false;TPAC,FULJ,ILQD
2019-09-25T13:58:03.461Z;ISIN;EZTD9JSP6QP7;9.961805;360T;MONE;NOK;N/A;4.365E7;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339929513L1;false;TPAC,FULJ,ILQD
2019-09-25T13:58:03.461Z;ISIN;EZVS56GC8HD5;10.004455;360T;MONE;NOK;N/A;4.365E7;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339929513L2;false;TPAC,FULJ,ILQD
2019-09-25T13:57:36.386Z;ISIN;EZ6RQBZCD6D7;1.106276;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339915427L2;false;TPAC,FULJ,ILQD
2019-09-25T13:57:36.386Z;ISIN;EZ3444G2FRK8;1.09852;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339915427L1;false;TPAC,FULJ,ILQD
2019-09-25T13:55:41.937Z;ISIN;EZ9VCQLJ0H14;9.9198;360T;MONE;NOK;N/A;2.1563E7;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339926950L1;false;TPAC,FULJ,ILQD
2019-09-25T13:55:41.937Z;ISIN;EZ35WWFMKJD2;9.996668;360T;MONE;NOK;N/A;2.1563E7;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339926950L2;false;TPAC,FULJ,ILQD
2019-09-25T13:54:12.181Z;ISIN;EZ35WWFMKJD2;9.994969;360T;MONE;NOK;N/A;1.1044E8;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339924955L2;false;TPAC,FULJ,ILQD
2019-09-25T13:54:12.181Z;ISIN;EZ9VCQLJ0H14;9.9181;360T;MONE;NOK;N/A;1.1044E8;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339924955L1;false;TPAC,FULJ,ILQD
2019-09-25T13:49:48.568Z;ISIN;EZ1X4HN72ND9;1.1021732;360T;MONE;USD;N/A;5000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339927656L2;false;TPAC,FULJ,ILQD
2019-09-25T13:49:48.568Z;ISIN;EZ9TVSRBPCX2;1.0998752;360T;MONE;USD;N/A;1.3E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339927656L1;false;TPAC,FULJ,ILQD
2019-09-25T13:47:28.766Z;ISIN;EZ4C41TDV8G4;1.098437;360T;MONE;USD;N/A;4000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339929217L1;false;TPAC,FULJ,ILQD
2019-09-25T13:47:28.766Z;ISIN;EZ6H5161ZYZ0;1.099184;360T;MONE;USD;N/A;4000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339929217L2;false;TPAC,FULJ,ILQD
2019-09-25T13:47:15.458Z;ISIN;EZ178JZ19J74;107.48053;360T;MONE;JPY;N/A;5.0E7;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339927618L1;false;TPAC,FULJ,ILQD
2019-09-25T13:47:15.458Z;ISIN;EZ5S72X0PF15;107.474;360T;MONE;JPY;N/A;5.0E7;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339927618L2;false;TPAC,FULJ,ILQD
2019-09-25T13:46:58.180Z;ISIN;EZ3DXXYHR990;1.100306;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339922765L2;false;TPAC,FULJ,ILQD
2019-09-25T13:46:58.180Z;ISIN;EZ4C41TDV8G4;1.098375;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339922765L1;false;TPAC,FULJ,ILQD
2019-09-25T13:46:53.198Z;ISIN;EZ5XBPYV2T30;21.579825;360T;MONE;MXN;N/A;5000000.0;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339925445L2;false;TPAC,FULJ,ILQD
2019-09-25T13:46:53.198Z;ISIN;EZ3W93NGKR53;21.50635;360T;MONE;MXN;N/A;5000000.0;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339925445L1;false;TPAC,FULJ,ILQD
2019-09-25T13:46:48.863Z;ISIN;EZ3444G2FRK8;1.09846;360T;MONE;USD;N/A;2000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339926974L1;false;TPAC,FULJ,ILQD
2019-09-25T13:46:48.863Z;ISIN;EZ4ZPSY13CW9;1.104218;360T;MONE;USD;N/A;2000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339926974L2;false;TPAC,FULJ,ILQD
2019-09-25T13:46:21.812Z;ISIN;EZ3W93NGKR53;21.50494;360T;MONE;MXN;N/A;5000000.0;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339925235L1;false;TPAC,FULJ,ILQD
2019-09-25T13:46:21.812Z;ISIN;EZF0CRCM43Z9;21.54726;360T;MONE;MXN;N/A;5000000.0;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339925235L2;false;TPAC,FULJ,ILQD
2019-09-25T13:46:03.900Z;ISIN;EZ1YT1JKSFM2;118.0407;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339926660L1;false;TPAC,FULJ,ILQD
2019-09-25T13:46:03.900Z;ISIN;EZ68F1DHR0J6;118.0514;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339926660L2;false;TPAC,FULJ,ILQD
2019-09-25T13:45:58.724Z;ISIN;EZ1G4991BNK0;5.6899398;360T;MONE;TRY;N/A;3800000.0;TRY;2019-10-23T00:00:00.000Z;360T;1010000281339926708L2;false;TPAC,FULJ,ILQD
2019-09-25T13:45:58.724Z;ISIN;EZY0K95QD6D3;5.6879;360T;MONE;TRY;N/A;3800000.0;TRY;2019-10-23T00:00:00.000Z;360T;1010000281339926708L1;false;TPAC,FULJ,ILQD
2019-09-25T13:45:36.720Z;ISIN;EZ2BDS539D62;4.319361;360T;MONE;RON;N/A;5500000.0;RON;2019-10-23T00:00:00.000Z;360T;1010000281339926432L1;false;TPAC,FULJ,ILQD
2019-09-25T13:45:36.720Z;ISIN;EZ8CNFYN2Y59;4.31946;360T;MONE;RON;N/A;5500000.0;RON;2019-10-23T00:00:00.000Z;360T;1010000281339926432L2;false;TPAC,FULJ,ILQD
2019-09-25T13:45:15.011Z;ISIN;EZVV4XMRXDZ9;0.88689;360T;MONE;GBP;N/A;1.1E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339925861L1;false;TPAC,FULJ,ILQD
2019-09-25T13:45:15.011Z;ISIN;EZ5QQRFTT1W9;0.887753;360T;MONE;GBP;N/A;1.1E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339925861L2;false;TPAC,FULJ,ILQD
2019-09-25T13:44:44.962Z;ISIN;EZ9S7R658C05;0.886867;360T;MONE;GBP;N/A;5.5E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339924781L1;false;TPAC,FULJ,ILQD
2019-09-25T13:44:44.962Z;ISIN;EZ8KPNQ7STV9;0.88712;360T;MONE;GBP;N/A;5.5E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339924781L2;false;TPAC,FULJ,ILQD
2019-09-25T13:44:40.384Z;ISIN;EZ3H5H2DVY20;0.98754;360T;MONE;CHF;N/A;3.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339924687L2;false;TPAC,FULJ,ILQD
2019-09-25T13:44:40.384Z;ISIN;EZKHH2585M04;0.987624;360T;MONE;CHF;N/A;3.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339924687L1;false;TPAC,FULJ,ILQD
2019-09-25T13:43:59.139Z;ISIN;EZVV4XMRXDZ9;0.88682;360T;MONE;GBP;N/A;1.0E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339923807L2;false;TPAC,FULJ,ILQD
2019-09-25T13:43:59.139Z;ISIN;EZ6Z2K9XY5Y4;0.8867542;360T;MONE;GBP;N/A;1.0E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339923807L1;false;TPAC,FULJ,ILQD
2019-09-25T13:43:22.737Z;ISIN;EZ9FD5KYSCF6;1.0849203;360T;MONE;CHF;N/A;3000000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339923532L1;false;TPAC,FULJ,ILQD
2019-09-25T13:43:22.737Z;ISIN;EZ18GGDH3VB9;1.08491;360T;MONE;CHF;N/A;3000000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339923532L2;false;TPAC,FULJ,ILQD
2019-09-25T13:43:03.899Z;ISIN;EZ9FD5KYSCF6;1.085097;360T;MONE;CHF;N/A;1500000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339923525L1;false;TPAC,FULJ,ILQD
2019-09-25T13:43:03.899Z;ISIN;EZ7KN9ZQ4HD7;1.084909;360T;MONE;CHF;N/A;1500000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339923525L2;false;TPAC,FULJ,ILQD
2019-09-25T13:42:05.424Z;ISIN;EZ673GJQTX93;1.458916;360T;MONE;CAD;N/A;1.0E7;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339923444L2;false;TPAC,FULJ,ILQD
2019-09-25T13:42:05.424Z;ISIN;EZ884Y6XGLL4;1.457868;360T;MONE;CAD;N/A;1.0E7;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339923444L1;false;TPAC,FULJ,ILQD
2019-09-25T13:41:08.344Z;ISIN;EZ3444G2FRK8;1.09844;360T;MONE;USD;N/A;5000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339923214L2;false;TPAC,FULJ,ILQD
2019-09-25T13:41:08.344Z;ISIN;EZ9NC4DDBS02;1.0982791;360T;MONE;USD;N/A;5000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339923214L1;false;TPAC,FULJ,ILQD
2019-09-25T13:40:55.652Z;ISIN;EZ4C41TDV8G4;1.098338;360T;MONE;USD;N/A;7.5E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339923111L1;false;TPAC,FULJ,ILQD
2019-09-25T13:40:55.652Z;ISIN;EZ3444G2FRK8;1.09842;360T;MONE;USD;N/A;7.5E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339923111L2;false;TPAC,FULJ,ILQD
2019-09-25T13:34:59.227Z;ISIN;EZ4C41TDV8G4;1.098388;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339918361L1;false;TPAC,FULJ,ILQD
2019-09-25T13:34:59.227Z;ISIN;EZ7SJMMYZHP3;1.099716;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339918361L2;false;TPAC,FULJ,ILQD
2019-09-25T13:34:15.988Z;ISIN;EZ18GGDH3VB9;1.08463;360T;MONE;CHF;N/A;1.5E7;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339922585L1;false;TPAC,FULJ,ILQD
2019-09-25T13:34:15.988Z;ISIN;EZ58GWFVLYF0;1.0830762;360T;MONE;CHF;N/A;1.5E7;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339922585L2;false;TPAC,FULJ,ILQD
2019-09-25T13:33:22.164Z;ISIN;EZ4C41TDV8G4;1.0984063;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339916848L1;false;TPAC,FULJ,ILQD
2019-09-25T13:33:22.164Z;ISIN;EZ7SJMMYZHP3;1.0997352;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339916848L2;false;TPAC,FULJ,ILQD
2019-09-25T13:33:01.867Z;ISIN;EZ3N47SF23W4;22.5641;360T;MONE;MXN;N/A;6000000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339922452L2;false;TPAC,FULJ,ILQD
2019-09-25T13:33:01.867Z;ISIN;EZ3W93NGKR53;21.5002;360T;MONE;MXN;N/A;6000000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339922452L1;false;TPAC,FULJ,ILQD
2019-09-25T13:32:29.484Z;ISIN;EZ5GPMKL9PS9;1.099762;360T;MONE;USD;N/A;5445050.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339910605;false;FULJ,ILQD
2019-09-25T13:29:04.794Z;ISIN;EZ34JX7872D5;6.7435;360T;MONE;HRK;N/A;3000000.0;HRK;2019-10-23T00:00:00.000Z;360T;1010000281339921416L2;false;TPAC,FULJ,ILQD
2019-09-25T13:29:04.794Z;ISIN;EZ8WBBGSTJZ5;6.743868;360T;MONE;HRK;N/A;3000000.0;HRK;2019-10-23T00:00:00.000Z;360T;1010000281339921416L1;false;TPAC,FULJ,ILQD
2019-09-25T13:19:36.239Z;ISIN;EZ9NC4DDBS02;1.0984826;360T;MONE;USD;N/A;1.345E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339916918L1;false;TPAC,FULJ,ILQD
2019-09-25T13:19:36.239Z;ISIN;EZ4C41TDV8G4;1.0985573;360T;MONE;USD;N/A;1.345E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339916918L2;false;TPAC,FULJ,ILQD
2019-09-25T13:19:33.438Z;ISIN;EZ3W93NGKR53;21.51832;360T;MONE;MXN;N/A;2.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339919736L1;false;TPAC,FULJ,ILQD
2019-09-25T13:19:33.438Z;ISIN;EZ3N47SF23W4;22.584106;360T;MONE;MXN;N/A;2.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339919736L2;false;TPAC,FULJ,ILQD
2019-09-25T13:17:45.142Z;ISIN;EZ8DKJMP6GT6;1.2388616;360T;MONE;USD;N/A;7000000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339908680L2;false;TPAC,FULJ,ILQD
2019-09-25T13:17:45.142Z;ISIN;EZ58MHG0PL47;1.2388185;360T;MONE;USD;N/A;7000000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339908680L1;false;TPAC,FULJ,ILQD
2019-09-25T13:10:37.749Z;ISIN;EZ4SVT3G1W10;7.4649534;360T;MONE;DKK;N/A;30000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339912135;false;FULJ,ILQD
2019-09-25T13:07:51.909Z;ISIN;EZ2YPT8JKM47;9.71873;360T;MONE;SEK;N/A;1.1E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339911847L1;false;TPAC,FULJ,ILQD
2019-09-25T13:07:51.909Z;ISIN;EZ2G0D8P22B1;9.6669199;360T;MONE;SEK;N/A;1.1E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339911847L2;false;TPAC,FULJ,ILQD
2019-09-25T13:07:47.954Z;ISIN;EZ9NC4DDBS02;1.098206;360T;MONE;USD;N/A;5000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339911152L1;false;TPAC,FULJ,ILQD
2019-09-25T13:07:47.954Z;ISIN;EZ4C41TDV8G4;1.098285;360T;MONE;USD;N/A;5000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339911152L2;false;TPAC,FULJ,ILQD
2019-09-25T13:05:57.744Z;ISIN;EZ9NC4DDBS02;1.098476;360T;MONE;USD;N/A;6000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339910947L1;false;TPAC,FULJ,ILQD
2019-09-25T13:05:57.744Z;ISIN;EZ4C41TDV8G4;1.098555;360T;MONE;USD;N/A;6000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339910947L2;false;TPAC,FULJ,ILQD
2019-09-25T13:05:31.634Z;ISIN;EZ81TNSSQ484;0.9873098;360T;MONE;CHF;N/A;2800000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339909860L1;false;TPAC,FULJ,ILQD
2019-09-25T13:05:31.634Z;ISIN;EZKHH2585M04;0.9872267;360T;MONE;CHF;N/A;2800000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339909860L2;false;TPAC,FULJ,ILQD
2019-09-25T13:05:26.569Z;ISIN;EZ4C41TDV8G4;1.098505;360T;MONE;USD;N/A;1.1E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339909835L2;false;TPAC,FULJ,ILQD
2019-09-25T13:05:26.569Z;ISIN;EZ9NC4DDBS02;1.098426;360T;MONE;USD;N/A;1.1E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339909835L1;false;TPAC,FULJ,ILQD
2019-09-25T13:05:03.668Z;ISIN;EZ50G0NGH113;16.527834;360T;MONE;ZAR;N/A;4.9E7;ZAR;2019-10-23T00:00:00.000Z;360T;1010000281339911092;false;FULJ,ILQD
2019-09-25T13:03:19.590Z;ISIN;EZ9NC4DDBS02;1.098548;360T;MONE;USD;N/A;60000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339909887;false;FULJ,ILQD
2019-09-25T13:03:16.323Z;ISIN;EZ2YPT8JKM47;9.71538;360T;MONE;SEK;N/A;1.0E7;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339913337L2;false;TPAC,FULJ,ILQD
2019-09-25T13:03:16.323Z;ISIN;EZV5Y1K886Y0;9.7160045;360T;MONE;SEK;N/A;1.0E7;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339913337L1;false;TPAC,FULJ,ILQD
2019-09-25T13:02:35.443Z;ISIN;EZ9NC4DDBS02;1.098394;360T;MONE;USD;N/A;1.7E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339909524L1;false;TPAC,FULJ,ILQD
2019-09-25T13:02:35.443Z;ISIN;EZ4C41TDV8G4;1.098469;360T;MONE;USD;N/A;1.7E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339909524L2;false;TPAC,FULJ,ILQD
2019-09-25T13:02:26.118Z;ISIN;EZ66VPZMVBB9;9.0320204;360T;MONE;NOK;N/A;2400000.0;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339913228L1;false;TPAC,FULJ,ILQD
2019-09-25T13:02:26.118Z;ISIN;EZ30YBL1WQ98;9.0294668;360T;MONE;NOK;N/A;2400000.0;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339913228L2;false;TPAC,FULJ,ILQD
2019-09-25T13:01:10.382Z;ISIN;EZ4K1FSQ7D41;1.126402;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339909430L2;false;TPAC,FULJ,ILQD
2019-09-25T13:01:10.382Z;ISIN;EZ3444G2FRK8;1.0986;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339909430L1;false;TPAC,FULJ,ILQD
2019-09-25T12:59:54.991Z;ISIN;EZ79WTMDWHH1;6.794926;360T;MONE;DKK;N/A;5.4E8;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339901952L1;false;TPAC,FULJ,ILQD
2019-09-25T12:59:54.991Z;ISIN;EZBVJ0QY33C2;6.7944;360T;MONE;DKK;N/A;5.4E8;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339901952L2;false;TPAC,FULJ,ILQD
2019-09-25T12:59:01.565Z;ISIN;EZ8Y50N9Z2F6;19.57805;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339911797L1;false;TPAC,FULJ,ILQD
2019-09-25T12:59:01.565Z;ISIN;EZ4S63V6TH27;19.5825;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339911797L2;false;TPAC,FULJ,ILQD
2019-09-25T12:58:07.360Z;ISIN;EZ5S72X0PF15;107.494;360T;MONE;JPY;N/A;6.6E7;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339910793L2;false;TPAC,FULJ,ILQD
2019-09-25T12:58:07.360Z;ISIN;EZ178JZ19J74;107.50118;360T;MONE;JPY;N/A;6.6E7;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339910793L1;false;TPAC,FULJ,ILQD
2019-09-25T12:57:31.926Z;ISIN;EZ9NC4DDBS02;1.098619;360T;MONE;USD;N/A;20000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339909083;false;FULJ,ILQD
2019-09-25T12:56:25.543Z;ISIN;EZ4QC60HXNW9;7.8365;360T;MONE;HKD;N/A;8500000.0;HKD;2019-10-23T00:00:00.000Z;360T;1010000281339910537L2;false;TPAC,FULJ,ILQD
2019-09-25T12:56:25.543Z;ISIN;EZ1ZMKLQWTH6;7.8366075;360T;MONE;HKD;N/A;8500000.0;HKD;2019-10-23T00:00:00.000Z;360T;1010000281339910537L1;false;TPAC,FULJ,ILQD
2019-09-25T12:55:19.990Z;ISIN;EZ79WTMDWHH1;6.7958378;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339910261L1;false;TPAC,FULJ,ILQD
2019-09-25T12:55:19.990Z;ISIN;EZBVJ0QY33C2;6.7953;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339910261L2;false;TPAC,FULJ,ILQD
2019-09-25T12:55:06.023Z;ISIN;EZ34KSGZDMX5;0.8893064;360T;MONE;GBP;N/A;9500.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339908545L1;false;TPAC,FULJ,ILQD
2019-09-25T12:55:06.023Z;ISIN;EZBF550S9708;0.8916617;360T;MONE;GBP;N/A;17000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339908545L2;false;TPAC,FULJ,ILQD
2019-09-25T12:52:45.874Z;ISIN;EZ2XR5H5Z723;1.3276;360T;MONE;CAD;N/A;750000.0;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339908816L1;false;TPAC,FULJ,ILQD
2019-09-25T12:52:45.874Z;ISIN;EZ3D4Q601SL8;1.3275781;360T;MONE;CAD;N/A;750000.0;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339908816L2;false;TPAC,FULJ,ILQD
2019-09-25T12:50:38.875Z;ISIN;EZ6MW35XL7K5;1.513377;360T;MONE;SGD;N/A;3950000.0;SGD;2019-10-23T00:00:00.000Z;360T;1010000281339909250L1;false;TPAC,FULJ,ILQD
2019-09-25T12:50:38.875Z;ISIN;EZ7DLMC4JR34;1.513849;360T;MONE;SGD;N/A;3950000.0;SGD;2019-10-23T00:00:00.000Z;360T;1010000281339909250L2;false;TPAC,FULJ,ILQD
2019-09-25T12:49:57.997Z;ISIN;EZ58MHG0PL47;1.238013;360T;MONE;USD;N/A;4.0E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339905350L1;false;TPAC,FULJ,ILQD
