Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-19T15:09:36.671Z;ISIN;EZB42T4C3Y01;1.0029431;360T;MONE;CHF;N/A;3.4E7;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312887814L1;false;TPAC,FULJ,ILQD
2019-02-19T15:09:36.671Z;ISIN;EZ9XYTWC9MZ5;1.0028517;360T;MONE;CHF;N/A;3.4E7;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312887814L2;false;TPAC,FULJ,ILQD
2019-02-19T15:09:20.846Z;ISIN;EZ51WG9023X3;318.146;360T;MONE;HUF;N/A;2.6E8;HUF;2019-03-19T00:00:00.000Z;360T;1010000281312886406L1;false;TPAC,FULJ,ILQD
2019-02-19T15:09:20.846Z;ISIN;EZ928BYHRKJ6;318.1949;360T;MONE;HUF;N/A;2.6E8;HUF;2019-03-19T00:00:00.000Z;360T;1010000281312886406L2;false;TPAC,FULJ,ILQD
2019-02-19T15:06:43.061Z;ISIN;EZVD1CF1PW20;1.355065;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-19T00:00:00.000Z;360T;1010000281312886495L1;false;TPAC,FULJ,ILQD
2019-02-19T15:06:43.061Z;ISIN;EZ7K5B3CV5P4;1.35505;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-19T00:00:00.000Z;360T;1010000281312886495L2;false;TPAC,FULJ,ILQD
2019-02-19T15:06:21.559Z;ISIN;EZ5M94X9KZV4;9.3422346;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-19T00:00:00.000Z;360T;1010000281312884574L1;false;TPAC,FULJ,ILQD
2019-02-19T15:06:21.559Z;ISIN;EZ9SV2DJRFJ9;9.3415;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-19T00:00:00.000Z;360T;1010000281312884574L2;false;TPAC,FULJ,ILQD
2019-02-19T15:06:03.939Z;ISIN;EZ5S7MZZSPK7;3.8297;360T;MONE;PLN;N/A;2.07E7;PLN;2019-03-19T00:00:00.000Z;360T;1010000281312884392L2;false;TPAC,FULJ,ILQD
2019-02-19T15:06:03.939Z;ISIN;EZVDZLN2K8R9;3.829846;360T;MONE;PLN;N/A;2.07E7;PLN;2019-03-19T00:00:00.000Z;360T;1010000281312884392L1;false;TPAC,FULJ,ILQD
2019-02-19T15:05:41.417Z;ISIN;EZ66JFKQ17L9;0.6846638;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-19T00:00:00.000Z;360T;1010000281312884141L1;false;TPAC,FULJ,ILQD
2019-02-19T15:05:41.417Z;ISIN;EZ5ZRRG5C6R1;0.68468;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-19T00:00:00.000Z;360T;1010000281312884141L2;false;TPAC,FULJ,ILQD
2019-02-19T15:05:20.311Z;ISIN;EZ7PXRB955Y2;8.59585;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312884090L2;false;TPAC,FULJ,ILQD
2019-02-19T15:05:20.311Z;ISIN;EZ73SBYVXNJ9;8.596222;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312884090L1;false;TPAC,FULJ,ILQD
2019-02-19T15:05:19.265Z;ISIN;EZ5V4W3PM1H4;1.133855;360T;MONE;USD;N/A;218400.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312883064L1;false;TPAC,FULJ,ILQD
2019-02-19T15:05:19.265Z;ISIN;EZB8W3774DJ6;1.136026;360T;MONE;USD;N/A;130000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312883064L4;false;TPAC,FULJ,ILQD
2019-02-19T15:05:19.265Z;ISIN;EZ368YSJ9340;1.135171;360T;MONE;USD;N/A;361920.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312883064L3;false;TPAC,FULJ,ILQD
2019-02-19T15:05:19.265Z;ISIN;EZ7896KPZNC9;1.134513;360T;MONE;USD;N/A;210340.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312883064L2;false;TPAC,FULJ,ILQD
2019-02-19T15:04:50.002Z;ISIN;EZX9586M1ZN7;6.5921;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312882983L2;false;TPAC,FULJ,ILQD
2019-02-19T15:04:50.002Z;ISIN;EZ95L4L4XV44;6.592703;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312882983L1;false;TPAC,FULJ,ILQD
2019-02-19T15:04:21.531Z;ISIN;EZ4LPVT544D9;0.71255;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312882950L2;false;TPAC,FULJ,ILQD
2019-02-19T15:04:21.531Z;ISIN;EZ63B88P3SZ1;0.712542;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312882950L1;false;TPAC,FULJ,ILQD
2019-02-19T15:01:40.865Z;ISIN;EZ6H0SJKGYH0;1.131886;360T;MONE;USD;N/A;55000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312882228L1;false;TPAC,FULJ,ILQD
2019-02-19T15:01:40.865Z;ISIN;EZ6HH6Y2R9M1;1.138559;360T;MONE;USD;N/A;55000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312882228L2;false;TPAC,FULJ,ILQD
2019-02-19T14:59:05.976Z;ISIN;EZ3XJT5LYXS7;1.326955;360T;MONE;CAD;N/A;1500000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312886967;false;FULJ,ILQD
2019-02-19T14:57:00.980Z;ISIN;EZ6H0SJKGYH0;1.1315557;360T;MONE;USD;N/A;2.2E7;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312886084L1;false;TPAC,FULJ,ILQD
2019-02-19T14:57:00.980Z;ISIN;EZ1JTMBS4ZJ9;1.131647;360T;MONE;USD;N/A;2.2E7;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312886084L2;false;TPAC,FULJ,ILQD
2019-02-19T14:53:37.165Z;ISIN;EZ6H0SJKGYH0;1.1316537;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312885792L1;false;TPAC,FULJ,ILQD
2019-02-19T14:53:37.165Z;ISIN;EZ1JTMBS4ZJ9;1.1317464;360T;MONE;USD;N/A;3.0E7;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312885792L2;false;TPAC,FULJ,ILQD
2019-02-19T14:40:18.608Z;ISIN;EZ1HBDQ7K0R2;15.996982;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-03-19T00:00:00.000Z;360T;1010000281312882680;false;FULJ,ILQD
2019-02-19T14:37:51.274Z;ISIN;EZVMMVZZXLB1;0.872465;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312882670L1;false;TPAC,FULJ,ILQD
2019-02-19T14:37:51.274Z;ISIN;EZ69T0VF9ZR7;0.872493;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312882670L2;false;TPAC,FULJ,ILQD
2019-02-19T14:36:28.687Z;ISIN;EZ6H0SJKGYH0;1.13136;360T;MONE;USD;N/A;1.245E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312882388L1;false;TPAC,FULJ,ILQD
2019-02-19T14:36:28.687Z;ISIN;EZ1JTMBS4ZJ9;1.131452;360T;MONE;USD;N/A;1.245E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312882388L2;false;TPAC,FULJ,ILQD
2019-02-19T14:32:55.052Z;ISIN;EZ1GW9J8STD6;1.3275;360T;MONE;CAD;N/A;2.37E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312876013L2;false;TPAC,FULJ,ILQD
2019-02-19T14:32:55.052Z;ISIN;EZ7CRF3LZN81;1.327528;360T;MONE;CAD;N/A;2.37E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312876013L1;false;TPAC,FULJ,ILQD
2019-02-19T14:30:33.516Z;ISIN;EZ1JTMBS4ZJ9;1.13099;360T;MONE;USD;N/A;5.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312879246L2;false;TPAC,FULJ,ILQD
2019-02-19T14:30:33.516Z;ISIN;EZ6H0SJKGYH0;1.1308986;360T;MONE;USD;N/A;5.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312879246L1;false;TPAC,FULJ,ILQD
2019-02-19T14:29:10.947Z;ISIN;EZ59FGPHMDZ1;66.24981;360T;MONE;RUB;N/A;6.0E8;RUB;2019-03-19T00:00:00.000Z;360T;1010000281312879997L1;false;TPAC,FULJ,ILQD
2019-02-19T14:29:10.947Z;ISIN;EZ11B9KDX141;66.25951;360T;MONE;RUB;N/A;6.0E8;RUB;2019-03-19T00:00:00.000Z;360T;1010000281312879997L2;false;TPAC,FULJ,ILQD
2019-02-19T14:27:55.739Z;ISIN;EZ22C6084368;0.87287;360T;MONE;GBP;N/A;300000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312875218L1;false;TPAC,FULJ,ILQD
2019-02-19T14:27:55.739Z;ISIN;EZ6DNRFGBLV0;0.8744806;360T;MONE;GBP;N/A;300000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312875218L2;false;TPAC,FULJ,ILQD
2019-02-19T14:27:09.646Z;ISIN;EZ23T12JXCX0;318.14809;360T;MONE;HUF;N/A;2.0E8;HUF;2019-03-19T00:00:00.000Z;360T;1010000281312878687L1;false;TPAC,FULJ,ILQD
2019-02-19T14:27:09.646Z;ISIN;EZ51WG9023X3;318.15;360T;MONE;HUF;N/A;2.0E8;HUF;2019-03-19T00:00:00.000Z;360T;1010000281312878687L2;false;TPAC,FULJ,ILQD
2019-02-19T14:25:52.452Z;ISIN;EZX9586M1ZN7;6.59524;360T;MONE;DKK;N/A;3.0E7;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312878257L2;false;TPAC,FULJ,ILQD
2019-02-19T14:25:52.452Z;ISIN;EZ95L4L4XV44;6.5958078;360T;MONE;DKK;N/A;3.0E7;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312878257L1;false;TPAC,FULJ,ILQD
2019-02-19T14:24:25.454Z;ISIN;EZ3M1KM582X8;25.706;360T;MONE;CZK;N/A;4.8E7;CZK;2019-03-19T00:00:00.000Z;360T;1010000281312878243L2;false;TPAC,FULJ,ILQD
2019-02-19T14:24:25.454Z;ISIN;EZ83L6PN9C92;25.70482;360T;MONE;CZK;N/A;4.8E7;CZK;2019-03-19T00:00:00.000Z;360T;1010000281312878243L1;false;TPAC,FULJ,ILQD
2019-02-19T14:19:29.850Z;ISIN;EZ5M94X9KZV4;9.3640403;360T;MONE;SEK;N/A;7000000.0;SEK;2019-03-19T00:00:00.000Z;360T;1010000281312877868L1;false;TPAC,FULJ,ILQD
2019-02-19T14:19:29.850Z;ISIN;EZ9SV2DJRFJ9;9.3633;360T;MONE;SEK;N/A;7000000.0;SEK;2019-03-19T00:00:00.000Z;360T;1010000281312877868L2;false;TPAC,FULJ,ILQD
2019-02-19T14:18:04.577Z;ISIN;EZ5PBGX9TZZ5;110.60318;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312877507L1;false;TPAC,FULJ,ILQD
2019-02-19T14:18:04.577Z;ISIN;EZ6HNJ5HFSY5;110.595;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312877507L2;false;TPAC,FULJ,ILQD
2019-02-19T14:17:17.362Z;ISIN;EZV00FVM1Q08;7.84928;360T;MONE;HKD;N/A;7000000.0;HKD;2019-03-19T00:00:00.000Z;360T;1010000281312877490L1;false;TPAC,FULJ,ILQD
2019-02-19T14:17:17.362Z;ISIN;EZ2H3XYWCF28;7.84888;360T;MONE;HKD;N/A;7000000.0;HKD;2019-03-19T00:00:00.000Z;360T;1010000281312877490L2;false;TPAC,FULJ,ILQD
2019-02-19T14:17:00.542Z;ISIN;EZ6DNRFGBLV0;0.8739141;360T;MONE;GBP;N/A;300000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312872633L2;false;TPAC,FULJ,ILQD
2019-02-19T14:17:00.542Z;ISIN;EZ22C6084368;0.87226;360T;MONE;GBP;N/A;300000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312872633L1;false;TPAC,FULJ,ILQD
2019-02-19T14:16:22.704Z;ISIN;EZ5JBSY3CB25;1.58862;360T;MONE;AUD;N/A;6000000.0;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312877098L2;false;TPAC,FULJ,ILQD
2019-02-19T14:16:22.704Z;ISIN;EZB33R35P4P9;1.5885188;360T;MONE;AUD;N/A;6000000.0;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312877098L1;false;TPAC,FULJ,ILQD
2019-02-19T14:16:04.447Z;ISIN;EZ1JW8BQXVT7;1.146663;360T;MONE;USD;N/A;3000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312875993;false;FULJ,ILQD
2019-02-19T14:16:00.145Z;ISIN;EZ95L4L4XV44;6.6000574;360T;MONE;DKK;N/A;3.08E7;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312876846L1;false;TPAC,FULJ,ILQD
2019-02-19T14:16:00.145Z;ISIN;EZX9586M1ZN7;6.59948;360T;MONE;DKK;N/A;3.08E7;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312876846L2;false;TPAC,FULJ,ILQD
2019-02-19T14:11:32.297Z;ISIN;EZ4HNL3115Z6;1.327479;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312876723L2;false;TPAC,FULJ,ILQD
2019-02-19T14:11:32.297Z;ISIN;EZ1GW9J8STD6;1.32751;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312876723L1;false;TPAC,FULJ,ILQD
2019-02-19T14:08:08.005Z;ISIN;EZ2399WZG444;7.82451;360T;MONE;HKD;N/A;7.55E7;HKD;2019-03-19T00:00:00.000Z;360T;1010000281312876366L2;false;TPAC,FULJ,ILQD
2019-02-19T14:08:08.005Z;ISIN;EZ2H3XYWCF28;7.84879;360T;MONE;HKD;N/A;6.95E7;HKD;2019-03-19T00:00:00.000Z;360T;1010000281312876366L1;false;TPAC,FULJ,ILQD
2019-02-19T14:07:08.911Z;ISIN;EZ1GW9J8STD6;1.32758;360T;MONE;CAD;N/A;1.95E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312876200L2;false;TPAC,FULJ,ILQD
2019-02-19T14:07:08.911Z;ISIN;EZ7CRF3LZN81;1.327612;360T;MONE;CAD;N/A;1.95E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312876200L1;false;TPAC,FULJ,ILQD
2019-02-19T14:04:49.600Z;ISIN;EZ6FF5X10S73;22.761;360T;MONE;CZK;N/A;1.94E8;CZK;2019-03-19T00:00:00.000Z;360T;1010000281312873208L1;false;TPAC,FULJ,ILQD
2019-02-19T14:04:49.600Z;ISIN;EZ2ZZ2F8ZHG1;22.74394;360T;MONE;CZK;N/A;1.94E8;CZK;2019-03-19T00:00:00.000Z;360T;1010000281312873208L2;false;TPAC,FULJ,ILQD
2019-02-19T14:02:55.600Z;ISIN;EZ69T0VF9ZR7;0.872385;360T;MONE;GBP;N/A;2.5E7;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312875154L2;false;TPAC,FULJ,ILQD
2019-02-19T14:02:55.600Z;ISIN;EZVMMVZZXLB1;0.87236;360T;MONE;GBP;N/A;2.5E7;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312875154L1;false;TPAC,FULJ,ILQD
2019-02-19T13:56:03.474Z;ISIN;EZ13VTNFSQV5;1.134663;360T;MONE;CHF;N/A;10000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312870414;false;FULJ,ILQD
2019-02-19T13:53:53.085Z;ISIN;EZ1JTMBS4ZJ9;1.129897;360T;MONE;USD;N/A;1.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312874104L2;false;TPAC,FULJ,ILQD
2019-02-19T13:53:53.085Z;ISIN;EZ6H0SJKGYH0;1.129807;360T;MONE;USD;N/A;1.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312874104L1;false;TPAC,FULJ,ILQD
2019-02-19T13:53:28.362Z;ISIN;EZ6GSKM968S0;5.3085751;360T;MONE;TRY;N/A;50000.0;TRY;2019-03-19T00:00:00.000Z;360T;1010000281312874087L2;false;TPAC,FULJ,ILQD
2019-02-19T13:53:28.362Z;ISIN;EZBVLQ2YSVK7;5.30542;360T;MONE;TRY;N/A;50000.0;TRY;2019-03-19T00:00:00.000Z;360T;1010000281312874087L1;false;TPAC,FULJ,ILQD
2019-02-19T13:52:58.019Z;ISIN;EZ66JFKQ17L9;0.68333;360T;MONE;USD;N/A;200000.0;NZD;2019-03-19T00:00:00.000Z;360T;1010000281312874005L1;false;TPAC,FULJ,ILQD
2019-02-19T13:52:58.019Z;ISIN;EZ5ZRRG5C6R1;0.68335;360T;MONE;USD;N/A;200000.0;NZD;2019-03-19T00:00:00.000Z;360T;1010000281312874005L2;false;TPAC,FULJ,ILQD
2019-02-19T13:51:18.378Z;ISIN;EZ86MLFPZGD6;21.79203;360T;MONE;MXN;N/A;2.0E7;MXN;2019-03-19T00:00:00.000Z;360T;1010000281312873865L2;false;TPAC,FULJ,ILQD
2019-02-19T13:51:18.378Z;ISIN;EZ80YFFWHKF7;21.68076;360T;MONE;MXN;N/A;2.0E7;MXN;2019-03-19T00:00:00.000Z;360T;1010000281312873865L1;false;TPAC,FULJ,ILQD
2019-02-19T13:46:26.285Z;ISIN;EZ34HXLDZZ86;1.2949324;360T;MONE;USD;N/A;2.7E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312870377L1;false;TPAC,FULJ,ILQD
2019-02-19T13:46:26.285Z;ISIN;EZVCJMTVQWL9;1.2949959;360T;MONE;USD;N/A;2.7E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312870377L2;false;TPAC,FULJ,ILQD
2019-02-19T13:45:07.553Z;ISIN;EZ5M94X9KZV4;9.3766275;360T;MONE;SEK;N/A;5.0E7;SEK;2019-03-19T00:00:00.000Z;360T;1010000281312873838L1;false;TPAC,FULJ,ILQD
2019-02-19T13:45:07.553Z;ISIN;EZ9SV2DJRFJ9;9.3759;360T;MONE;SEK;N/A;5.0E7;SEK;2019-03-19T00:00:00.000Z;360T;1010000281312873838L2;false;TPAC,FULJ,ILQD
2019-02-19T13:44:30.376Z;ISIN;EZV00FVM1Q08;7.849081;360T;MONE;HKD;N/A;2000000.0;HKD;2019-03-19T00:00:00.000Z;360T;1010000281312873781L1;false;TPAC,FULJ,ILQD
2019-02-19T13:44:30.376Z;ISIN;EZ2H3XYWCF28;7.8487;360T;MONE;HKD;N/A;2000000.0;HKD;2019-03-19T00:00:00.000Z;360T;1010000281312873781L2;false;TPAC,FULJ,ILQD
2019-02-19T13:44:18.734Z;ISIN;EZX9586M1ZN7;6.6057;360T;MONE;DKK;N/A;1.0E8;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312869945L2;false;TPAC,FULJ,ILQD
2019-02-19T13:44:18.734Z;ISIN;EZ95L4L4XV44;6.606268;360T;MONE;DKK;N/A;1.0E8;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312869945L1;false;TPAC,FULJ,ILQD
2019-02-19T13:44:13.666Z;ISIN;EZ551W278KH6;1.12954;360T;MONE;USD;N/A;500000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312870823L1;false;TPAC,FULJ,ILQD
2019-02-19T13:44:13.666Z;ISIN;EZ6RQBZCD6D7;1.159841;360T;MONE;USD;N/A;500000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312870823L2;false;TPAC,FULJ,ILQD
2019-02-19T13:43:26.570Z;ISIN;EZPL1J15C6T3;1.507444;360T;MONE;CAD;N/A;1.475E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312871924L2;false;TPAC,FULJ,ILQD
2019-02-19T13:43:26.570Z;ISIN;EZV29CVFRGW1;1.49645;360T;MONE;CAD;N/A;1.475E7;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312871924L1;false;TPAC,FULJ,ILQD
2019-02-19T13:43:25.015Z;ISIN;EZ1JTMBS4ZJ9;1.129298;360T;MONE;USD;N/A;1000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312870191L1;false;TPAC,FULJ,ILQD
2019-02-19T13:43:25.015Z;ISIN;EZ6RQBZCD6D7;1.159692;360T;MONE;USD;N/A;1000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312870191L2;false;TPAC,FULJ,ILQD
2019-02-19T13:42:58.786Z;ISIN;EZ2H6WJJ8B62;31.20225;360T;MONE;THB;N/A;3000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312870120L2;false;TPAC,FULJ,ILQD
2019-02-19T13:42:58.786Z;ISIN;EZ91HWJ2XKT9;31.205;360T;MONE;THB;N/A;3000000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312870120L1;false;TPAC,FULJ,ILQD
2019-02-19T13:42:46.286Z;ISIN;EZBHRRM24H71;1.13011;360T;MONE;USD;N/A;1200000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312870116L2;false;TPAC,FULJ,ILQD
2019-02-19T13:42:46.286Z;ISIN;EZ6H0SJKGYH0;1.129186;360T;MONE;USD;N/A;1200000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312870116L1;false;TPAC,FULJ,ILQD
2019-02-19T13:41:36.903Z;ISIN;EZ6H0SJKGYH0;1.129388;360T;MONE;USD;N/A;2.75E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312873642L1;false;TPAC,FULJ,ILQD
2019-02-19T13:41:36.903Z;ISIN;EZ1JTMBS4ZJ9;1.129479;360T;MONE;USD;N/A;2.75E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312873642L2;false;TPAC,FULJ,ILQD
2019-02-19T13:41:22.443Z;ISIN;EZ1JTMBS4ZJ9;1.129429;360T;MONE;USD;N/A;2.75E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312873607L2;false;TPAC,FULJ,ILQD
2019-02-19T13:41:22.443Z;ISIN;EZ6H0SJKGYH0;1.129338;360T;MONE;USD;N/A;2.75E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312873607L1;false;TPAC,FULJ,ILQD
2019-02-19T13:41:10.903Z;ISIN;EZ8HF2RPF5V3;3.67293;360T;MONE;AED;N/A;1400000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312869501L1;false;TPAC,FULJ,ILQD
2019-02-19T13:41:10.903Z;ISIN;EZ63CCXRH813;3.67324;360T;MONE;AED;N/A;1400000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312869501L2;false;TPAC,FULJ,ILQD
2019-02-19T13:39:49.030Z;ISIN;EZ9L00VXH3C7;4.77065;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312869294L2;false;TPAC,FULJ,ILQD
2019-02-19T13:39:49.030Z;ISIN;EZ8GYH48SCR3;4.7496;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312869294L1;false;TPAC,FULJ,ILQD
2019-02-19T13:39:15.819Z;ISIN;EZ1JTMBS4ZJ9;1.129479;360T;MONE;USD;N/A;4.5E7;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312872986L2;false;TPAC,FULJ,ILQD
2019-02-19T13:39:15.819Z;ISIN;EZ6H0SJKGYH0;1.129388;360T;MONE;USD;N/A;4.5E7;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312872986L1;false;TPAC,FULJ,ILQD
2019-02-19T13:39:11.284Z;ISIN;EZ6HNJ5HFSY5;110.704;360T;MONE;JPY;N/A;1.0E9;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312869058L2;false;TPAC,FULJ,ILQD
2019-02-19T13:39:11.284Z;ISIN;EZ5PBGX9TZZ5;110.71216;360T;MONE;JPY;N/A;1.0E9;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312869058L1;false;TPAC,FULJ,ILQD
2019-02-19T13:38:16.855Z;ISIN;EZ1JTMBS4ZJ9;1.129549;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312872924L2;false;TPAC,FULJ,ILQD
2019-02-19T13:38:16.855Z;ISIN;EZ6H0SJKGYH0;1.129458;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312872924L1;false;TPAC,FULJ,ILQD
2019-02-19T13:37:29.870Z;ISIN;EZ6H0SJKGYH0;1.1293427;360T;MONE;USD;N/A;80000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312870265;false;FULJ,ILQD
2019-02-19T13:37:20.142Z;ISIN;EZ1JTMBS4ZJ9;1.129429;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312872618L2;false;TPAC,FULJ,ILQD
2019-02-19T13:37:20.142Z;ISIN;EZ6H0SJKGYH0;1.129338;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312872618L1;false;TPAC,FULJ,ILQD
2019-02-19T13:36:32.868Z;ISIN;EZ6H0SJKGYH0;1.129148;360T;MONE;USD;N/A;3.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312872507L1;false;TPAC,FULJ,ILQD
2019-02-19T13:36:32.868Z;ISIN;EZ1JTMBS4ZJ9;1.129239;360T;MONE;USD;N/A;3.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312872507L2;false;TPAC,FULJ,ILQD
2019-02-19T13:34:45.875Z;ISIN;EZ5JKRX76KX3;125.054;360T;MONE;JPY;N/A;1.5E9;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312872005L2;false;TPAC,FULJ,ILQD
2019-02-19T13:34:45.875Z;ISIN;EZV7RSVF68N7;125.05301;360T;MONE;JPY;N/A;1.5E9;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312872005L1;false;TPAC,FULJ,ILQD
2019-02-19T13:34:09.901Z;ISIN;EZ1JTMBS4ZJ9;1.1290984;360T;MONE;USD;N/A;3.5E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312871967L2;false;TPAC,FULJ,ILQD
2019-02-19T13:34:09.901Z;ISIN;EZ6H0SJKGYH0;1.129008;360T;MONE;USD;N/A;3.5E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312871967L1;false;TPAC,FULJ,ILQD
2019-02-19T13:33:26.249Z;ISIN;EZ1GW9J8STD6;1.32461;360T;MONE;CAD;N/A;2000000.0;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312867883L2;false;TPAC,FULJ,ILQD
2019-02-19T13:33:26.249Z;ISIN;EZ7CRF3LZN81;1.324644;360T;MONE;CAD;N/A;2000000.0;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312867883L1;false;TPAC,FULJ,ILQD
2019-02-19T13:32:40.605Z;ISIN;EZ551W278KH6;1.12929;360T;MONE;USD;N/A;1.2E7;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312868784L2;false;TPAC,FULJ,ILQD
