Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-17T13:15:28.158Z;ISIN;EZQ1DP5HJ3L6;7.844637;360T;MONE;HKD;N/A;4000000.0;HKD;2022-11-14T00:00:00.000Z;360T;1010000281565281886L2;false;TPAC,FULJ,ILQD
2022-10-17T13:15:28.158Z;ISIN;EZ5NG2464L80;7.84952;360T;MONE;HKD;N/A;4000000.0;HKD;2022-11-14T00:00:00.000Z;360T;1010000281565281886L1;false;TPAC,FULJ,ILQD
2022-10-17T13:14:00.330Z;ISIN;EZ5NG2464L80;7.8495;360T;MONE;HKD;N/A;8000000.0;HKD;2022-11-14T00:00:00.000Z;360T;1010000281565281614L1;false;TPAC,FULJ,ILQD
2022-10-17T13:14:00.330Z;ISIN;EZ8QQX59SY32;7.841138;360T;MONE;HKD;N/A;8000000.0;HKD;2022-11-14T00:00:00.000Z;360T;1010000281565281614L2;false;TPAC,FULJ,ILQD
2022-10-17T13:12:21.273Z;ISIN;EZ2HWGRLQJH0;0.9783056;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565284916L2;false;TPAC,FULJ,ILQD
2022-10-17T13:12:21.273Z;ISIN;EZSS5SZYPKH3;0.9782407;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565284916L1;false;TPAC,FULJ,ILQD
2022-10-17T13:12:09.263Z;ISIN;EZN7ZP7XVTF0;0.9976955;360T;MONE;CHF;N/A;2.5E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565280367L1;false;TPAC,FULJ,ILQD
2022-10-17T13:12:09.263Z;ISIN;EZ00HJ71NW36;0.99761;360T;MONE;CHF;N/A;2.5E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565280367L2;false;TPAC,FULJ,ILQD
2022-10-17T13:11:21.102Z;ISIN;EZTYZ9PTX3F3;0.0888336;360T;MONE;CHF;N/A;5000000.0;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565280355L1;false;TPAC,FULJ,ILQD
2022-10-17T13:11:21.102Z;ISIN;EZB0BL65Y2G0;0.0888236;360T;MONE;CHF;N/A;5000000.0;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565280355L2;false;TPAC,FULJ,ILQD
2022-10-17T13:10:21.968Z;ISIN;EZ5Y4LG09Y70;0.9761688;360T;MONE;CHF;N/A;3.0E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565278508L1;false;TPAC,FULJ,ILQD
2022-10-17T13:10:21.968Z;ISIN;EZDPBST4WNW1;0.97615;360T;MONE;CHF;N/A;3.0E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565278508L2;false;TPAC,FULJ,ILQD
2022-10-17T13:09:09.000Z;ISIN;EZSS5SZYPKH3;0.9779391;360T;MONE;USD;N/A;28000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565282350;false;FULJ,ILQD
2022-10-17T13:08:33.602Z;ISIN;EZ7ZDVZXT420;0.976012;360T;MONE;CHF;N/A;30000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565282262;false;FULJ,ILQD
2022-10-17T13:08:29.012Z;ISIN;EZSS5SZYPKH3;0.977798;360T;MONE;USD;N/A;30000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565282212;false;FULJ,ILQD
2022-10-17T13:08:00.062Z;ISIN;EZYT4HQML3Z1;0.626621;360T;MONE;CHF;N/A;5000000.0;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565277546L1;false;TPAC,FULJ,ILQD
2022-10-17T13:08:00.062Z;ISIN;EZ86G9W4KM69;0.62658;360T;MONE;CHF;N/A;5000000.0;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565277546L2;false;TPAC,FULJ,ILQD
2022-10-17T13:06:52.427Z;ISIN;EZSS5SZYPKH3;0.9776497;360T;MONE;USD;N/A;1900000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565282785L1;false;TPAC,FULJ,ILQD
2022-10-17T13:06:52.427Z;ISIN;EZ5LRK9ZBPD6;0.9830207;360T;MONE;USD;N/A;1900000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565282785L2;false;TPAC,FULJ,ILQD
2022-10-17T13:06:39.745Z;ISIN;EZRV95TJ1GQ6;18.07567;360T;MONE;ZAR;N/A;3.2E7;ZAR;2022-11-14T00:00:00.000Z;360T;1010000281565283140L2;false;TPAC,FULJ,ILQD
2022-10-17T13:06:39.745Z;ISIN;EZK8HDX9HMF1;18.072678;360T;MONE;ZAR;N/A;3.2E7;ZAR;2022-11-14T00:00:00.000Z;360T;1010000281565283140L1;false;TPAC,FULJ,ILQD
2022-10-17T13:06:16.800Z;ISIN;EZ0KTKZ692J9;11.2246;360T;MONE;SEK;N/A;1.5E7;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565283100L2;false;TPAC,FULJ,ILQD
2022-10-17T13:06:16.800Z;ISIN;EZ6W6XWV0TK0;11.2250758;360T;MONE;SEK;N/A;1.5E7;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565283100L1;false;TPAC,FULJ,ILQD
2022-10-17T13:05:52.742Z;ISIN;EZ83GJ3RBCR6;148.65368;360T;MONE;JPY;N/A;3.7E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565283032L2;false;TPAC,FULJ,ILQD
2022-10-17T13:05:52.742Z;ISIN;EZYGRKSWX9W5;148.68032;360T;MONE;JPY;N/A;3.7E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565283032L1;false;TPAC,FULJ,ILQD
2022-10-17T13:05:50.732Z;ISIN;EZSS5SZYPKH3;0.97779;360T;MONE;USD;N/A;3.7E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565283012L1;false;TPAC,FULJ,ILQD
2022-10-17T13:05:50.732Z;ISIN;EZ2HWGRLQJH0;0.977855;360T;MONE;USD;N/A;3.7E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565283012L2;false;TPAC,FULJ,ILQD
2022-10-17T13:05:21.922Z;ISIN;EZN7ZP7XVTF0;0.9981861;360T;MONE;CHF;N/A;6500000.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565282854L1;false;TPAC,FULJ,ILQD
2022-10-17T13:05:21.922Z;ISIN;EZ00HJ71NW36;0.9981;360T;MONE;CHF;N/A;6500000.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565282854L2;false;TPAC,FULJ,ILQD
2022-10-17T13:05:19.792Z;ISIN;EZ2HWGRLQJH0;0.9777946;360T;MONE;USD;N/A;1495000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565281527;false;FULJ,ILQD
2022-10-17T13:05:03.369Z;ISIN;EZ3Z03ZZ7B41;1.3452337;360T;MONE;CAD;N/A;2120000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565281517;false;FULJ,ILQD
2022-10-17T13:04:58.733Z;ISIN;EZ2HWGRLQJH0;0.9779584;360T;MONE;USD;N/A;6000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565281355;false;FULJ,ILQD
2022-10-17T13:04:47.845Z;ISIN;EZ1VB11BQPH3;0.8620556;360T;MONE;GBP;N/A;1270000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565280941;false;FULJ,ILQD
2022-10-17T13:04:06.049Z;ISIN;EZ1VB11BQPH3;0.8619501;360T;MONE;GBP;N/A;10000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565282550;false;FULJ,ILQD
2022-10-17T13:00:52.571Z;ISIN;EZMG2CN3NDZ9;1.37564;360T;MONE;CAD;N/A;8000000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565277372L2;false;TPAC,FULJ,ILQD
2022-10-17T13:00:52.571Z;ISIN;EZ322005Q0N8;1.3756413;360T;MONE;CAD;N/A;8000000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565277372L1;false;TPAC,FULJ,ILQD
2022-10-17T13:00:22.132Z;ISIN;EZ9J6WBVHJH7;1.1338954;360T;MONE;USD;N/A;4.4E7;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565277257L2;false;TPAC,FULJ,ILQD
2022-10-17T13:00:22.132Z;ISIN;EZC4V2JXRW62;1.1338736;360T;MONE;USD;N/A;4.4E7;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565277257L1;false;TPAC,FULJ,ILQD
2022-10-17T12:58:56.741Z;ISIN;EZ2HWGRLQJH0;0.977535;360T;MONE;USD;N/A;1630000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565272461L1;false;TPAC,FULJ,ILQD
2022-10-17T12:58:56.741Z;ISIN;EZMBJYGWZDH9;0.977999;360T;MONE;USD;N/A;1630000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565272461L2;false;TPAC,FULJ,ILQD
2022-10-17T12:58:19.378Z;ISIN;EZKY6TPCF2H5;10.320653;360T;MONE;NOK;N/A;5.05E7;NOK;2022-11-14T00:00:00.000Z;360T;1010000281565279165L2;false;TPAC,FULJ,ILQD
2022-10-17T12:58:19.378Z;ISIN;EZXXHJC7B5K5;10.319965;360T;MONE;NOK;N/A;5.05E7;NOK;2022-11-14T00:00:00.000Z;360T;1010000281565279165L1;false;TPAC,FULJ,ILQD
2022-10-17T12:58:09.339Z;ISIN;EZF3YKLKN1H4;10.9723193;360T;MONE;SEK;N/A;800000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565277476;false;FULJ,ILQD
2022-10-17T12:58:05.493Z;ISIN;EZ64Z7Q1NJB9;0.977933;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565277097L2;false;TPAC,FULJ,ILQD
2022-10-17T12:58:05.493Z;ISIN;EZ8RWTRLDY48;0.9776;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565277097L1;false;TPAC,FULJ,ILQD
2022-10-17T12:57:42.095Z;ISIN;EZ8RWTRLDY48;0.97753;360T;MONE;USD;N/A;4.8E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565276910L1;false;TPAC,FULJ,ILQD
2022-10-17T12:57:42.095Z;ISIN;EZ64Z7Q1NJB9;0.977862;360T;MONE;USD;N/A;4.8E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565276910L2;false;TPAC,FULJ,ILQD
2022-10-17T12:57:24.927Z;ISIN;EZHF0184KBM0;7.196383;360T;MONE;CNY;N/A;3.3E7;CNY;2022-11-14T00:00:00.000Z;360T;1010000281565276630L1;false;TPAC,FULJ,ILQD
2022-10-17T12:57:24.927Z;ISIN;EZL1TCTLSDZ5;7.19597;360T;MONE;CNY;N/A;3.3E7;CNY;2022-11-14T00:00:00.000Z;360T;1010000281565276630L2;false;TPAC,FULJ,ILQD
2022-10-17T12:57:21.565Z;ISIN;EZ1D5GXDHPF9;7.43809;360T;MONE;DKK;N/A;2785000.0;DKK;2022-11-14T00:00:00.000Z;360T;1010000281565280318L1;false;TPAC,FULJ,ILQD
2022-10-17T12:57:21.565Z;ISIN;EZ99B3P0KXJ3;7.437839;360T;MONE;DKK;N/A;2785000.0;DKK;2022-11-14T00:00:00.000Z;360T;1010000281565280318L2;false;TPAC,FULJ,ILQD
2022-10-17T12:55:26.823Z;ISIN;EZ0KTKZ692J9;11.2144;360T;MONE;SEK;N/A;3400000.0;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565276176L2;false;TPAC,FULJ,ILQD
2022-10-17T12:55:26.823Z;ISIN;EZ6W6XWV0TK0;11.21489;360T;MONE;SEK;N/A;3400000.0;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565276176L1;false;TPAC,FULJ,ILQD
2022-10-17T12:55:11.719Z;ISIN;EZYGRKSWX9W5;148.64633;360T;MONE;JPY;N/A;2.52E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565276920L1;false;TPAC,FULJ,ILQD
2022-10-17T12:55:11.719Z;ISIN;EZBW56QS4229;148.633;360T;MONE;JPY;N/A;2.52E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565276920L2;false;TPAC,FULJ,ILQD
2022-10-17T12:54:54.422Z;ISIN;EZSB3ZTF5FL4;10.5558;360T;MONE;NOK;N/A;1.29E7;NOK;2022-11-14T00:00:00.000Z;360T;1010000281565275850L2;false;TPAC,FULJ,ILQD
2022-10-17T12:54:54.422Z;ISIN;EZJ2DSTRW361;10.5559021;360T;MONE;NOK;N/A;1.29E7;NOK;2022-11-14T00:00:00.000Z;360T;1010000281565275850L1;false;TPAC,FULJ,ILQD
2022-10-17T12:54:14.376Z;ISIN;EZXXHJC7B5K5;10.328142;360T;MONE;NOK;N/A;3377482.58;NOK;2022-11-14T00:00:00.000Z;360T;1010000281565275506;false;FULJ,ILQD
2022-10-17T12:54:08.432Z;ISIN;EZBW56QS4229;148.632;360T;MONE;JPY;N/A;6.0E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565275267L2;false;TPAC,FULJ,ILQD
2022-10-17T12:54:08.432Z;ISIN;EZYGRKSWX9W5;148.64532;360T;MONE;JPY;N/A;6.0E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565275267L1;false;TPAC,FULJ,ILQD
2022-10-17T12:54:06.912Z;ISIN;EZ4GRN28YM41;10.9706615;360T;MONE;SEK;N/A;7376154.42;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565275236;false;FULJ,ILQD
2022-10-17T12:53:36.367Z;ISIN;EZYGRKSWX9W5;148.6613;360T;MONE;JPY;N/A;1.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565276564L1;false;TPAC,FULJ,ILQD
2022-10-17T12:53:36.367Z;ISIN;EZBW56QS4229;148.648;360T;MONE;JPY;N/A;1.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565276564L2;false;TPAC,FULJ,ILQD
2022-10-17T12:53:24.985Z;ISIN;EZNV5N2SBK58;7.8498293;360T;MONE;HKD;N/A;1.07E7;HKD;2022-11-14T00:00:00.000Z;360T;1010000281565274542L1;false;TPAC,FULJ,ILQD
2022-10-17T12:53:24.985Z;ISIN;EZ5NG2464L80;7.84959;360T;MONE;HKD;N/A;1.07E7;HKD;2022-11-14T00:00:00.000Z;360T;1010000281565274542L2;false;TPAC,FULJ,ILQD
2022-10-17T12:53:12.390Z;ISIN;EZ4F7M9W9GM9;107.76336;360T;MONE;JPY;N/A;3.0E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565279100L1;false;TPAC,FULJ,ILQD
2022-10-17T12:53:12.100Z;ISIN;EZSS5SZYPKH3;0.97783;360T;MONE;USD;N/A;969124.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565278940L1;false;TPAC,FULJ,ILQD
2022-10-17T12:52:33.725Z;ISIN;EZMG2CN3NDZ9;1.37576;360T;MONE;CAD;N/A;350000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565274365L1;false;TPAC,FULJ,ILQD
2022-10-17T12:52:33.725Z;ISIN;EZB1NWK179T5;1.3757611;360T;MONE;CAD;N/A;350000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565274365L2;false;TPAC,FULJ,ILQD
2022-10-17T12:51:54.974Z;ISIN;EZBW56QS4229;148.666;360T;MONE;JPY;N/A;1.0E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565276311L2;false;TPAC,FULJ,ILQD
2022-10-17T12:51:54.974Z;ISIN;EZYGRKSWX9W5;148.6793;360T;MONE;JPY;N/A;1.0E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565276311L1;false;TPAC,FULJ,ILQD
2022-10-17T12:48:14.374Z;ISIN;EZSS5SZYPKH3;0.977284;360T;MONE;USD;N/A;19100.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565271874;false;FULJ,ILQD
2022-10-17T12:45:44.672Z;ISIN;EZXXHJC7B5K5;10.308549;360T;MONE;NOK;N/A;6.0E8;NOK;2022-11-14T00:00:00.000Z;360T;1010000281565272397L1;false;TPAC,FULJ,ILQD
2022-10-17T12:45:44.672Z;ISIN;EZXDRLQYG8T7;10.314959;360T;MONE;NOK;N/A;6.0E8;NOK;2022-11-14T00:00:00.000Z;360T;1010000281565272397L2;false;TPAC,FULJ,ILQD
2022-10-17T12:45:15.818Z;ISIN;EZDGJP930Z80;0.978477;360T;MONE;USD;N/A;2.8E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565272287L2;false;TPAC,FULJ,ILQD
2022-10-17T12:45:15.818Z;ISIN;EZSS5SZYPKH3;0.9772695;360T;MONE;USD;N/A;2.8E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565272176L1;false;TPAC,FULJ,ILQD
2022-10-17T12:45:15.818Z;ISIN;EZSS5SZYPKH3;0.9772695;360T;MONE;USD;N/A;2.8E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565272287L1;false;TPAC,FULJ,ILQD
2022-10-17T12:45:15.818Z;ISIN;EZDGJP930Z80;0.978478;360T;MONE;USD;N/A;2.8E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565272176L2;false;TPAC,FULJ,ILQD
2022-10-17T12:44:39.065Z;ISIN;EZSS5SZYPKH3;0.9773783;360T;MONE;USD;N/A;16836.66;USD;2022-11-14T00:00:00.000Z;360T;1010000281565271562;false;FULJ,ILQD
2022-10-17T12:44:16.177Z;ISIN;EZ7MJTLKMH63;0.9782727;360T;MONE;USD;N/A;7.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565275246L2;false;TPAC,FULJ,ILQD
2022-10-17T12:44:16.177Z;ISIN;EZ8RWTRLDY48;0.97732;360T;MONE;USD;N/A;7.0E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565275246L1;false;TPAC,FULJ,ILQD
2022-10-17T12:43:21.918Z;ISIN;EZ8RWTRLDY48;0.97675;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565148837L1;false;TPAC,FULJ,ILQD
2022-10-17T12:43:21.918Z;ISIN;EZFPKBKH0Z16;0.977216;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565148837L2;false;TPAC,FULJ,ILQD
2022-10-17T12:42:43.842Z;ISIN;EZQH55YV2PF2;36.89134;360T;MONE;THB;N/A;100000.0;THB;2022-11-14T00:00:00.000Z;360T;1010000281565271547;false;FULJ,ILQD
2022-10-17T12:41:48.644Z;ISIN;EZSS5SZYPKH3;0.976039;360T;MONE;USD;N/A;25800.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565270184;false;FULJ,ILQD
2022-10-17T12:41:39.084Z;ISIN;EZBW56QS4229;148.771;360T;MONE;JPY;N/A;1.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565272181L2;false;TPAC,FULJ,ILQD
2022-10-17T12:41:39.084Z;ISIN;EZYGRKSWX9W5;148.78429;360T;MONE;JPY;N/A;1.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565272181L1;false;TPAC,FULJ,ILQD
2022-10-17T12:41:15.998Z;ISIN;EZ4GRN28YM41;10.9793442;360T;MONE;SEK;N/A;8400000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565275134L1;false;TPAC,FULJ,ILQD
2022-10-17T12:41:15.998Z;ISIN;EZCJ7WZMMJF8;10.9796;360T;MONE;SEK;N/A;8400000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565275134L2;false;TPAC,FULJ,ILQD
2022-10-17T12:40:21.939Z;ISIN;EZXXHJC7B5K5;10.3181434;360T;MONE;NOK;N/A;1800000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565275001L1;false;TPAC,FULJ,ILQD
2022-10-17T12:40:21.939Z;ISIN;EZKY6TPCF2H5;10.31865;360T;MONE;NOK;N/A;1800000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565275001L2;false;TPAC,FULJ,ILQD
2022-10-17T12:39:22.913Z;ISIN;EZV2KPD3THZ5;7.4383362;360T;MONE;DKK;N/A;2500000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565274956L1;false;TPAC,FULJ,ILQD
2022-10-17T12:39:22.913Z;ISIN;EZ1D5GXDHPF9;7.4383;360T;MONE;DKK;N/A;2500000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565274956L2;false;TPAC,FULJ,ILQD
2022-10-17T12:37:41.197Z;ISIN;EZ5Y4LG09Y70;0.9756473;360T;MONE;CHF;N/A;1.16E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565274698L1;false;TPAC,FULJ,ILQD
2022-10-17T12:37:41.197Z;ISIN;EZDPBST4WNW1;0.97563;360T;MONE;CHF;N/A;1.16E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565274698L2;false;TPAC,FULJ,ILQD
2022-10-17T12:36:59.218Z;ISIN;EZ5SXYRJLJN4;0.9744363;360T;MONE;CHF;N/A;100000.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565273336;false;FULJ,ILQD
2022-10-17T12:36:49.855Z;ISIN;EZ1VB11BQPH3;0.8620773;360T;MONE;GBP;N/A;66000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565273155;false;FULJ,ILQD
2022-10-17T12:36:47.633Z;ISIN;EZ8RWTRLDY48;0.97567;360T;MONE;USD;N/A;1.5E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565273133L1;false;TPAC,FULJ,ILQD
2022-10-17T12:36:47.633Z;ISIN;EZ7MJTLKMH63;0.9766248;360T;MONE;USD;N/A;1.5E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565273133L2;false;TPAC,FULJ,ILQD
2022-10-17T12:36:34.112Z;ISIN;EZKNWPRQPM17;4.80779;360T;MONE;PLN;N/A;1500000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565273530L2;false;TPAC,FULJ,ILQD
2022-10-17T12:36:34.112Z;ISIN;EZC0GRRRNVT0;4.8069628;360T;MONE;PLN;N/A;1500000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565273530L1;false;TPAC,FULJ,ILQD
2022-10-17T12:36:30.741Z;ISIN;EZ7MJTLKMH63;0.9764647;360T;MONE;USD;N/A;1.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565272900L2;false;TPAC,FULJ,ILQD
2022-10-17T12:36:30.741Z;ISIN;EZ8RWTRLDY48;0.97551;360T;MONE;USD;N/A;1.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565272900L1;false;TPAC,FULJ,ILQD
2022-10-17T12:36:30.632Z;ISIN;EZ2HWGRLQJH0;0.9754345;360T;MONE;USD;N/A;950000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565272915;false;FULJ,ILQD
2022-10-17T12:34:52.748Z;ISIN;EZ1X3XHYHK08;0.9773009;360T;MONE;USD;N/A;1080000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565271778;false;FULJ,ILQD
2022-10-17T12:33:59.560Z;ISIN;EZJTHXMGJN66;4.9318;360T;MONE;PLN;N/A;2.0E7;PLN;2022-11-14T00:00:00.000Z;360T;1010000281565271597L1;false;TPAC,FULJ,ILQD
2022-10-17T12:33:59.560Z;ISIN;EZ5K2FQ8WGS4;4.954803;360T;MONE;PLN;N/A;2.0E7;PLN;2022-11-14T00:00:00.000Z;360T;1010000281565271597L2;false;TPAC,FULJ,ILQD
2022-10-17T12:31:26.703Z;ISIN;EZSS5SZYPKH3;0.9750582;360T;MONE;USD;N/A;10000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565270221;false;FULJ,ILQD
2022-10-17T12:30:38.913Z;ISIN;EZYGRKSWX9W5;148.79626;360T;MONE;JPY;N/A;1.45E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565267218L1;false;TPAC,FULJ,ILQD
2022-10-17T12:30:38.913Z;ISIN;EZBW56QS4229;148.783;360T;MONE;JPY;N/A;1.45E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565267218L2;false;TPAC,FULJ,ILQD
2022-10-17T12:29:45.518Z;ISIN;EZ8RWTRLDY48;0.97526;360T;MONE;USD;N/A;500.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565269796L1;false;TPAC,FULJ,ILQD
2022-10-17T12:29:45.518Z;ISIN;EZFPKBKH0Z16;0.9757262;360T;MONE;USD;N/A;500.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565269796L2;false;TPAC,FULJ,ILQD
2022-10-17T12:29:33.769Z;ISIN;EZ8RWTRLDY48;0.97537;360T;MONE;USD;N/A;1.5E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565270698L1;false;TPAC,FULJ,ILQD
2022-10-17T12:29:33.769Z;ISIN;EZ7MJTLKMH63;0.9763179;360T;MONE;USD;N/A;1.5E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565270698L2;false;TPAC,FULJ,ILQD
2022-10-17T12:29:00.285Z;ISIN;EZ8RWTRLDY48;0.97538;360T;MONE;USD;N/A;1.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565270357L1;false;TPAC,FULJ,ILQD
2022-10-17T12:29:00.285Z;ISIN;EZ7MJTLKMH63;0.9763337;360T;MONE;USD;N/A;1.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565270357L2;false;TPAC,FULJ,ILQD
2022-10-17T12:28:13.103Z;ISIN;EZ64BGQKDXR6;0.8617846;360T;MONE;GBP;N/A;10000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565268815;false;FULJ,ILQD
2022-10-17T12:28:09.164Z;ISIN;EZQD218NDNF1;1.425662;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-14T00:00:00.000Z;360T;1010000281565269336L2;false;TPAC,FULJ,ILQD
2022-10-17T12:28:09.164Z;ISIN;EZJDWSJMG2W1;1.42561;360T;MONE;SGD;N/A;3.0E7;SGD;2022-11-14T00:00:00.000Z;360T;1010000281565269336L1;false;TPAC,FULJ,ILQD
2022-10-17T12:27:07.296Z;ISIN;EZSS5SZYPKH3;0.9748814;360T;MONE;USD;N/A;20000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565268473;false;FULJ,ILQD
2022-10-17T12:27:00.870Z;ISIN;EZMG2CN3NDZ9;1.37868;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565268838L2;false;TPAC,FULJ,ILQD
2022-10-17T12:27:00.870Z;ISIN;EZ322005Q0N8;1.378679;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565268838L1;false;TPAC,FULJ,ILQD
2022-10-17T12:25:57.899Z;ISIN;EZYGRKSWX9W5;148.8052;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565265374L1;false;TPAC,FULJ,ILQD
2022-10-17T12:25:57.899Z;ISIN;EZBW56QS4229;148.792;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565265374L2;false;TPAC,FULJ,ILQD
2022-10-17T12:25:40.743Z;ISIN;EZJDWSJMG2W1;1.42568;360T;MONE;SGD;N/A;4.0E7;SGD;2022-11-14T00:00:00.000Z;360T;1010000281565269036L2;false;TPAC,FULJ,ILQD
2022-10-17T12:25:40.743Z;ISIN;EZNJ2Z0VYJY9;1.4256685;360T;MONE;SGD;N/A;4.0E7;SGD;2022-11-14T00:00:00.000Z;360T;1010000281565269036L1;false;TPAC,FULJ,ILQD
