Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-07T13:56:25.510Z;ISIN;EZ46FYFP9CF0;0.8496421;360T;MONE;GBP;N/A;3500000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487631713L2;false;TPAC,FULJ,ILQD
2021-12-07T13:56:03.126Z;ISIN;EZ3C60WSD1S1;1.1238509;360T;MONE;USD;N/A;450000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487631220;false;FULJ,ILQD
2021-12-07T13:56:01.405Z;ISIN;EZVJPCZ8FQC2;22.6605;360T;MONE;CZK;N/A;9000000.0;CZK;2022-01-04T00:00:00.000Z;360T;1010000281487631677L2;false;TPAC,FULJ,ILQD
2021-12-07T13:56:01.405Z;ISIN;EZ8VLGT3V3L2;22.659137;360T;MONE;CZK;N/A;9000000.0;CZK;2022-01-04T00:00:00.000Z;360T;1010000281487631677L1;false;TPAC,FULJ,ILQD
2021-12-07T13:55:46.179Z;ISIN;EZ2S6T3887P3;1.1236595;360T;MONE;USD;N/A;9.87E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487630071L1;false;TPAC,FULJ,ILQD
2021-12-07T13:55:46.179Z;ISIN;EZ80LMF12432;1.1266289;360T;MONE;USD;N/A;9.75E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487630071L2;false;TPAC,FULJ,ILQD
2021-12-07T13:55:42.708Z;ISIN;EZ8F38N9WLZ7;6.61797;360T;MONE;DKK;N/A;1.1E7;DKK;2022-01-04T00:00:00.000Z;360T;1010000281487631150L2;false;TPAC,FULJ,ILQD
2021-12-07T13:55:42.708Z;ISIN;EZFQ0ZZ5JKQ0;6.6180706;360T;MONE;DKK;N/A;1.1E7;DKK;2022-01-04T00:00:00.000Z;360T;1010000281487631150L1;false;TPAC,FULJ,ILQD
2021-12-07T13:54:51.046Z;ISIN;EZ691S7MFK97;10.26577;360T;MONE;SEK;N/A;1570000.0;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487630348L2;false;TPAC,FULJ,ILQD
2021-12-07T13:54:51.046Z;ISIN;EZ48389FWC08;10.2656642;360T;MONE;SEK;N/A;1570000.0;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487630348L1;false;TPAC,FULJ,ILQD
2021-12-07T13:53:53.787Z;ISIN;EZ6VFLFVKZZ2;0.9269235;360T;MONE;CHF;N/A;2.0E7;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487629744L1;false;TPAC,FULJ,ILQD
2021-12-07T13:53:53.787Z;ISIN;EZV0K6NXWWV9;0.92688;360T;MONE;CHF;N/A;2.0E7;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487629744L2;false;TPAC,FULJ,ILQD
2021-12-07T13:53:02.749Z;ISIN;EZV4LDGG32T1;1.1235609;360T;MONE;USD;N/A;5.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487629383L1;false;TPAC,FULJ,ILQD
2021-12-07T13:53:02.749Z;ISIN;EZ79RFWBCHR4;1.12358;360T;MONE;USD;N/A;5.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487629383L2;false;TPAC,FULJ,ILQD
2021-12-07T13:52:52.765Z;ISIN;EZ2Y6CSM7LW4;4.595744;360T;MONE;PLN;N/A;8.8E7;PLN;2022-01-04T00:00:00.000Z;360T;1010000281487630904L1;false;TPAC,FULJ,ILQD
2021-12-07T13:52:52.765Z;ISIN;EZ5X10VYJ9G0;4.5959;360T;MONE;PLN;N/A;8.8E7;PLN;2022-01-04T00:00:00.000Z;360T;1010000281487630904L2;false;TPAC,FULJ,ILQD
2021-12-07T13:52:38.864Z;ISIN;EZ1NB4ZBDYG9;0.849411;360T;MONE;GBP;N/A;711911.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487631938L1;false;TPAC,FULJ,ILQD
2021-12-07T13:52:32.397Z;ISIN;EZ59GVL6HXK3;83.6566725;360T;MONE;RUB;N/A;2.31E8;RUB;2022-01-04T00:00:00.000Z;360T;1010000281487630863L2;false;TPAC,FULJ,ILQD
2021-12-07T13:52:32.397Z;ISIN;EZ2L4B8Z5V54;83.63786;360T;MONE;RUB;N/A;2.31E8;RUB;2022-01-04T00:00:00.000Z;360T;1010000281487630863L1;false;TPAC,FULJ,ILQD
2021-12-07T13:51:00.705Z;ISIN;EZVBF8N3HY33;7.186986;360T;MONE;CNY;N/A;5000000.0;CNY;2022-01-04T00:00:00.000Z;360T;1010000281487629231L2;false;TPAC,FULJ,ILQD
2021-12-07T13:51:00.705Z;ISIN;EZM71QKKNCP7;7.15867;360T;MONE;CNY;N/A;5000000.0;CNY;2022-01-04T00:00:00.000Z;360T;1010000281487629231L1;false;TPAC,FULJ,ILQD
2021-12-07T13:50:59.011Z;ISIN;EZ265VWP44M9;9.1339429;360T;MONE;SEK;N/A;6.08E8;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487630498L1;false;TPAC,FULJ,ILQD
2021-12-07T13:50:59.011Z;ISIN;EZ8THSFJDH60;9.13388;360T;MONE;SEK;N/A;6.08E8;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487630498L2;false;TPAC,FULJ,ILQD
2021-12-07T13:50:31.533Z;ISIN;EZV9GZ5J02W2;25.504961;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-04T00:00:00.000Z;360T;1010000281487630328L2;false;TPAC,FULJ,ILQD
2021-12-07T13:50:31.533Z;ISIN;EZ2KSWD0D900;25.4705;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-04T00:00:00.000Z;360T;1010000281487630328L1;false;TPAC,FULJ,ILQD
2021-12-07T13:50:24.944Z;ISIN;EZBGTTSXXQV1;15.395062;360T;MONE;TRY;N/A;2.35E7;TRY;2022-01-04T00:00:00.000Z;360T;1010000281487630266L1;false;TPAC,FULJ,ILQD
2021-12-07T13:50:24.944Z;ISIN;EZ9WXC9ZFGT7;15.4017;360T;MONE;TRY;N/A;2.35E7;TRY;2022-01-04T00:00:00.000Z;360T;1010000281487630266L2;false;TPAC,FULJ,ILQD
2021-12-07T13:50:05.039Z;ISIN;EZ6C9LQM5772;15.987102;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-01-04T00:00:00.000Z;360T;1010000281487630176L1;false;TPAC,FULJ,ILQD
2021-12-07T13:50:05.039Z;ISIN;EZ6RB953PTG9;15.98945;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-01-04T00:00:00.000Z;360T;1010000281487630176L2;false;TPAC,FULJ,ILQD
2021-12-07T13:49:17.138Z;ISIN;EZ2H88FJYN48;113.697;360T;MONE;JPY;N/A;4.05E8;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487630041L2;false;TPAC,FULJ,ILQD
2021-12-07T13:49:17.138Z;ISIN;EZ1M5350DH84;113.6976;360T;MONE;JPY;N/A;4.05E8;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487630041L1;false;TPAC,FULJ,ILQD
2021-12-07T13:49:07.827Z;ISIN;EZ9F49BCVJ25;1.4247803;360T;MONE;CAD;N/A;5.025E7;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487630034L2;false;TPAC,FULJ,ILQD
2021-12-07T13:49:07.827Z;ISIN;EZ8NLJXF7JW8;1.42475;360T;MONE;CAD;N/A;5.025E7;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487630034L1;false;TPAC,FULJ,ILQD
2021-12-07T13:48:52.090Z;ISIN;EZV2SZ2Z3JF8;1.6771346;360T;MONE;CAD;N/A;1000000.0;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487629611L2;false;TPAC,FULJ,ILQD
2021-12-07T13:48:52.090Z;ISIN;EZB66WZQRRD8;1.67712;360T;MONE;CAD;N/A;1000000.0;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487629611L1;false;TPAC,FULJ,ILQD
2021-12-07T13:47:59.266Z;ISIN;EZ5JPZHR4WC1;9.0760698;360T;MONE;NOK;N/A;1.3E7;NOK;2022-01-04T00:00:00.000Z;360T;1010000281487629260L1;false;TPAC,FULJ,ILQD
2021-12-07T13:47:59.266Z;ISIN;EZB10DLR0MP8;9.07611;360T;MONE;NOK;N/A;1.3E7;NOK;2022-01-04T00:00:00.000Z;360T;1010000281487629260L2;false;TPAC,FULJ,ILQD
2021-12-07T13:47:20.342Z;ISIN;EZ2DGZ8B6DB0;3.1527014;360T;MONE;ILS;N/A;100000.0;ILS;2022-01-04T00:00:00.000Z;360T;1010000281487629252L1;false;TPAC,FULJ,ILQD
2021-12-07T13:47:20.342Z;ISIN;EZ5LVBFPDZZ0;3.1526362;360T;MONE;ILS;N/A;100000.0;ILS;2022-01-04T00:00:00.000Z;360T;1010000281487629252L2;false;TPAC,FULJ,ILQD
2021-12-07T13:46:37.170Z;ISIN;EZ5X10VYJ9G0;4.5973;360T;MONE;PLN;N/A;2200000.0;PLN;2022-01-04T00:00:00.000Z;360T;1010000281487628410L2;false;TPAC,FULJ,ILQD
2021-12-07T13:46:37.170Z;ISIN;EZ2Y6CSM7LW4;4.597144;360T;MONE;PLN;N/A;2200000.0;PLN;2022-01-04T00:00:00.000Z;360T;1010000281487628410L1;false;TPAC,FULJ,ILQD
2021-12-07T13:46:09.232Z;ISIN;EZ4JGZ243561;7.796187;360T;MONE;HKD;N/A;500000.0;HKD;2022-01-04T00:00:00.000Z;360T;1010000281487628378L1;false;TPAC,FULJ,ILQD
2021-12-07T13:46:09.232Z;ISIN;EZ9JPQ8B4HR4;7.79617;360T;MONE;HKD;N/A;500000.0;HKD;2022-01-04T00:00:00.000Z;360T;1010000281487628378L2;false;TPAC,FULJ,ILQD
2021-12-07T13:45:42.751Z;ISIN;EZV4LDGG32T1;1.12344;360T;MONE;USD;N/A;80000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487628195;false;FULJ,ILQD
2021-12-07T13:44:58.190Z;ISIN;EZV4LDGG32T1;1.1235579;360T;MONE;USD;N/A;46880.5;USD;2022-01-04T00:00:00.000Z;360T;1010000281487628330;false;FULJ,ILQD
2021-12-07T13:44:46.560Z;ISIN;EZXZKMV3WBR3;1.26815;360T;MONE;CAD;N/A;5700000.0;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487627612L1;false;TPAC,FULJ,ILQD
2021-12-07T13:44:46.560Z;ISIN;EZ2SBKBZFWW2;1.2681749;360T;MONE;CAD;N/A;5700000.0;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487627612L2;false;TPAC,FULJ,ILQD
2021-12-07T13:42:51.919Z;ISIN;EZVDPST5JYG1;13.70831;360T;MONE;TRY;N/A;8000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487627335L2;false;TPAC,FULJ,ILQD
2021-12-07T13:42:51.919Z;ISIN;EZV58JF6VRK2;13.69731;360T;MONE;TRY;N/A;8000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487627335L1;false;TPAC,FULJ,ILQD
2021-12-07T13:42:14.184Z;ISIN;EZV4LDGG32T1;1.1232607;360T;MONE;USD;N/A;6000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487626381L1;false;TPAC,FULJ,ILQD
2021-12-07T13:42:14.184Z;ISIN;EZ2S6T3887P3;1.1233198;360T;MONE;USD;N/A;6000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487626381L2;false;TPAC,FULJ,ILQD
2021-12-07T13:42:06.584Z;ISIN;EZ79RFWBCHR4;1.1232603;360T;MONE;USD;N/A;1159000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487626271L1;false;TPAC,FULJ,ILQD
2021-12-07T13:42:06.584Z;ISIN;EZ3C60WSD1S1;1.1234404;360T;MONE;USD;N/A;1159000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487626271L2;false;TPAC,FULJ,ILQD
2021-12-07T13:41:08.201Z;ISIN;EZY3X80X4TS0;1.040401;360T;MONE;CHF;N/A;2700000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487627420;false;FULJ,ILQD
2021-12-07T13:38:42.056Z;ISIN;EZV4LDGG32T1;1.1234208;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487623207L1;false;TPAC,FULJ,ILQD
2021-12-07T13:38:42.056Z;ISIN;EZ79RFWBCHR4;1.1234402;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487623207L2;false;TPAC,FULJ,ILQD
2021-12-07T13:37:19.349Z;ISIN;EZV4LDGG32T1;1.123251;360T;MONE;USD;N/A;7000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487626144L1;false;TPAC,FULJ,ILQD
2021-12-07T13:37:19.349Z;ISIN;EZVFL4PFV8S3;1.12329;360T;MONE;USD;N/A;7000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487626144L2;false;TPAC,FULJ,ILQD
2021-12-07T13:36:07.241Z;ISIN;EZVFL4PFV8S3;1.12356;360T;MONE;USD;N/A;40954.68;USD;2022-01-04T00:00:00.000Z;360T;1010000281487627581L1;false;TPAC,FULJ,ILQD
2021-12-07T13:36:07.241Z;ISIN;EZVSX88J1Z23;1.1240155;360T;MONE;USD;N/A;40954.68;USD;2022-01-04T00:00:00.000Z;360T;1010000281487627581L2;false;TPAC,FULJ,ILQD
2021-12-07T13:35:18.468Z;ISIN;EZVFL4PFV8S3;1.12328;360T;MONE;USD;N/A;12479.23;USD;2022-01-04T00:00:00.000Z;360T;1010000281487627448L1;false;TPAC,FULJ,ILQD
2021-12-07T13:35:18.468Z;ISIN;EZ6GLJDRFF72;1.1246717;360T;MONE;USD;N/A;12479.23;USD;2022-01-04T00:00:00.000Z;360T;1010000281487627448L2;false;TPAC,FULJ,ILQD
2021-12-07T13:33:51.738Z;ISIN;EZVFL4PFV8S3;1.12336;360T;MONE;USD;N/A;15095.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487627103L1;false;TPAC,FULJ,ILQD
2021-12-07T13:33:51.738Z;ISIN;EZ51WKV7J8Y0;1.1252394;360T;MONE;USD;N/A;15095.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487627103L2;false;TPAC,FULJ,ILQD
2021-12-07T13:32:57.949Z;ISIN;EZV0K6NXWWV9;0.92705;360T;MONE;CHF;N/A;1500000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487624838L1;false;TPAC,FULJ,ILQD
2021-12-07T13:32:57.949Z;ISIN;EZ9FJNHNVQ75;0.9215515;360T;MONE;CHF;N/A;1500000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487624838L2;false;TPAC,FULJ,ILQD
2021-12-07T13:32:51.274Z;ISIN;EZ9BS60FFR21;4.40429;360T;MONE;RON;N/A;7000000.0;RON;2022-01-04T00:00:00.000Z;360T;1010000281487625192L2;false;TPAC,FULJ,ILQD
2021-12-07T13:32:51.274Z;ISIN;EZ9J11BKV589;4.4040281;360T;MONE;RON;N/A;7000000.0;RON;2022-01-04T00:00:00.000Z;360T;1010000281487625192L1;false;TPAC,FULJ,ILQD
2021-12-07T13:32:36.696Z;ISIN;EZVFL4PFV8S3;1.12355;360T;MONE;USD;N/A;12479.23;USD;2022-01-04T00:00:00.000Z;360T;1010000281487626587L1;false;TPAC,FULJ,ILQD
2021-12-07T13:32:36.696Z;ISIN;EZVSX88J1Z23;1.1240055;360T;MONE;USD;N/A;12479.23;USD;2022-01-04T00:00:00.000Z;360T;1010000281487626587L2;false;TPAC,FULJ,ILQD
2021-12-07T13:32:05.548Z;ISIN;EZ79VW05B5D8;1.04142;360T;MONE;CHF;N/A;2.5E7;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487624532L1;false;TPAC,FULJ,ILQD
2021-12-07T13:32:05.548Z;ISIN;EZ79LN82KCH4;1.0413;360T;MONE;CHF;N/A;2.5E7;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487624532L2;false;TPAC,FULJ,ILQD
2021-12-07T13:30:31.256Z;ISIN;EZF7L8D8JCF0;6.36938;360T;MONE;CNY;N/A;3.0E7;CNY;2022-01-04T00:00:00.000Z;360T;1010000281487624645L2;false;TPAC,FULJ,ILQD
2021-12-07T13:30:31.256Z;ISIN;EZ46JK692F61;6.3690401;360T;MONE;CNY;N/A;3.0E7;CNY;2022-01-04T00:00:00.000Z;360T;1010000281487624645L1;false;TPAC,FULJ,ILQD
2021-12-07T13:30:15.617Z;ISIN;EZM9KLLGDQ21;1.040385;360T;MONE;CHF;N/A;700000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487623930L2;false;TPAC,FULJ,ILQD
2021-12-07T13:30:15.617Z;ISIN;EZ79VW05B5D8;1.04151;360T;MONE;CHF;N/A;700000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487623930L1;false;TPAC,FULJ,ILQD
2021-12-07T13:28:50.855Z;ISIN;EZ9FJNHNVQ75;0.9209848;360T;MONE;CHF;N/A;3000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487623292L2;false;TPAC,FULJ,ILQD
2021-12-07T13:28:50.855Z;ISIN;EZV0K6NXWWV9;0.92646;360T;MONE;CHF;N/A;3000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487623292L1;false;TPAC,FULJ,ILQD
2021-12-07T13:28:39.084Z;ISIN;EZ68KD1160H0;1.3236687;360T;MONE;USD;N/A;2.8E7;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487619118L2;false;TPAC,FULJ,ILQD
2021-12-07T13:28:39.084Z;ISIN;EZ5RK69LDPJ4;1.3236693;360T;MONE;USD;N/A;2.8E7;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487619118L1;false;TPAC,FULJ,ILQD
2021-12-07T13:27:45.744Z;ISIN;EZM9KLLGDQ21;1.040438;360T;MONE;CHF;N/A;1500000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487623105L2;false;TPAC,FULJ,ILQD
2021-12-07T13:27:45.744Z;ISIN;EZ79VW05B5D8;1.04157;360T;MONE;CHF;N/A;1500000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487623105L1;false;TPAC,FULJ,ILQD
2021-12-07T13:27:39.586Z;ISIN;EZV4LDGG32T1;1.1244807;360T;MONE;USD;N/A;1.4E8;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487618347L1;false;TPAC,FULJ,ILQD
2021-12-07T13:27:39.586Z;ISIN;EZ79RFWBCHR4;1.1245;360T;MONE;USD;N/A;1.4E8;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487618347L2;false;TPAC,FULJ,ILQD
2021-12-07T13:24:43.097Z;ISIN;EZV4LDGG32T1;1.1248714;360T;MONE;USD;N/A;500000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487621286;false;FULJ,ILQD
2021-12-07T13:24:35.737Z;ISIN;EZ5432FDS5K3;1.1254487;360T;MONE;USD;N/A;12004.8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487622684L2;false;TPAC,FULJ,ILQD
2021-12-07T13:24:35.737Z;ISIN;EZVFL4PFV8S3;1.12502;360T;MONE;USD;N/A;12004.8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487622684L1;false;TPAC,FULJ,ILQD
2021-12-07T13:24:23.872Z;ISIN;EZ3BBSCRWCP5;1.542865;360T;MONE;SGD;N/A;300000.0;SGD;2022-01-04T00:00:00.000Z;360T;1010000281487622940;false;FULJ,ILQD
2021-12-07T13:23:25.100Z;ISIN;EZ5KNK999QN7;128.07842;360T;MONE;JPY;N/A;1.37225E7;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487622495;false;FULJ,ILQD
2021-12-07T13:22:40.264Z;ISIN;EZ79RFWBCHR4;1.1253903;360T;MONE;USD;N/A;3.7E7;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487621863L2;false;TPAC,FULJ,ILQD
2021-12-07T13:22:40.264Z;ISIN;EZV4LDGG32T1;1.1253706;360T;MONE;USD;N/A;3.7E7;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487621863L1;false;TPAC,FULJ,ILQD
2021-12-07T13:22:26.243Z;ISIN;EZV4LDGG32T1;1.1254077;360T;MONE;USD;N/A;22000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487621374;false;FULJ,ILQD
2021-12-07T13:22:17.357Z;ISIN;EZ3H8XN6NBY2;127.873;360T;MONE;JPY;N/A;1.7E8;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487622077L1;false;TPAC,FULJ,ILQD
2021-12-07T13:22:17.357Z;ISIN;EZ5FQ5P62S20;128.05552;360T;MONE;JPY;N/A;3.7E8;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487622077L2;false;TPAC,FULJ,ILQD
2021-12-07T13:21:04.832Z;ISIN;EZ40F5YKT7N6;8.7946849;360T;MONE;HKD;N/A;1.9E7;HKD;2022-01-04T00:00:00.000Z;360T;1010000281487621840L2;false;TPAC,FULJ,ILQD
2021-12-07T13:21:04.832Z;ISIN;EZ9FW7CVR2S3;8.77242;360T;MONE;HKD;N/A;2.72E7;HKD;2022-01-04T00:00:00.000Z;360T;1010000281487621840L1;false;TPAC,FULJ,ILQD
2021-12-07T13:20:21.170Z;ISIN;EZ51WKV7J8Y0;1.1270901;360T;MONE;USD;N/A;108740.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487621916L2;false;TPAC,FULJ,ILQD
2021-12-07T13:20:21.170Z;ISIN;EZVFL4PFV8S3;1.12521;360T;MONE;USD;N/A;108740.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487621916L1;false;TPAC,FULJ,ILQD
2021-12-07T13:19:46.964Z;ISIN;EZ323SJJZZS3;0.84916;360T;MONE;GBP;N/A;4700000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487621687L1;false;TPAC,FULJ,ILQD
2021-12-07T13:19:46.964Z;ISIN;EZ9SX5WZKSH8;0.8509904;360T;MONE;GBP;N/A;4600000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487621687L2;false;TPAC,FULJ,ILQD
2021-12-07T13:19:30.300Z;ISIN;EZV4LDGG32T1;1.1251805;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487621798L1;false;TPAC,FULJ,ILQD
2021-12-07T13:19:30.300Z;ISIN;EZ79RFWBCHR4;1.1252001;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487621798L2;false;TPAC,FULJ,ILQD
2021-12-07T13:18:45.009Z;ISIN;EZ5S656BRZT4;1.0408857;360T;MONE;CHF;N/A;7200000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487620816L2;false;TPAC,FULJ,ILQD
2021-12-07T13:18:45.009Z;ISIN;EZ79VW05B5D8;1.0414;360T;MONE;CHF;N/A;6600000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487620816L1;false;TPAC,FULJ,ILQD
2021-12-07T13:17:21.843Z;ISIN;EZ6WRGLD8ZG9;1.5860825;360T;MONE;AUD;N/A;1100000.0;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487620222L2;false;TPAC,FULJ,ILQD
2021-12-07T13:17:21.843Z;ISIN;EZ68LSNTFXK9;1.58285;360T;MONE;AUD;N/A;1350000.0;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487620222L1;false;TPAC,FULJ,ILQD
2021-12-07T13:15:45.652Z;ISIN;EZVFL4PFV8S3;1.12552;360T;MONE;USD;N/A;5.86E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487618856L1;false;TPAC,FULJ,ILQD
2021-12-07T13:15:45.652Z;ISIN;EZ2JDVG5G7R8;1.128474;360T;MONE;USD;N/A;5.8E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487618856L2;false;TPAC,FULJ,ILQD
2021-12-07T13:14:56.573Z;ISIN;EZ79RFWBCHR4;1.12558;360T;MONE;USD;N/A;260000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487620233L1;false;TPAC,FULJ,ILQD
2021-12-07T13:14:56.573Z;ISIN;EZ2WKLGPG5G8;1.1260862;360T;MONE;USD;N/A;260000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487620233L2;false;TPAC,FULJ,ILQD
2021-12-07T13:14:37.754Z;ISIN;EZ4JGZ243561;7.79598;360T;MONE;HKD;N/A;593400.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487618090;false;FULJ,ILQD
2021-12-07T13:13:37.262Z;ISIN;EZ6C9LQM5772;15.967297;360T;MONE;ZAR;N/A;6.5E7;ZAR;2022-01-04T00:00:00.000Z;360T;1010000281487617912L1;false;TPAC,FULJ,ILQD
2021-12-07T13:13:37.262Z;ISIN;EZ6RB953PTG9;15.9696;360T;MONE;ZAR;N/A;6.5E7;ZAR;2022-01-04T00:00:00.000Z;360T;1010000281487617912L2;false;TPAC,FULJ,ILQD
2021-12-07T13:11:03.967Z;ISIN;EZV4LDGG32T1;1.1257804;360T;MONE;USD;N/A;17000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487617090;false;FULJ,ILQD
2021-12-07T13:07:50.025Z;ISIN;EZ2H88FJYN48;113.546;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487616346L2;false;TPAC,FULJ,ILQD
2021-12-07T13:07:50.025Z;ISIN;EZ1M5350DH84;113.54671;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487616346L1;false;TPAC,FULJ,ILQD
2021-12-07T13:07:38.228Z;ISIN;EZ1M5350DH84;113.54772;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487616265L1;false;TPAC,FULJ,ILQD
2021-12-07T13:07:38.228Z;ISIN;EZ2H88FJYN48;113.547;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487616265L2;false;TPAC,FULJ,ILQD
2021-12-07T13:07:11.852Z;ISIN;EZ5RK69LDPJ4;1.3251493;360T;MONE;USD;N/A;3000000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487615738L1;false;TPAC,FULJ,ILQD
2021-12-07T13:07:11.852Z;ISIN;EZ68KD1160H0;1.3251489;360T;MONE;USD;N/A;3000000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487615738L2;false;TPAC,FULJ,ILQD
2021-12-07T13:05:40.857Z;ISIN;EZ449LMCMKJ9;9.0571532;360T;MONE;NOK;N/A;2.0E7;NOK;2022-01-04T00:00:00.000Z;360T;1010000281487616493L2;false;TPAC,FULJ,ILQD
2021-12-07T13:05:40.857Z;ISIN;EZ8K6G7PVF32;9.0562565;360T;MONE;NOK;N/A;2.0E7;NOK;2022-01-04T00:00:00.000Z;360T;1010000281487616493L1;false;TPAC,FULJ,ILQD
2021-12-07T13:05:36.908Z;ISIN;EZ2RXJT035H1;1.041373;360T;MONE;CHF;N/A;1500000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487614853L1;false;TPAC,FULJ,ILQD
2021-12-07T13:05:04.484Z;ISIN;EZ79RFWBCHR4;1.1253402;360T;MONE;USD;N/A;5.0E8;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487616158L1;false;TPAC,FULJ,ILQD
2021-12-07T13:05:04.484Z;ISIN;EZVFL4PFV8S3;1.12536;360T;MONE;USD;N/A;5.0E8;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487616158L2;false;TPAC,FULJ,ILQD
