Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-20T14:21:06.190Z;ISIN;EZ6XKJKQ8H21;1.3132678;360T;MONE;USD;N/A;1.5E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385172026L2;false;TPAC,FULJ,ILQD
2020-08-20T14:21:01.265Z;ISIN;EZ1PKXF4G2J9;0.9099;360T;MONE;CHF;N/A;3.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385167452L1;false;TPAC,FULJ,ILQD
2020-08-20T14:21:01.265Z;ISIN;EZBNQ26QTLY5;0.909186;360T;MONE;CHF;N/A;3.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385167452L2;false;TPAC,FULJ,ILQD
2020-08-20T14:20:06.590Z;ISIN;EZ8PSTTMMSW4;0.901717;360T;MONE;GBP;N/A;3.675E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385170284L2;false;TPAC,FULJ,ILQD
2020-08-20T14:20:06.590Z;ISIN;EZ9QNL55SM69;0.901249;360T;MONE;GBP;N/A;3.675E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385170284L1;false;TPAC,FULJ,ILQD
2020-08-20T14:19:56.349Z;ISIN;EZ50MGK4X4H3;1.1835062;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385170317L1;false;TPAC,FULJ,ILQD
2020-08-20T14:19:56.349Z;ISIN;EZVMP4GK3KH3;1.1836948;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385170317L2;false;TPAC,FULJ,ILQD
2020-08-20T14:19:50.580Z;ISIN;EZ8PSTTMMSW4;0.9017788;360T;MONE;GBP;N/A;575000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385169707L2;false;TPAC,FULJ,ILQD
2020-08-20T14:19:50.580Z;ISIN;EZ9QNL55SM69;0.9012812;360T;MONE;GBP;N/A;575000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385169707L1;false;TPAC,FULJ,ILQD
2020-08-20T14:19:49.258Z;ISIN;EZ8PSTTMMSW4;0.9017262;360T;MONE;GBP;N/A;6400000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385169608L2;false;TPAC,FULJ,ILQD
2020-08-20T14:19:49.258Z;ISIN;EZ9QNL55SM69;0.9012601;360T;MONE;GBP;N/A;6400000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385169608L1;false;TPAC,FULJ,ILQD
2020-08-20T14:19:47.229Z;ISIN;EZ8PSTTMMSW4;0.901807;360T;MONE;GBP;N/A;1.415E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385169553L2;false;TPAC,FULJ,ILQD
2020-08-20T14:19:47.229Z;ISIN;EZ9QNL55SM69;0.901339;360T;MONE;GBP;N/A;1.415E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385169553L1;false;TPAC,FULJ,ILQD
2020-08-20T14:19:37.633Z;ISIN;EZ50MGK4X4H3;1.1835397;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385169990L1;false;TPAC,FULJ,ILQD
2020-08-20T14:19:37.633Z;ISIN;EZVDH605Q8J1;1.183678;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385169990L2;false;TPAC,FULJ,ILQD
2020-08-20T14:16:57.987Z;ISIN;EZ9JW3SM3SZ7;1.184431;360T;MONE;USD;N/A;1000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385164685L2;false;TPAC,FULJ,ILQD
2020-08-20T14:16:57.987Z;ISIN;EZVTKMX0C827;1.18369;360T;MONE;USD;N/A;990292.91;USD;2020-09-17T00:00:00.000Z;360T;1010000281385164685L1;false;TPAC,FULJ,ILQD
2020-08-20T14:15:40.998Z;ISIN;EZ5V9JT0Z7L5;1.32214;360T;MONE;CAD;N/A;300000.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385169393L2;false;TPAC,FULJ,ILQD
2020-08-20T14:15:40.998Z;ISIN;EZ8RS5MGB3H6;1.322139;360T;MONE;CAD;N/A;300000.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385169393L1;false;TPAC,FULJ,ILQD
2020-08-20T14:14:46.569Z;ISIN;EZ21T4BZR8X7;0.9014723;360T;MONE;GBP;N/A;4.2E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385166553L2;false;TPAC,FULJ,ILQD
2020-08-20T14:14:46.569Z;ISIN;EZ6F1CTHNSN5;0.9014597;360T;MONE;GBP;N/A;4.2E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385166553L1;false;TPAC,FULJ,ILQD
2020-08-20T14:13:23.192Z;ISIN;EZ2DT7MB8057;1.1833938;360T;MONE;USD;N/A;5.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385167996L2;false;TPAC,FULJ,ILQD
2020-08-20T14:13:23.192Z;ISIN;EZ23Q5PGP815;1.18323;360T;MONE;USD;N/A;5.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385167996L1;false;TPAC,FULJ,ILQD
2020-08-20T14:08:36.598Z;ISIN;EZ3C7HDMDWR5;1.192545;360T;MONE;USD;N/A;33252.84;USD;2020-09-17T00:00:00.000Z;360T;1010000281385168218L2;false;TPAC,FULJ,ILQD
2020-08-20T14:08:36.598Z;ISIN;EZ23Q5PGP815;1.18319;360T;MONE;USD;N/A;33252.84;USD;2020-09-17T00:00:00.000Z;360T;1010000281385168218L1;false;TPAC,FULJ,ILQD
2020-08-20T14:08:15.894Z;ISIN;EZBC87B4ZYT5;1.187925;360T;MONE;USD;N/A;87750.35;USD;2020-09-17T00:00:00.000Z;360T;1010000281385168193L2;false;TPAC,FULJ,ILQD
2020-08-20T14:08:15.894Z;ISIN;EZ23Q5PGP815;1.18309;360T;MONE;USD;N/A;87750.35;USD;2020-09-17T00:00:00.000Z;360T;1010000281385168193L1;false;TPAC,FULJ,ILQD
2020-08-20T14:07:54.806Z;ISIN;EZ2T6YHV31R5;1.185076;360T;MONE;USD;N/A;118490.77;USD;2020-09-17T00:00:00.000Z;360T;1010000281385168173L2;false;TPAC,FULJ,ILQD
2020-08-20T14:07:54.806Z;ISIN;EZ23Q5PGP815;1.18283;360T;MONE;USD;N/A;118490.77;USD;2020-09-17T00:00:00.000Z;360T;1010000281385168173L1;false;TPAC,FULJ,ILQD
2020-08-20T14:07:33.547Z;ISIN;EZ6XFT1HWW28;1.184495;360T;MONE;USD;N/A;59231.08;USD;2020-09-17T00:00:00.000Z;360T;1010000281385168166L2;false;TPAC,FULJ,ILQD
2020-08-20T14:07:33.547Z;ISIN;EZ23Q5PGP815;1.18294;360T;MONE;USD;N/A;59231.08;USD;2020-09-17T00:00:00.000Z;360T;1010000281385168166L1;false;TPAC,FULJ,ILQD
2020-08-20T14:07:08.366Z;ISIN;EZ2SK369GSF3;1.183701;360T;MONE;USD;N/A;1348346.13;USD;2020-09-17T00:00:00.000Z;360T;1010000281385168041L2;false;TPAC,FULJ,ILQD
2020-08-20T14:07:08.366Z;ISIN;EZ23Q5PGP815;1.18296;360T;MONE;USD;N/A;1348346.13;USD;2020-09-17T00:00:00.000Z;360T;1010000281385168041L1;false;TPAC,FULJ,ILQD
2020-08-20T14:05:21.254Z;ISIN;EZ44LG7F25Q3;0.901873;360T;MONE;GBP;N/A;54811.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385164521;false;FULJ,ILQD
2020-08-20T14:02:42.989Z;ISIN;EZ5QQ6L75Z59;7.445514;360T;MONE;DKK;N/A;2.45771072E8;DKK;2020-09-17T00:00:00.000Z;360T;1010000281385167026L1;false;TPAC,FULJ,ILQD
2020-08-20T14:02:42.989Z;ISIN;EZ9JF5CLT9H0;7.445787;360T;MONE;DKK;N/A;2.45771072E8;DKK;2020-09-17T00:00:00.000Z;360T;1010000281385167026L2;false;TPAC,FULJ,ILQD
2020-08-20T14:02:41.984Z;ISIN;EZ9JF5CLT9H0;7.4458602;360T;MONE;DKK;N/A;9.0977627E7;DKK;2020-09-17T00:00:00.000Z;360T;1010000281385167014L2;false;TPAC,FULJ,ILQD
2020-08-20T14:02:41.984Z;ISIN;EZ5QQ6L75Z59;7.445618;360T;MONE;DKK;N/A;9.097762717E7;DKK;2020-09-17T00:00:00.000Z;360T;1010000281385167014L1;false;TPAC,FULJ,ILQD
2020-08-20T14:02:37.799Z;ISIN;EZ9JF5CLT9H0;7.445944;360T;MONE;DKK;N/A;3.8477218E7;DKK;2020-09-17T00:00:00.000Z;360T;1010000281385167004L2;false;TPAC,FULJ,ILQD
2020-08-20T14:02:37.799Z;ISIN;EZ5QQ6L75Z59;7.445704;360T;MONE;DKK;N/A;3.8477218E7;DKK;2020-09-17T00:00:00.000Z;360T;1010000281385167004L1;false;TPAC,FULJ,ILQD
2020-08-20T13:58:13.888Z;ISIN;EZ6ZWZSG7RP6;1.1853232;360T;MONE;USD;N/A;175000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385166956L2;false;TPAC,FULJ,ILQD
2020-08-20T13:58:13.888Z;ISIN;EZ23Q5PGP815;1.18347;360T;MONE;USD;N/A;175000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385166956L1;false;TPAC,FULJ,ILQD
2020-08-20T13:56:11.526Z;ISIN;EZ3J9Q04C782;26.05593;360T;MONE;CZK;N/A;9.7640481E7;CZK;2020-09-17T00:00:00.000Z;360T;1010000281385166926L2;false;TPAC,FULJ,ILQD
2020-08-20T13:56:11.526Z;ISIN;EZB04GS46113;26.04324;360T;MONE;CZK;N/A;9.7640481E7;CZK;2020-09-17T00:00:00.000Z;360T;1010000281385166926L1;false;TPAC,FULJ,ILQD
2020-08-20T13:56:06.468Z;ISIN;EZB04GS46113;26.04121;360T;MONE;CZK;N/A;1.1044389E7;CZK;2020-09-17T00:00:00.000Z;360T;1010000281385166913L1;false;TPAC,FULJ,ILQD
2020-08-20T13:56:06.468Z;ISIN;EZ3J9Q04C782;26.05597;360T;MONE;CZK;N/A;1.1044389E7;CZK;2020-09-17T00:00:00.000Z;360T;1010000281385166913L2;false;TPAC,FULJ,ILQD
2020-08-20T13:56:04.973Z;ISIN;EZB04GS46113;26.04859;360T;MONE;CZK;N/A;1.4699068E7;CZK;2020-09-17T00:00:00.000Z;360T;1010000281385166865L1;false;TPAC,FULJ,ILQD
2020-08-20T13:56:04.973Z;ISIN;EZ3J9Q04C782;26.06321;360T;MONE;CZK;N/A;1.4699068E7;CZK;2020-09-17T00:00:00.000Z;360T;1010000281385166865L2;false;TPAC,FULJ,ILQD
2020-08-20T13:56:03.653Z;ISIN;EZB04GS46113;26.05052;360T;MONE;CZK;N/A;8907162.0;CZK;2020-09-17T00:00:00.000Z;360T;1010000281385166835L1;false;TPAC,FULJ,ILQD
2020-08-20T13:56:03.653Z;ISIN;EZ3J9Q04C782;26.06201;360T;MONE;CZK;N/A;8907162.0;CZK;2020-09-17T00:00:00.000Z;360T;1010000281385166835L2;false;TPAC,FULJ,ILQD
2020-08-20T13:55:47.054Z;ISIN;EZ2DT7MB8057;1.1832938;360T;MONE;USD;N/A;5.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385163503L2;false;TPAC,FULJ,ILQD
2020-08-20T13:55:47.054Z;ISIN;EZ23Q5PGP815;1.18313;360T;MONE;USD;N/A;5.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385163503L1;false;TPAC,FULJ,ILQD
2020-08-20T13:54:44.424Z;ISIN;EZV003N4TH14;1.1828823;360T;MONE;USD;N/A;2.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385163535L2;false;TPAC,FULJ,ILQD
2020-08-20T13:54:44.424Z;ISIN;EZ23Q5PGP815;1.18286;360T;MONE;USD;N/A;2.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385163535L1;false;TPAC,FULJ,ILQD
2020-08-20T13:52:29.339Z;ISIN;EZVWN1N4HT05;1.3123582;360T;MONE;USD;N/A;5000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385162147L2;false;TPAC,FULJ,ILQD
2020-08-20T13:52:29.339Z;ISIN;EZ4LTB0FCMH3;1.31023;360T;MONE;USD;N/A;5000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385162147L1;false;TPAC,FULJ,ILQD
2020-08-20T13:49:41.843Z;ISIN;EZ9V4H07QXC3;1.3141249;360T;MONE;USD;N/A;5000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385161701L2;false;TPAC,FULJ,ILQD
2020-08-20T13:49:41.843Z;ISIN;EZ4LTB0FCMH3;1.31028;360T;MONE;USD;N/A;5000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385161701L1;false;TPAC,FULJ,ILQD
2020-08-20T13:46:38.998Z;ISIN;EZ8MS5PB34R6;1.07726;360T;MONE;CHF;N/A;78824.72;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385166720L1;false;TPAC,FULJ,ILQD
2020-08-20T13:46:38.998Z;ISIN;EZ4WPHR3FD07;1.077005;360T;MONE;CHF;N/A;78825.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385166720L2;false;TPAC,FULJ,ILQD
2020-08-20T13:46:36.010Z;ISIN;EZ4WPHR3FD07;1.077061;360T;MONE;CHF;N/A;2.1400869E7;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385166702L2;false;TPAC,FULJ,ILQD
2020-08-20T13:46:36.010Z;ISIN;EZ8MS5PB34R6;1.07729;360T;MONE;CHF;N/A;2.14008694E7;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385166702L1;false;TPAC,FULJ,ILQD
2020-08-20T13:46:30.254Z;ISIN;EZ4WPHR3FD07;1.07721;360T;MONE;CHF;N/A;354330.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385166695L2;false;TPAC,FULJ,ILQD
2020-08-20T13:46:30.254Z;ISIN;EZ8MS5PB34R6;1.077449;360T;MONE;CHF;N/A;354330.5;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385166695L1;false;TPAC,FULJ,ILQD
2020-08-20T13:46:27.482Z;ISIN;EZ8MS5PB34R6;1.0771984;360T;MONE;CHF;N/A;7050159.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385166680L1;false;TPAC,FULJ,ILQD
2020-08-20T13:46:27.482Z;ISIN;EZ4WPHR3FD07;1.0769711;360T;MONE;CHF;N/A;7050159.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385166680L2;false;TPAC,FULJ,ILQD
2020-08-20T13:44:56.208Z;ISIN;EZ4ZLDVND7B5;10.6277286;360T;MONE;NOK;N/A;1.88E7;NOK;2020-09-17T00:00:00.000Z;360T;1010000281385162202L2;false;TPAC,FULJ,ILQD
2020-08-20T13:44:56.208Z;ISIN;EZFJJHSN3P75;10.623;360T;MONE;NOK;N/A;1.88E7;NOK;2020-09-17T00:00:00.000Z;360T;1010000281385162202L1;false;TPAC,FULJ,ILQD
2020-08-20T13:41:49.548Z;ISIN;EZVTKMX0C827;1.181012;360T;MONE;USD;N/A;2.5E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385161484L2;false;TPAC,FULJ,ILQD
2020-08-20T13:41:49.548Z;ISIN;EZ50MGK4X4H3;1.1809919;360T;MONE;USD;N/A;2.5E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385161484L1;false;TPAC,FULJ,ILQD
2020-08-20T13:41:08.890Z;ISIN;EZ50MGK4X4H3;1.1813009;360T;MONE;USD;N/A;5300000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385161408L1;false;TPAC,FULJ,ILQD
2020-08-20T13:41:08.890Z;ISIN;EZVTKMX0C827;1.1813212;360T;MONE;USD;N/A;5300000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385161408L2;false;TPAC,FULJ,ILQD
2020-08-20T13:32:48.688Z;ISIN;EZ602LCM2Q74;1.655697;360T;MONE;AUD;N/A;3648721.0;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385158300L2;false;TPAC,FULJ,ILQD
2020-08-20T13:32:48.688Z;ISIN;EZ6P5FR9J5C6;1.654845;360T;MONE;AUD;N/A;3648721.13;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385158300L1;false;TPAC,FULJ,ILQD
2020-08-20T13:32:45.105Z;ISIN;EZ6P5FR9J5C6;1.654815;360T;MONE;AUD;N/A;4881611.02;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385158057L1;false;TPAC,FULJ,ILQD
2020-08-20T13:32:45.105Z;ISIN;EZ602LCM2Q74;1.655667;360T;MONE;AUD;N/A;4881611.0;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385158057L2;false;TPAC,FULJ,ILQD
2020-08-20T13:32:42.561Z;ISIN;EZ6P5FR9J5C6;1.654597;360T;MONE;AUD;N/A;9514851.56;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385158045L1;false;TPAC,FULJ,ILQD
2020-08-20T13:32:42.561Z;ISIN;EZ602LCM2Q74;1.655472;360T;MONE;AUD;N/A;9514851.0;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385158045L2;false;TPAC,FULJ,ILQD
2020-08-20T13:32:37.688Z;ISIN;EZ6P5FR9J5C6;1.6549474;360T;MONE;AUD;N/A;238554.91;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385158033;false;FULJ,ILQD
2020-08-20T13:31:40.531Z;ISIN;EZ602LCM2Q74;1.654647;360T;MONE;AUD;N/A;238555.0;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385157787;false;FULJ,ILQD
2020-08-20T13:30:48.624Z;ISIN;EZ4BV7GBJBD1;1.0759776;360T;MONE;CHF;N/A;1.0E7;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385160713L2;false;TPAC,FULJ,ILQD
2020-08-20T13:30:48.624Z;ISIN;EZ3TMDGWH0B2;1.07729;360T;MONE;CHF;N/A;1.0E7;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385160713L1;false;TPAC,FULJ,ILQD
2020-08-20T13:29:18.879Z;ISIN;EZ8MS5PB34R6;1.077182;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385154368L2;false;TPAC,FULJ,ILQD
2020-08-20T13:29:18.879Z;ISIN;EZ3TMDGWH0B2;1.07723;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385154368L1;false;TPAC,FULJ,ILQD
2020-08-20T13:28:34.133Z;ISIN;EZ50MGK4X4H3;1.1813274;360T;MONE;USD;N/A;2.865E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385159505L1;false;TPAC,FULJ,ILQD
2020-08-20T13:28:34.133Z;ISIN;EZVTKMX0C827;1.1813501;360T;MONE;USD;N/A;2.865E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385159505L2;false;TPAC,FULJ,ILQD
2020-08-20T13:28:18.170Z;ISIN;EZVBV4X9NMW1;7.34826;360T;MONE;TRY;N/A;1000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385160170L1;false;TPAC,FULJ,ILQD
2020-08-20T13:28:18.170Z;ISIN;EZ8RYHT0F368;7.3493186;360T;MONE;TRY;N/A;1000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385160170L2;false;TPAC,FULJ,ILQD
2020-08-20T13:26:35.370Z;ISIN;EZ2LZS2ZDVK5;17.293975;360T;MONE;ZAR;N/A;3.22E8;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385160040L1;false;TPAC,FULJ,ILQD
2020-08-20T13:26:35.370Z;ISIN;EZ3KDVRQB115;17.2998;360T;MONE;ZAR;N/A;3.22E8;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385160040L2;false;TPAC,FULJ,ILQD
2020-08-20T13:25:57.538Z;ISIN;EZVTKMX0C827;1.1817717;360T;MONE;USD;N/A;5.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385159057L1;false;TPAC,FULJ,ILQD
2020-08-20T13:25:57.538Z;ISIN;EZ23Q5PGP815;1.18184;360T;MONE;USD;N/A;5.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385159057L2;false;TPAC,FULJ,ILQD
2020-08-20T13:25:40.786Z;ISIN;EZ1P3D9HDS58;1.56388;360T;MONE;CAD;N/A;1.6E7;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385158521L2;false;TPAC,FULJ,ILQD
2020-08-20T13:25:40.786Z;ISIN;EZ7RDDHZVP86;1.5637891;360T;MONE;CAD;N/A;1.6E7;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385158521L1;false;TPAC,FULJ,ILQD
2020-08-20T13:25:03.213Z;ISIN;EZ4FFSXJXMW1;0.903168;360T;MONE;GBP;N/A;2500000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385156767;false;FULJ,ILQD
2020-08-20T13:24:58.100Z;ISIN;EZ9078RQGQB0;73.89706;360T;MONE;RUB;N/A;9.9E8;RUB;2020-09-17T00:00:00.000Z;360T;1010000281385159873L1;false;TPAC,FULJ,ILQD
2020-08-20T13:24:58.100Z;ISIN;EZ5RLX1KW4D4;73.9194765;360T;MONE;RUB;N/A;9.9E8;RUB;2020-09-17T00:00:00.000Z;360T;1010000281385159873L2;false;TPAC,FULJ,ILQD
2020-08-20T13:24:25.983Z;ISIN;EZ23Q5PGP815;1.18151;360T;MONE;USD;N/A;3.7E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385158346L1;false;TPAC,FULJ,ILQD
2020-08-20T13:24:25.983Z;ISIN;EZV003N4TH14;1.1815332;360T;MONE;USD;N/A;3.7E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385158346L2;false;TPAC,FULJ,ILQD
2020-08-20T13:23:41.732Z;ISIN;EZ9078RQGQB0;73.89439;360T;MONE;RUB;N/A;9.9E8;RUB;2020-09-17T00:00:00.000Z;360T;1010000281385159771L1;false;TPAC,FULJ,ILQD
2020-08-20T13:23:41.732Z;ISIN;EZ5RLX1KW4D4;73.9168723;360T;MONE;RUB;N/A;9.9E8;RUB;2020-09-17T00:00:00.000Z;360T;1010000281385159771L2;false;TPAC,FULJ,ILQD
2020-08-20T13:23:06.144Z;ISIN;EZVZ9TY1D9X0;7.445021;360T;MONE;DKK;N/A;2500000.0;DKK;2020-09-17T00:00:00.000Z;360T;1010000281385158684L1;false;TPAC,FULJ,ILQD
2020-08-20T13:23:06.144Z;ISIN;EZ7GWJMSX3Z6;7.4451;360T;MONE;DKK;N/A;2500000.0;DKK;2020-09-17T00:00:00.000Z;360T;1010000281385158684L2;false;TPAC,FULJ,ILQD
2020-08-20T13:22:28.966Z;ISIN;EZ4XWZGG8ZK6;125.1965;360T;MONE;JPY;N/A;200000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385156293L2;false;TPAC,FULJ,ILQD
2020-08-20T13:22:28.966Z;ISIN;EZ4XWZGG8ZK6;125.1965;360T;MONE;JPY;N/A;3500000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385156293L1;false;TPAC,FULJ,ILQD
2020-08-20T13:21:26.688Z;ISIN;EZ50MGK4X4H3;1.181029;360T;MONE;USD;N/A;3.5E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385159273L1;false;TPAC,FULJ,ILQD
2020-08-20T13:21:26.688Z;ISIN;EZVTKMX0C827;1.18105;360T;MONE;USD;N/A;3.5E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385159273L2;false;TPAC,FULJ,ILQD
2020-08-20T13:17:48.316Z;ISIN;EZ23Q5PGP815;1.18066;360T;MONE;USD;N/A;1.9E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385157478L1;false;TPAC,FULJ,ILQD
2020-08-20T13:17:48.316Z;ISIN;EZ2T6YHV31R5;1.182908;360T;MONE;USD;N/A;1.9E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385157478L2;false;TPAC,FULJ,ILQD
2020-08-20T13:17:37.720Z;ISIN;EZ14PLMT73Y0;1.075269;360T;MONE;CHF;N/A;1.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385158081L2;false;TPAC,FULJ,ILQD
2020-08-20T13:17:37.720Z;ISIN;EZ3TMDGWH0B2;1.0768;360T;MONE;CHF;N/A;1.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385158081L1;false;TPAC,FULJ,ILQD
2020-08-20T13:15:51.531Z;ISIN;EZBW3C136FR3;1.3079753;360T;MONE;USD;N/A;6.7E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385154283L1;false;TPAC,FULJ,ILQD
2020-08-20T13:15:51.531Z;ISIN;EZ6XKJKQ8H21;1.3079787;360T;MONE;USD;N/A;6.7E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385154283L2;false;TPAC,FULJ,ILQD
2020-08-20T13:14:43.742Z;ISIN;EZ446D82GRM2;1.62074;360T;MONE;SGD;N/A;5000000.0;SGD;2020-09-17T00:00:00.000Z;360T;1010000281385157106;false;FULJ,ILQD
2020-08-20T13:12:05.536Z;ISIN;EZ74CR2YQ447;1.076427;360T;MONE;CHF;N/A;1.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385156935L2;false;TPAC,FULJ,ILQD
2020-08-20T13:12:05.536Z;ISIN;EZ3TMDGWH0B2;1.07731;360T;MONE;CHF;N/A;1.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385156935L1;false;TPAC,FULJ,ILQD
2020-08-20T13:11:34.564Z;ISIN;EZ3TMDGWH0B2;1.07729;360T;MONE;CHF;N/A;5000000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385156838L1;false;TPAC,FULJ,ILQD
2020-08-20T13:11:34.564Z;ISIN;EZ74CR2YQ447;1.0764053;360T;MONE;CHF;N/A;5000000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385156838L2;false;TPAC,FULJ,ILQD
2020-08-20T13:11:03.777Z;ISIN;EZ7LZVW1C5Z8;1.0774104;360T;MONE;CHF;N/A;3000000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385153011L1;false;TPAC,FULJ,ILQD
2020-08-20T13:11:03.777Z;ISIN;EZ7YXD0SRXP8;1.0774054;360T;MONE;CHF;N/A;3000000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385153011L2;false;TPAC,FULJ,ILQD
2020-08-20T13:07:16.479Z;ISIN;EZ6XKJKQ8H21;1.3094386;360T;MONE;USD;N/A;2000000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385153974L2;false;TPAC,FULJ,ILQD
2020-08-20T13:07:16.479Z;ISIN;EZBW3C136FR3;1.309435;360T;MONE;USD;N/A;2000000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385153974L1;false;TPAC,FULJ,ILQD
2020-08-20T13:01:40.084Z;ISIN;EZ6DLF2918G4;1.184035;360T;MONE;USD;N/A;500000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385150725;false;FULJ,ILQD
2020-08-20T13:01:38.207Z;ISIN;EZ3FPK7YD977;1.1836047;360T;MONE;USD;N/A;7000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385150672;false;FULJ,ILQD
2020-08-20T13:01:37.241Z;ISIN;EZVPQCDL12X4;11.471312;360T;MONE;SEK;N/A;4171000.0;SEK;2020-09-17T00:00:00.000Z;360T;1010000281385150613;false;FULJ,ILQD
