Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-01T13:08:59.954Z;ISIN;EZ6DTWTGLD46;139.055;360T;MONE;JPY;N/A;6.4E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627245738L2;false;TPAC,FULJ,ILQD
2023-06-01T13:08:56.190Z;ISIN;EZ6DTWTGLD46;139.039;360T;MONE;JPY;N/A;6.0E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627240390L2;false;TPAC,FULJ,ILQD
2023-06-01T13:08:56.190Z;ISIN;EZ5ZN6BKYWB5;139.10032;360T;MONE;JPY;N/A;6.0E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627240390L1;false;TPAC,FULJ,ILQD
2023-06-01T13:08:07.702Z;ISIN;EZ4H22M1M9J1;345.73;360T;MONE;HUF;N/A;2.55E8;HUF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627241732L2;false;TPAC,FULJ,ILQD
2023-06-01T13:08:07.702Z;ISIN;EZ2HGZR6B4S2;345.405;360T;MONE;HUF;N/A;2.55E8;HUF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627241732L1;false;TPAC,FULJ,ILQD
2023-06-01T13:07:43.855Z;ISIN;EZKNTN59XYC9;1.0890181;360T;MONE;USD;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627243680L2;false;TPAC,FULJ,ILQD
2023-06-01T13:07:43.855Z;ISIN;EZC4PGNL6Q22;1.07108;360T;MONE;USD;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627243680L1;false;TPAC,FULJ,ILQD
2023-06-01T13:07:37.665Z;ISIN;EZ1YXJ41X9C4;4.663988;360T;MONE;PLN;N/A;1600000.0;PLN;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627244987L3;false;TPAC,FULJ,ILQD
2023-06-01T13:07:37.665Z;ISIN;EZ6BQ2MX0MY8;4.600221;360T;MONE;PLN;N/A;3400000.0;PLN;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627244987L1;false;TPAC,FULJ,ILQD
2023-06-01T13:07:37.665Z;ISIN;EZ8D89S0X635;4.628882;360T;MONE;PLN;N/A;1700000.0;PLN;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627244987L2;false;TPAC,FULJ,ILQD
2023-06-01T13:07:00.707Z;ISIN;EZV78ZNHK9S4;5.054015;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627020410;false;FULJ,ILQD
2023-06-01T13:06:41.626Z;ISIN;EZV78ZNHK9S4;5.05526;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627019191;false;FULJ,ILQD
2023-06-01T13:06:19.712Z;ISIN;EZ91BVW95X28;144.64223;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627243416L2;false;TPAC,FULJ,ILQD
2023-06-01T13:06:19.712Z;ISIN;EZJTZTZK1TP4;148.89888;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627243416L1;false;TPAC,FULJ,ILQD
2023-06-01T13:05:22.097Z;ISIN;EZC4PGNL6Q22;1.07104;360T;MONE;USD;N/A;9000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627242763L2;false;TPAC,FULJ,ILQD
2023-06-01T13:05:22.097Z;ISIN;EZ2TL6Y3QFV0;1.0708101;360T;MONE;USD;N/A;9000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627242763L1;false;TPAC,FULJ,ILQD
2023-06-01T13:04:44.381Z;ISIN;EZZLXMWSNL18;144.62985;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627242605L2;false;TPAC,FULJ,ILQD
2023-06-01T13:04:44.381Z;ISIN;EZ4KPLZN9669;148.86568;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627242605L1;false;TPAC,FULJ,ILQD
2023-06-01T13:03:50.203Z;ISIN;EZQFQ9VDHM25;144.76184;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627242123L2;false;TPAC,FULJ,ILQD
2023-06-01T13:03:50.203Z;ISIN;EZQDPFZB3B64;148.99408;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627242123L1;false;TPAC,FULJ,ILQD
2023-06-01T13:02:53.675Z;ISIN;EZV78ZNHK9S4;5.0509;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627017873;false;FULJ,ILQD
2023-06-01T13:02:38.754Z;ISIN;EZC37N65K1F3;0.8576429;360T;MONE;GBP;N/A;280000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627241150L1;false;TPAC,FULJ,ILQD
2023-06-01T13:02:38.754Z;ISIN;EZC37N65K1F3;0.8576429;360T;MONE;GBP;N/A;280000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627241231;false;TPAC,FULJ,ILQD
2023-06-01T13:02:32.713Z;ISIN;EZT0885LNKK4;11.9547793;360T;MONE;NOK;N/A;200000.0;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627240198L1;false;TPAC,FULJ,ILQD
2023-06-01T13:02:32.713Z;ISIN;EZT0885LNKK4;11.9547793;360T;MONE;NOK;N/A;200000.0;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627240226;false;TPAC,FULJ,ILQD
2023-06-01T13:02:26.524Z;ISIN;EZKHDR3LLN70;11.6459494;360T;MONE;SEK;N/A;200000.0;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627240084;false;TPAC,FULJ,ILQD
2023-06-01T13:02:26.524Z;ISIN;EZKHDR3LLN70;11.6459494;360T;MONE;SEK;N/A;200000.0;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627240071L1;false;TPAC,FULJ,ILQD
2023-06-01T13:02:17.398Z;ISIN;EZ9Q3MNPVH16;7.4482911;360T;MONE;DKK;N/A;380000.0;DKK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627240058;false;TPAC,FULJ,ILQD
2023-06-01T13:02:17.398Z;ISIN;EZ9Q3MNPVH16;7.4482911;360T;MONE;DKK;N/A;380000.0;DKK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627240046L1;false;TPAC,FULJ,ILQD
2023-06-01T13:02:09.284Z;ISIN;EZZWB61FXWT6;1.0706877;360T;MONE;USD;N/A;1700000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627239127L1;false;TPAC,FULJ,ILQD
2023-06-01T13:02:09.284Z;ISIN;EZZWB61FXWT6;1.0706877;360T;MONE;USD;N/A;1700000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627239260;false;TPAC,FULJ,ILQD
2023-06-01T13:02:02.270Z;ISIN;EZTWFDC35KK7;1.449924;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627238694L1;false;TPAC,FULJ,ILQD
2023-06-01T13:02:02.270Z;ISIN;EZTWFDC35KK7;1.449924;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627238765;false;TPAC,FULJ,ILQD
2023-06-01T13:00:57.442Z;ISIN;EZ9B6SKFW4F4;1.083628;360T;MONE;USD;N/A;2200000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627241206L2;false;TPAC,FULJ,ILQD
2023-06-01T13:00:57.442Z;ISIN;EZ1N2W2ZX7Y0;1.0709268;360T;MONE;USD;N/A;2000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627241206L1;false;TPAC,FULJ,ILQD
2023-06-01T12:59:41.460Z;ISIN;EZBMMM7B0ZF0;1.0709558;360T;MONE;USD;N/A;2000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627241104L1;false;TPAC,FULJ,ILQD
2023-06-01T12:59:41.460Z;ISIN;EZ9B6SKFW4F4;1.0835916;360T;MONE;USD;N/A;2000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627241104L2;false;TPAC,FULJ,ILQD
2023-06-01T12:58:49.862Z;ISIN;EZPFV67W6R28;10.8768363;360T;MONE;SEK;N/A;6700000.0;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627237073L1;false;TPAC,FULJ,ILQD
2023-06-01T12:58:49.862Z;ISIN;EZ6XH97W6CZ7;10.87519;360T;MONE;SEK;N/A;6700000.0;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627237073L2;false;TPAC,FULJ,ILQD
2023-06-01T12:58:49.792Z;ISIN;EZ2TL6Y3QFV0;1.070821;360T;MONE;USD;N/A;50000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627233184;false;FULJ,ILQD
2023-06-01T12:58:11.353Z;ISIN;EZX15TJMT0X5;11.174671;360T;MONE;NOK;N/A;5300000.0;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627237041L1;false;TPAC,FULJ,ILQD
2023-06-01T12:58:11.353Z;ISIN;EZ66FTWLJMH2;11.1729;360T;MONE;NOK;N/A;5300000.0;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627237041L2;false;TPAC,FULJ,ILQD
2023-06-01T12:57:44.178Z;ISIN;EZ3BLNZVF944;4.636666;360T;MONE;RON;N/A;2.0E7;RON;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627232960L1;false;TPAC,FULJ,ILQD
2023-06-01T12:57:44.178Z;ISIN;EZRJR0XJ09Y1;4.6371;360T;MONE;RON;N/A;2.0E7;RON;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627232960L2;false;TPAC,FULJ,ILQD
2023-06-01T12:57:33.230Z;ISIN;EZ6DTWTGLD46;139.144;360T;MONE;JPY;N/A;2.55E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627236974L2;false;TPAC,FULJ,ILQD
2023-06-01T12:57:33.230Z;ISIN;EZ5ZN6BKYWB5;139.20529;360T;MONE;JPY;N/A;2.55E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627236974L1;false;TPAC,FULJ,ILQD
2023-06-01T12:55:59.183Z;ISIN;EZC591GM6489;7.83177;360T;MONE;HKD;N/A;7000000.0;HKD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627236644L2;false;TPAC,FULJ,ILQD
2023-06-01T12:55:59.183Z;ISIN;EZ04TVD19ZN4;7.8330802;360T;MONE;HKD;N/A;7000000.0;HKD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627236644L1;false;TPAC,FULJ,ILQD
2023-06-01T12:53:00.448Z;ISIN;EZ9B6SKFW4F4;1.0837003;360T;MONE;USD;N/A;2150000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627239281L2;false;TPAC,FULJ,ILQD
2023-06-01T12:53:00.448Z;ISIN;EZ1N2W2ZX7Y0;1.070967;360T;MONE;USD;N/A;2000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627239281L1;false;TPAC,FULJ,ILQD
2023-06-01T12:52:30.305Z;ISIN;EZ1N2W2ZX7Y0;1.0710269;360T;MONE;USD;N/A;5000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627239155L1;false;TPAC,FULJ,ILQD
2023-06-01T12:52:30.305Z;ISIN;EZ9B6SKFW4F4;1.0837622;360T;MONE;USD;N/A;5000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627239155L2;false;TPAC,FULJ,ILQD
2023-06-01T12:51:40.938Z;ISIN;EZ6MDPZ7MTC3;0.8704072;360T;MONE;GBP;N/A;2350000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627238794L2;false;TPAC,FULJ,ILQD
2023-06-01T12:51:40.938Z;ISIN;EZYFFCBB4K52;0.85806;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627238794L1;false;TPAC,FULJ,ILQD
2023-06-01T12:51:07.130Z;ISIN;EZ1H56MBGZP7;0.8581697;360T;MONE;GBP;N/A;5000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627238600L1;false;TPAC,FULJ,ILQD
2023-06-01T12:51:07.130Z;ISIN;EZ6MDPZ7MTC3;0.870487;360T;MONE;GBP;N/A;5000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627238600L2;false;TPAC,FULJ,ILQD
2023-06-01T12:48:46.249Z;ISIN;EZ14V1GD8SC8;1.3545716;360T;MONE;CAD;N/A;2.2E7;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627231568L1;false;TPAC,FULJ,ILQD
2023-06-01T12:48:46.249Z;ISIN;EZV2DJXLX2V2;1.35454;360T;MONE;CAD;N/A;2.2E7;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627231568L2;false;TPAC,FULJ,ILQD
2023-06-01T12:48:05.331Z;ISIN;EZ2TL6Y3QFV0;1.0705094;360T;MONE;USD;N/A;160000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627235143;false;FULJ,ILQD
2023-06-01T12:47:46.978Z;ISIN;EZTWFDC35KK7;1.4497913;360T;MONE;CAD;N/A;1600000.0;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627231933;false;FULJ,ILQD
2023-06-01T12:45:48.171Z;ISIN;EZZWB61FXWT6;1.0699678;360T;MONE;USD;N/A;2.95E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627237221L1;false;TPAC,FULJ,ILQD
2023-06-01T12:45:48.171Z;ISIN;EZVF3SQ7DQ31;1.075578;360T;MONE;USD;N/A;2.95E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627237221L2;false;TPAC,FULJ,ILQD
2023-06-01T12:45:46.423Z;ISIN;EZC37N65K1F3;0.8577918;360T;MONE;GBP;N/A;7.2E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627229360L2;false;TPAC,FULJ,ILQD
2023-06-01T12:45:46.423Z;ISIN;EZGCS1DJJN12;0.8577628;360T;MONE;GBP;N/A;7.2E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627229360L1;false;TPAC,FULJ,ILQD
2023-06-01T12:44:34.382Z;ISIN;EZMG3QX1P158;0.973472;360T;MONE;CHF;N/A;10000.0;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627229304;false;FULJ,ILQD
2023-06-01T12:44:31.692Z;ISIN;EZKHDR3LLN70;11.643744;360T;MONE;SEK;N/A;216000.0;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627234307;false;FULJ,ILQD
2023-06-01T12:44:28.422Z;ISIN;EZGCQ6P0L7J5;0.65256;360T;MONE;USD;N/A;1.05E8;AUD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627234150L2;false;TPAC,FULJ,ILQD
2023-06-01T12:44:28.422Z;ISIN;EZ8XQ2GNMDM5;0.6525007;360T;MONE;USD;N/A;1.05E8;AUD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627234150L1;false;TPAC,FULJ,ILQD
2023-06-01T12:43:44.043Z;ISIN;EZMG3QX1P158;0.9735197;360T;MONE;CHF;N/A;1.8E7;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627231215L2;false;TPAC,FULJ,ILQD
2023-06-01T12:43:44.043Z;ISIN;EZ60P1MCWYQ5;0.9735742;360T;MONE;CHF;N/A;1.8E7;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627231215L1;false;TPAC,FULJ,ILQD
2023-06-01T12:42:30.261Z;ISIN;EZ2TL6Y3QFV0;1.0695798;360T;MONE;USD;N/A;16000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627234011;false;FULJ,ILQD
2023-06-01T12:40:02.780Z;ISIN;EZ2TL6Y3QFV0;1.0703011;360T;MONE;USD;N/A;15000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627231467;false;FULJ,ILQD
2023-06-01T12:39:37.625Z;ISIN;EZTKP6QB08T8;0.85806;360T;MONE;GBP;N/A;500000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627235945L1;false;TPAC,FULJ,ILQD
2023-06-01T12:39:37.625Z;ISIN;EZFMWG0884H9;0.8600671;360T;MONE;GBP;N/A;500000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627235945L2;false;TPAC,FULJ,ILQD
2023-06-01T12:39:04.133Z;ISIN;EZ54PXJQ1YJ6;1.077034;360T;MONE;USD;N/A;27144.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627233654;false;FULJ,ILQD
2023-06-01T12:38:38.336Z;ISIN;EZZWB61FXWT6;1.0700775;360T;MONE;USD;N/A;2.0E8;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627223452L2;false;TPAC,FULJ,ILQD
2023-06-01T12:38:38.336Z;ISIN;EZ2TL6Y3QFV0;1.0700203;360T;MONE;USD;N/A;2.0E8;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627223452L1;false;TPAC,FULJ,ILQD
2023-06-01T12:38:11.111Z;ISIN;EZ5ZN6BKYWB5;139.32146;360T;MONE;JPY;N/A;1.0E10;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627235242L1;false;TPAC,FULJ,ILQD
2023-06-01T12:38:11.111Z;ISIN;EZ6DTWTGLD46;139.26;360T;MONE;JPY;N/A;1.0E10;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627235242L2;false;TPAC,FULJ,ILQD
2023-06-01T12:35:19.202Z;ISIN;EZ51RZ7X0789;1.0707909;360T;MONE;USD;N/A;6.7E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627138358L1;false;TPAC,FULJ,ILQD
2023-06-01T12:35:19.202Z;ISIN;EZB8RFGSJMR8;1.0806509;360T;MONE;USD;N/A;6.7E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627138358L2;false;TPAC,FULJ,ILQD
2023-06-01T12:35:17.529Z;ISIN;EZ2TL6Y3QFV0;1.0700186;360T;MONE;USD;N/A;75000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627228110;false;FULJ,ILQD
2023-06-01T12:35:13.643Z;ISIN;EZZWB61FXWT6;1.070088;360T;MONE;USD;N/A;2.0E8;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627222320L2;false;TPAC,FULJ,ILQD
2023-06-01T12:35:13.643Z;ISIN;EZ2TL6Y3QFV0;1.0700308;360T;MONE;USD;N/A;2.0E8;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627222320L1;false;TPAC,FULJ,ILQD
2023-06-01T12:35:08.783Z;ISIN;EZT0885LNKK4;11.953378;360T;MONE;NOK;N/A;2.2E7;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627228100L1;false;TPAC,FULJ,ILQD
2023-06-01T12:35:08.783Z;ISIN;EZ66XYD00VV1;11.9534;360T;MONE;NOK;N/A;2.2E7;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627228100L2;false;TPAC,FULJ,ILQD
2023-06-01T12:34:30.344Z;ISIN;EZC37N65K1F3;0.8583426;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627228066L1;false;TPAC,FULJ,ILQD
2023-06-01T12:34:30.344Z;ISIN;EZ4S2V3K75W4;0.8587303;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627228066L2;false;TPAC,FULJ,ILQD
2023-06-01T12:34:29.487Z;ISIN;EZXR3L9C0Z65;34.734;360T;MONE;THB;N/A;8.5E7;THB;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627234311L1;false;TPAC,FULJ,ILQD
2023-06-01T12:34:29.487Z;ISIN;EZKJ03SGFZM4;34.7333;360T;MONE;THB;N/A;8.5E7;THB;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627234311L2;false;TPAC,FULJ,ILQD
2023-06-01T12:34:02.511Z;ISIN;EZ9QZZ27KFZ6;0.8587907;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627227877L2;false;TPAC,FULJ,ILQD
2023-06-01T12:34:02.511Z;ISIN;EZC37N65K1F3;0.8583726;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627227877L1;false;TPAC,FULJ,ILQD
2023-06-01T12:33:52.520Z;ISIN;EZ371LKYHQL6;11.9647528;360T;MONE;NOK;N/A;6.1E7;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627233926;false;FULJ,ILQD
2023-06-01T12:33:44.332Z;ISIN;EZH5TWZNFTP7;0.8614832;360T;MONE;GBP;N/A;1.1E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627233910;false;FULJ,ILQD
2023-06-01T12:33:37.787Z;ISIN;EZ653L8ZCRN1;0.9683064;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627233392;false;FULJ,ILQD
2023-06-01T12:33:37.784Z;ISIN;EZ3L3P92K0L2;11.6529544;360T;MONE;SEK;N/A;1.7E7;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627233247;false;FULJ,ILQD
2023-06-01T12:33:37.771Z;ISIN;EZ93VC6R4HJ1;7.4410065;360T;MONE;DKK;N/A;7300000.0;DKK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627233003;false;FULJ,ILQD
2023-06-01T12:33:36.261Z;ISIN;EZDQN1MXSPL8;3.734991;360T;MONE;ILS;N/A;8500000.0;ILS;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627233994L1;false;TPAC,FULJ,ILQD
2023-06-01T12:33:36.261Z;ISIN;EZC44YWP0L61;3.7346;360T;MONE;ILS;N/A;8500000.0;ILS;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627233994L2;false;TPAC,FULJ,ILQD
2023-06-01T12:32:54.212Z;ISIN;EZC37N65K1F3;0.8583427;360T;MONE;GBP;N/A;900000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627227811L2;false;TPAC,FULJ,ILQD
2023-06-01T12:32:54.212Z;ISIN;EZGCS1DJJN12;0.8583129;360T;MONE;GBP;N/A;900000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627227811L1;false;TPAC,FULJ,ILQD
2023-06-01T12:32:21.221Z;ISIN;EZ2TL6Y3QFV0;1.0703289;360T;MONE;USD;N/A;28000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627232670;false;FULJ,ILQD
2023-06-01T12:31:55.158Z;ISIN;EZGCS1DJJN12;0.8583245;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627221300L1;false;TPAC,FULJ,ILQD
2023-06-01T12:31:55.158Z;ISIN;EZC37N65K1F3;0.8583532;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627221300L2;false;TPAC,FULJ,ILQD
2023-06-01T12:27:59.940Z;ISIN;EZ8XQ2GNMDM5;0.6515407;360T;MONE;USD;N/A;1000000.0;AUD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627232057L1;false;TPAC,FULJ,ILQD
2023-06-01T12:27:59.940Z;ISIN;EZGCQ6P0L7J5;0.6516;360T;MONE;USD;N/A;1000000.0;AUD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627232057L2;false;TPAC,FULJ,ILQD
2023-06-01T12:25:13.509Z;ISIN;EZ9Q3MNPVH16;7.448339;360T;MONE;DKK;N/A;1.0E7;DKK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627229694L1;false;TPAC,FULJ,ILQD
2023-06-01T12:25:13.093Z;ISIN;EZC37N65K1F3;0.8580825;360T;MONE;GBP;N/A;1.08E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627229345L1;false;TPAC,FULJ,ILQD
2023-06-01T12:25:12.964Z;ISIN;EZKHDR3LLN70;11.6541955;360T;MONE;SEK;N/A;1.55E7;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627229160L1;false;TPAC,FULJ,ILQD
2023-06-01T12:25:12.276Z;ISIN;EZT0885LNKK4;11.9674728;360T;MONE;NOK;N/A;5.55E7;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627229131L1;false;TPAC,FULJ,ILQD
2023-06-01T12:22:48.817Z;ISIN;EZ12TYDK2GM3;1.069662;360T;MONE;USD;N/A;5000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627228037L2;false;TPAC,FULJ,ILQD
2023-06-01T12:22:48.817Z;ISIN;EZ2TL6Y3QFV0;1.068528;360T;MONE;USD;N/A;5000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627228037L1;false;TPAC,FULJ,ILQD
2023-06-01T12:22:48.575Z;ISIN;EZC37N65K1F3;0.858081;360T;MONE;GBP;N/A;1300000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627228698L1;false;TPAC,FULJ,ILQD
2023-06-01T12:22:46.041Z;ISIN;EZMG3QX1P158;0.973756;360T;MONE;CHF;N/A;170000.0;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627228683L1;false;TPAC,FULJ,ILQD
2023-06-01T12:22:22.512Z;ISIN;EZT0885LNKK4;11.964121;360T;MONE;NOK;N/A;300000.0;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627228677L1;false;TPAC,FULJ,ILQD
2023-06-01T12:22:16.234Z;ISIN;EZ9Q3MNPVH16;7.448388;360T;MONE;DKK;N/A;380000.0;DKK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627228650L1;false;TPAC,FULJ,ILQD
