Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-01T14:27:07.157Z;ISIN;EZ8S8BZX8BV1;108.27;360T;MONE;JPY;N/A;7.0E7;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328828216L2;false;TPAC,FULJ,ILQD
2019-07-01T14:27:05.142Z;ISIN;EZ1L0CWFYMP7;1.13351;360T;MONE;USD;N/A;33986.04;USD;2019-07-29T00:00:00.000Z;360T;1010000281328828100L1;false;TPAC,FULJ,ILQD
2019-07-01T14:27:05.142Z;ISIN;EZ6H5161ZYZ0;1.14171;360T;MONE;USD;N/A;33986.04;USD;2019-07-29T00:00:00.000Z;360T;1010000281328828100L2;false;TPAC,FULJ,ILQD
2019-07-01T14:26:45.979Z;ISIN;EZ4Z5Z3R14L9;1.136136;360T;MONE;USD;N/A;19882.59;USD;2019-07-29T00:00:00.000Z;360T;1010000281328828091L2;false;TPAC,FULJ,ILQD
2019-07-01T14:26:45.979Z;ISIN;EZ1L0CWFYMP7;1.13349;360T;MONE;USD;N/A;19882.59;USD;2019-07-29T00:00:00.000Z;360T;1010000281328828091L1;false;TPAC,FULJ,ILQD
2019-07-01T14:26:21.901Z;ISIN;EZ1L0CWFYMP7;1.13356;360T;MONE;USD;N/A;113548.09;USD;2019-07-29T00:00:00.000Z;360T;1010000281328827974L1;false;TPAC,FULJ,ILQD
2019-07-01T14:26:21.901Z;ISIN;EZ70ZW2GPYW0;1.136113;360T;MONE;USD;N/A;113548.09;USD;2019-07-29T00:00:00.000Z;360T;1010000281328827974L2;false;TPAC,FULJ,ILQD
2019-07-01T14:26:08.297Z;ISIN;EZ7WTPW3YBV7;14.072535;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-29T00:00:00.000Z;360T;1010000281328820385L1;false;TPAC,FULJ,ILQD
2019-07-01T14:26:08.297Z;ISIN;EZ4Q63W14DV0;14.0743;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-29T00:00:00.000Z;360T;1010000281328820385L2;false;TPAC,FULJ,ILQD
2019-07-01T14:25:43.965Z;ISIN;EZ4JF1J6LFB9;9.32435;360T;MONE;SEK;N/A;8800000.0;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328820363L1;false;TPAC,FULJ,ILQD
2019-07-01T14:25:43.965Z;ISIN;EZ5GY84YWXG0;9.32364;360T;MONE;SEK;N/A;8800000.0;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328820363L2;false;TPAC,FULJ,ILQD
2019-07-01T14:25:43.935Z;ISIN;EZ3554NGY2S9;5.64845;360T;MONE;TRY;N/A;1.9E7;TRY;2019-07-29T00:00:00.000Z;360T;1010000281328827964L1;false;TPAC,FULJ,ILQD
2019-07-01T14:25:43.935Z;ISIN;EZ8HHD1DHFK7;5.65014;360T;MONE;TRY;N/A;1.9E7;TRY;2019-07-29T00:00:00.000Z;360T;1010000281328827964L2;false;TPAC,FULJ,ILQD
2019-07-01T14:25:19.060Z;ISIN;EZJQ1HKT9GC7;8.5521;360T;MONE;NOK;N/A;1200000.0;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328819992L2;false;TPAC,FULJ,ILQD
2019-07-01T14:25:19.060Z;ISIN;EZ876Z3LBBS2;8.55249;360T;MONE;NOK;N/A;1200000.0;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328819992L1;false;TPAC,FULJ,ILQD
2019-07-01T14:24:54.515Z;ISIN;EZ7XX99YHCH4;19.0628;360T;MONE;MXN;N/A;3.46E7;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328819880L2;false;TPAC,FULJ,ILQD
2019-07-01T14:24:54.515Z;ISIN;EZ7F136XP8C3;19.0596005;360T;MONE;MXN;N/A;3.46E7;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328819880L1;false;TPAC,FULJ,ILQD
2019-07-01T14:24:34.345Z;ISIN;EZ9Z28PC89D9;108.2876;360T;MONE;JPY;N/A;6100000.0;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328819814L1;false;TPAC,FULJ,ILQD
2019-07-01T14:24:34.345Z;ISIN;EZ8S8BZX8BV1;108.279;360T;MONE;JPY;N/A;6100000.0;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328819814L2;false;TPAC,FULJ,ILQD
2019-07-01T14:23:49.061Z;ISIN;EZ8WJC9S7YF5;6.58496;360T;MONE;DKK;N/A;1.23E7;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328819774L2;false;TPAC,FULJ,ILQD
2019-07-01T14:23:49.061Z;ISIN;EZ7R2SNR3FT0;6.5855625;360T;MONE;DKK;N/A;1.23E7;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328819774L1;false;TPAC,FULJ,ILQD
2019-07-01T14:23:28.139Z;ISIN;EZ5KNM8GR4X2;0.9838751;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328819483L1;false;TPAC,FULJ,ILQD
2019-07-01T14:23:28.139Z;ISIN;EZ3B3183W2Z8;0.98378;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328819483L2;false;TPAC,FULJ,ILQD
2019-07-01T14:23:07.031Z;ISIN;EZV6DJKKZWK9;0.6981378;360T;MONE;USD;N/A;6800000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328818811L1;false;TPAC,FULJ,ILQD
2019-07-01T14:23:07.031Z;ISIN;EZ6LH09YJB38;0.69816;360T;MONE;USD;N/A;6800000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328818811L2;false;TPAC,FULJ,ILQD
2019-07-01T14:21:13.951Z;ISIN;EZ1N4BS5KF86;0.896756;360T;MONE;GBP;N/A;4.5E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328828625L1;false;TPAC,FULJ,ILQD
2019-07-01T14:21:13.951Z;ISIN;EZ4PXVGNVBN0;0.896758;360T;MONE;GBP;N/A;4.5E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328828625L2;false;TPAC,FULJ,ILQD
2019-07-01T14:20:44.618Z;ISIN;EZ8C1VTXX033;1.264128;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328818313L2;false;TPAC,FULJ,ILQD
2019-07-01T14:20:44.618Z;ISIN;EZ4RY2JRHCR3;1.2640111;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328818313L1;false;TPAC,FULJ,ILQD
2019-07-01T14:16:27.565Z;ISIN;EZ4PXVGNVBN0;0.8963652;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328827717L2;false;TPAC,FULJ,ILQD
2019-07-01T14:16:27.565Z;ISIN;EZ1N4BS5KF86;0.8963432;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328827717L1;false;TPAC,FULJ,ILQD
2019-07-01T14:14:13.790Z;ISIN;EZ8C1VTXX033;1.264128;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328816134L2;false;TPAC,FULJ,ILQD
2019-07-01T14:14:13.790Z;ISIN;EZ4RY2JRHCR3;1.2640111;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328816134L1;false;TPAC,FULJ,ILQD
2019-07-01T14:12:29.394Z;ISIN;EZV6DJKKZWK9;0.6982173;360T;MONE;USD;N/A;350000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328823558L1;false;TPAC,FULJ,ILQD
2019-07-01T14:12:29.394Z;ISIN;EZ6LH09YJB38;0.69824;360T;MONE;USD;N/A;350000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328823558L2;false;TPAC,FULJ,ILQD
2019-07-01T14:05:39.054Z;ISIN;EZ5WDZL43TT8;0.009081639;360T;MONE;CHF;N/A;1.9E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328822495L2;false;TPAC,FULJ,ILQD
2019-07-01T14:05:39.054Z;ISIN;EZV4VZ2DJGT4;0.0090866;360T;MONE;CHF;N/A;1.9E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328822495L1;false;TPAC,FULJ,ILQD
2019-07-01T14:05:13.548Z;ISIN;EZVBCM85YSK7;1.133001;360T;MONE;USD;N/A;300000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328823584;false;FULJ,ILQD
2019-07-01T14:03:55.258Z;ISIN;EZ1GBZS01HV8;1.132537;360T;MONE;USD;N/A;71000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328814260;false;FULJ,ILQD
2019-07-01T14:00:18.437Z;ISIN;EZ1GBZS01HV8;1.1327794;360T;MONE;USD;N/A;2.45E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328820736L1;false;TPAC,FULJ,ILQD
2019-07-01T14:00:18.437Z;ISIN;EZVBCM85YSK7;1.1329034;360T;MONE;USD;N/A;2.45E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328820736L2;false;TPAC,FULJ,ILQD
2019-07-01T13:55:14.521Z;ISIN;EZCYQPMRW185;3.574793;360T;MONE;ILS;N/A;1700000.0;ILS;2019-07-29T00:00:00.000Z;360T;1010000281328821905L1;false;TPAC,FULJ,ILQD
2019-07-01T13:55:14.521Z;ISIN;EZ7JT81TZHB3;3.573133;360T;MONE;ILS;N/A;1700000.0;ILS;2019-07-29T00:00:00.000Z;360T;1010000281328821905L2;false;TPAC,FULJ,ILQD
2019-07-01T13:52:19.463Z;ISIN;EZ6LH09YJB38;0.69888;360T;MONE;USD;N/A;2.45E8;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328821802L2;false;TPAC,FULJ,ILQD
2019-07-01T13:52:19.463Z;ISIN;EZV6DJKKZWK9;0.6988588;360T;MONE;USD;N/A;2.45E8;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328821802L1;false;TPAC,FULJ,ILQD
2019-07-01T13:48:00.651Z;ISIN;EZ4RY2JRHCR3;1.2656095;360T;MONE;USD;N/A;2000000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328816891L1;false;TPAC,FULJ,ILQD
2019-07-01T13:48:00.651Z;ISIN;EZ8C1VTXX033;1.2656956;360T;MONE;USD;N/A;2000000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328816891L2;false;TPAC,FULJ,ILQD
2019-07-01T13:47:59.936Z;ISIN;EZ7PPKR51K84;19.07002;360T;MONE;MXN;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328810664L2;false;TPAC,FULJ,ILQD
2019-07-01T13:47:59.936Z;ISIN;EZ7XX99YHCH4;19.06367;360T;MONE;MXN;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328810664L1;false;TPAC,FULJ,ILQD
2019-07-01T13:47:51.774Z;ISIN;EZ7XX99YHCH4;19.0567;360T;MONE;MXN;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328810455L1;false;TPAC,FULJ,ILQD
2019-07-01T13:47:51.774Z;ISIN;EZ7PPKR51K84;19.06305;360T;MONE;MXN;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328810455L2;false;TPAC,FULJ,ILQD
2019-07-01T13:47:47.682Z;ISIN;EZVBCM85YSK7;1.133928;360T;MONE;USD;N/A;1.35E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328819057L2;false;TPAC,FULJ,ILQD
2019-07-01T13:47:47.682Z;ISIN;EZ1GBZS01HV8;1.1338115;360T;MONE;USD;N/A;1.35E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328819057L1;false;TPAC,FULJ,ILQD
2019-07-01T13:45:42.699Z;ISIN;EZV2HWD60TK3;1.147916;360T;MONE;USD;N/A;24393.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328819007;false;FULJ,ILQD
2019-07-01T13:45:05.539Z;ISIN;EZ1L0CWFYMP7;1.13456;360T;MONE;USD;N/A;1.5E8;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328818757L1;false;TPAC,FULJ,ILQD
2019-07-01T13:45:05.539Z;ISIN;EZ1JW8BQXVT7;1.137739;360T;MONE;USD;N/A;1.5E8;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328818757L2;false;TPAC,FULJ,ILQD
2019-07-01T13:44:58.088Z;ISIN;EZ4SH3TMQWF5;1.955927;360T;MONE;BGN;N/A;1500000.0;BGN;2019-07-29T00:00:00.000Z;360T;1010000281328817237L2;false;TPAC,FULJ,ILQD
2019-07-01T13:44:58.088Z;ISIN;EZ7C6K1YB4X0;1.95597;360T;MONE;BGN;N/A;1500000.0;BGN;2019-07-29T00:00:00.000Z;360T;1010000281328817237L1;false;TPAC,FULJ,ILQD
2019-07-01T13:42:54.241Z;ISIN;EZ6J52Q7R6X6;1.138128;360T;MONE;USD;N/A;113844.52;USD;2019-07-29T00:00:00.000Z;360T;1010000281328821191L2;false;TPAC,FULJ,ILQD
2019-07-01T13:42:54.241Z;ISIN;EZ1L0CWFYMP7;1.13444;360T;MONE;USD;N/A;113844.52;USD;2019-07-29T00:00:00.000Z;360T;1010000281328821191L1;false;TPAC,FULJ,ILQD
2019-07-01T13:41:02.946Z;ISIN;EZ7Q2RQ826M2;1.137607;360T;MONE;USD;N/A;75044.38;USD;2019-07-29T00:00:00.000Z;360T;1010000281328821097L2;false;TPAC,FULJ,ILQD
2019-07-01T13:41:02.946Z;ISIN;EZ1L0CWFYMP7;1.13417;360T;MONE;USD;N/A;75044.38;USD;2019-07-29T00:00:00.000Z;360T;1010000281328821097L1;false;TPAC,FULJ,ILQD
2019-07-01T13:40:32.043Z;ISIN;EZ1N4BS5KF86;0.895471;360T;MONE;GBP;N/A;5.0E7;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328815994L1;false;TPAC,FULJ,ILQD
2019-07-01T13:40:32.043Z;ISIN;EZ4PXVGNVBN0;0.895506;360T;MONE;GBP;N/A;5.0E7;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328815994L2;false;TPAC,FULJ,ILQD
2019-07-01T13:40:21.513Z;ISIN;EZ1GBZS01HV8;1.1340641;360T;MONE;USD;N/A;30000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328818526;false;FULJ,ILQD
2019-07-01T13:36:39.554Z;ISIN;EZ1L0CWFYMP7;1.13452;360T;MONE;USD;N/A;75044.38;USD;2019-07-29T00:00:00.000Z;360T;1010000281328821020L1;false;TPAC,FULJ,ILQD
2019-07-01T13:36:39.554Z;ISIN;EZ7Q2RQ826M2;1.137953;360T;MONE;USD;N/A;75044.38;USD;2019-07-29T00:00:00.000Z;360T;1010000281328821020L2;false;TPAC,FULJ,ILQD
2019-07-01T13:36:25.000Z;ISIN;EZ72FVKKD8C7;1.1158617;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328813965L1;false;TPAC,FULJ,ILQD
2019-07-01T13:36:25.000Z;ISIN;EZ8T8J1DJ1N2;1.11585;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328813965L2;false;TPAC,FULJ,ILQD
2019-07-01T13:36:23.951Z;ISIN;EZVBCM85YSK7;1.134414;360T;MONE;USD;N/A;1.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328816868L2;false;TPAC,FULJ,ILQD
2019-07-01T13:36:23.951Z;ISIN;EZ1GBZS01HV8;1.134306;360T;MONE;USD;N/A;1.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328816868L1;false;TPAC,FULJ,ILQD
2019-07-01T13:35:33.599Z;ISIN;EZ1L0CWFYMP7;1.13438;360T;MONE;USD;N/A;1385302.65;USD;2019-07-29T00:00:00.000Z;360T;1010000281328821002L1;false;TPAC,FULJ,ILQD
2019-07-01T13:35:33.599Z;ISIN;EZ8LZ4Q4L036;1.145867;360T;MONE;USD;N/A;1385302.65;USD;2019-07-29T00:00:00.000Z;360T;1010000281328821002L2;false;TPAC,FULJ,ILQD
2019-07-01T13:35:16.876Z;ISIN;EZ1GBZS01HV8;1.134226;360T;MONE;USD;N/A;1.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328816798L1;false;TPAC,FULJ,ILQD
2019-07-01T13:35:16.876Z;ISIN;EZVBCM85YSK7;1.134334;360T;MONE;USD;N/A;1.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328816798L2;false;TPAC,FULJ,ILQD
2019-07-01T13:35:09.419Z;ISIN;EZ3B3183W2Z8;0.98341;360T;MONE;CHF;N/A;4.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328813682L2;false;TPAC,FULJ,ILQD
2019-07-01T13:35:09.419Z;ISIN;EZ5KNM8GR4X2;0.9835052;360T;MONE;CHF;N/A;4.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328813682L1;false;TPAC,FULJ,ILQD
2019-07-01T13:34:53.254Z;ISIN;EZ6J52Q7R6X6;1.138052;360T;MONE;USD;N/A;56922.26;USD;2019-07-29T00:00:00.000Z;360T;1010000281328820916L2;false;TPAC,FULJ,ILQD
2019-07-01T13:34:53.254Z;ISIN;EZ1L0CWFYMP7;1.13436;360T;MONE;USD;N/A;56922.26;USD;2019-07-29T00:00:00.000Z;360T;1010000281328820916L1;false;TPAC,FULJ,ILQD
2019-07-01T13:33:44.507Z;ISIN;EZ7Q2RQ826M2;1.137585;360T;MONE;USD;N/A;37522.19;USD;2019-07-29T00:00:00.000Z;360T;1010000281328817764L2;false;TPAC,FULJ,ILQD
2019-07-01T13:33:44.507Z;ISIN;EZ1L0CWFYMP7;1.13415;360T;MONE;USD;N/A;37522.19;USD;2019-07-29T00:00:00.000Z;360T;1010000281328817764L1;false;TPAC,FULJ,ILQD
2019-07-01T13:33:23.273Z;ISIN;EZ7R2SNR3FT0;6.582424;360T;MONE;DKK;N/A;6000000.0;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328813337L1;false;TPAC,FULJ,ILQD
2019-07-01T13:33:23.273Z;ISIN;EZ8WJC9S7YF5;6.581829;360T;MONE;DKK;N/A;6000000.0;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328813337L2;false;TPAC,FULJ,ILQD
2019-07-01T13:31:45.194Z;ISIN;EZ4JF1J6LFB9;9.310855;360T;MONE;SEK;N/A;2.3E7;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328812266L1;false;TPAC,FULJ,ILQD
2019-07-01T13:31:45.194Z;ISIN;EZ5GY84YWXG0;9.31015;360T;MONE;SEK;N/A;2.3E7;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328812266L2;false;TPAC,FULJ,ILQD
2019-07-01T13:30:33.498Z;ISIN;EZ8HHD1DHFK7;5.6370056;360T;MONE;TRY;N/A;2500000.0;TRY;2019-07-29T00:00:00.000Z;360T;1010000281328812024L2;false;TPAC,FULJ,ILQD
2019-07-01T13:30:33.498Z;ISIN;EZ3554NGY2S9;5.63417;360T;MONE;TRY;N/A;2500000.0;TRY;2019-07-29T00:00:00.000Z;360T;1010000281328812024L1;false;TPAC,FULJ,ILQD
2019-07-01T13:30:06.957Z;ISIN;EZ4Q63W14DV0;14.0674;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-07-29T00:00:00.000Z;360T;1010000281328811801L2;false;TPAC,FULJ,ILQD
2019-07-01T13:30:06.957Z;ISIN;EZ7WTPW3YBV7;14.065675;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-07-29T00:00:00.000Z;360T;1010000281328811801L1;false;TPAC,FULJ,ILQD
2019-07-01T13:29:04.315Z;ISIN;EZ69R2Y2KXK6;1.7236062;360T;MONE;BGN;N/A;4000000.0;BGN;2019-07-29T00:00:00.000Z;360T;1010000281328815894L2;false;TPAC,FULJ,ILQD
2019-07-01T13:29:04.315Z;ISIN;EZ8RH10DKFR4;1.72457;360T;MONE;BGN;N/A;4000000.0;BGN;2019-07-29T00:00:00.000Z;360T;1010000281328815894L1;false;TPAC,FULJ,ILQD
2019-07-01T13:28:04.635Z;ISIN;EZ40DDNMRPV0;3.74154;360T;MONE;PLN;N/A;6000000.0;PLN;2019-07-29T00:00:00.000Z;360T;1010000281328811614L2;false;TPAC,FULJ,ILQD
2019-07-01T13:28:04.635Z;ISIN;EZHV34PF0W93;3.741691;360T;MONE;PLN;N/A;6000000.0;PLN;2019-07-29T00:00:00.000Z;360T;1010000281328811614L1;false;TPAC,FULJ,ILQD
2019-07-01T13:27:16.679Z;ISIN;EZ876Z3LBBS2;8.541562;360T;MONE;NOK;N/A;8000000.0;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328811600L1;false;TPAC,FULJ,ILQD
2019-07-01T13:27:16.679Z;ISIN;EZJQ1HKT9GC7;8.541186;360T;MONE;NOK;N/A;8000000.0;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328811600L2;false;TPAC,FULJ,ILQD
2019-07-01T13:26:44.864Z;ISIN;EZVBCM85YSK7;1.13417;360T;MONE;USD;N/A;1.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328814912L2;false;TPAC,FULJ,ILQD
2019-07-01T13:26:44.864Z;ISIN;EZ1GBZS01HV8;1.1340567;360T;MONE;USD;N/A;1.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328814912L1;false;TPAC,FULJ,ILQD
2019-07-01T13:26:24.836Z;ISIN;EZVXFHNPXJY4;122.82822;360T;MONE;JPY;N/A;2.0E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328811568L1;false;TPAC,FULJ,ILQD
2019-07-01T13:26:24.836Z;ISIN;EZ76WMYHW9P9;122.827;360T;MONE;JPY;N/A;2.0E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328811568L2;false;TPAC,FULJ,ILQD
2019-07-01T13:25:36.746Z;ISIN;EZ88FB7DF5G3;284.8237;360T;MONE;HUF;N/A;2.15E8;HUF;2019-07-29T00:00:00.000Z;360T;1010000281328811055L1;false;TPAC,FULJ,ILQD
2019-07-01T13:25:36.746Z;ISIN;EZ974745TTQ2;284.804;360T;MONE;HUF;N/A;2.15E8;HUF;2019-07-29T00:00:00.000Z;360T;1010000281328811055L2;false;TPAC,FULJ,ILQD
2019-07-01T13:25:03.707Z;ISIN;EZ5KNM8GR4X2;0.983426;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-29T00:00:00.000Z;360T;1010000281328813347L1;false;TPAC,FULJ,ILQD
2019-07-01T13:25:03.707Z;ISIN;EZ3B3183W2Z8;0.98333;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-29T00:00:00.000Z;360T;1010000281328813347L2;false;TPAC,FULJ,ILQD
2019-07-01T13:24:42.865Z;ISIN;EZ8P3X0MD5Q8;7.811501;360T;MONE;HKD;N/A;3.2E7;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328810088L1;false;TPAC,FULJ,ILQD
2019-07-01T13:24:42.865Z;ISIN;EZV7HHPKHMN4;7.81147;360T;MONE;HKD;N/A;3.2E7;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328810088L2;false;TPAC,FULJ,ILQD
2019-07-01T13:23:08.345Z;ISIN;EZ7Q1937MH27;6.8443;360T;MONE;CNY;N/A;2000000.0;CNY;2019-07-29T00:00:00.000Z;360T;1010000281328809956L2;false;TPAC,FULJ,ILQD
2019-07-01T13:23:08.345Z;ISIN;EZ2MC6RBMNK6;6.844591;360T;MONE;CNY;N/A;2000000.0;CNY;2019-07-29T00:00:00.000Z;360T;1010000281328809956L1;false;TPAC,FULJ,ILQD
2019-07-01T13:22:51.172Z;ISIN;EZV18BHZQ451;1.48572;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-29T00:00:00.000Z;360T;1010000281328809902L2;false;TPAC,FULJ,ILQD
2019-07-01T13:22:51.172Z;ISIN;EZ77RTLGB5N2;1.485627;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-29T00:00:00.000Z;360T;1010000281328809902L1;false;TPAC,FULJ,ILQD
2019-07-01T13:22:29.965Z;ISIN;EZV6DJKKZWK9;0.6991964;360T;MONE;USD;N/A;4000000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328809875L1;false;TPAC,FULJ,ILQD
2019-07-01T13:22:29.965Z;ISIN;EZ6LH09YJB38;0.69922;360T;MONE;USD;N/A;4000000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328809875L2;false;TPAC,FULJ,ILQD
2019-07-01T13:22:08.859Z;ISIN;EZ47RRLFLJP1;3.67312;360T;MONE;AED;N/A;1500000.0;AED;2019-07-29T00:00:00.000Z;360T;1010000281328809814L1;false;TPAC,FULJ,ILQD
2019-07-01T13:22:08.859Z;ISIN;EZ2R2YPKPX74;3.6731;360T;MONE;AED;N/A;1500000.0;AED;2019-07-29T00:00:00.000Z;360T;1010000281328809814L2;false;TPAC,FULJ,ILQD
2019-07-01T13:22:08.770Z;ISIN;EZ7XX99YHCH4;19.07095;360T;MONE;MXN;N/A;3.0E7;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328812682L2;false;TPAC,FULJ,ILQD
2019-07-01T13:22:08.770Z;ISIN;EZ7F136XP8C3;19.0677537;360T;MONE;MXN;N/A;3.0E7;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328812682L1;false;TPAC,FULJ,ILQD
2019-07-01T13:21:00.637Z;ISIN;EZ8S8BZX8BV1;108.336;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328808640L2;false;TPAC,FULJ,ILQD
2019-07-01T13:21:00.637Z;ISIN;EZ9Z28PC89D9;108.3445;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328808640L1;false;TPAC,FULJ,ILQD
2019-07-01T13:20:30.722Z;ISIN;EZ7F136XP8C3;19.0781421;360T;MONE;MXN;N/A;5000000.0;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328812293L2;false;TPAC,FULJ,ILQD
2019-07-01T13:20:30.722Z;ISIN;EZ8H4J8DVWP6;19.0749498;360T;MONE;MXN;N/A;5000000.0;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328812293L1;false;TPAC,FULJ,ILQD
2019-07-01T13:16:06.936Z;ISIN;EZ1L0CWFYMP7;1.13466;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328809410L1;false;TPAC,FULJ,ILQD
2019-07-01T13:16:06.936Z;ISIN;EZ8X6VWVGJC1;1.139883;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328809410L2;false;TPAC,FULJ,ILQD
2019-07-01T13:15:42.168Z;ISIN;EZ7SJMMYZHP3;1.143318;360T;MONE;USD;N/A;18656.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328809372;false;FULJ,ILQD
2019-07-01T13:11:30.717Z;ISIN;EZ8C1VTXX033;1.266436;360T;MONE;USD;N/A;1.6E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328808381L2;false;TPAC,FULJ,ILQD
2019-07-01T13:11:30.717Z;ISIN;EZ4RY2JRHCR3;1.266347;360T;MONE;USD;N/A;1.6E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328808381L1;false;TPAC,FULJ,ILQD
2019-07-01T13:07:02.949Z;ISIN;EZ1GBZS01HV8;1.1345298;360T;MONE;USD;N/A;250000.0;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328795862;false;FULJ,ILQD
