Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-28T14:00:58.694Z;ISIN;EZVWXY5ZC4H1;133.79479;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441080753L1;false;TPAC,FULJ,ILQD
2021-05-28T14:00:58.694Z;ISIN;EZ2RBVKT5RC4;133.796;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441080753L2;false;TPAC,FULJ,ILQD
2021-05-28T14:00:33.786Z;ISIN;EZ26ZTMT8JD6;110.01;360T;MONE;JPY;N/A;3.285E9;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441080211L3;false;TPAC,FULJ,ILQD
2021-05-28T14:00:33.786Z;ISIN;EZBVYQFHZ6V8;109.98852;360T;MONE;JPY;N/A;3.8325E9;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441080211L6;false;TPAC,FULJ,ILQD
2021-05-28T14:00:33.786Z;ISIN;EZBVYQFHZ6V8;109.98852;360T;MONE;JPY;N/A;3.285E9;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441080211L5;false;TPAC,FULJ,ILQD
2021-05-28T14:00:33.786Z;ISIN;EZ26ZTMT8JD6;110.01;360T;MONE;JPY;N/A;3.8325E9;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441080211L1;false;TPAC,FULJ,ILQD
2021-05-28T14:00:33.786Z;ISIN;EZ26ZTMT8JD6;110.01;360T;MONE;JPY;N/A;1.6425E9;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441080211L2;false;TPAC,FULJ,ILQD
2021-05-28T14:00:33.786Z;ISIN;EZBVYQFHZ6V8;109.98852;360T;MONE;JPY;N/A;1.6425E9;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441080211L4;false;TPAC,FULJ,ILQD
2021-05-28T13:59:51.146Z;ISIN;EZ94SJTF9VS4;10.1142675;360T;MONE;SEK;N/A;1300000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441078204L1;false;TPAC,FULJ,ILQD
2021-05-28T13:59:51.146Z;ISIN;EZ5YHHLQJ2R7;10.1144;360T;MONE;SEK;N/A;1300000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441078204L2;false;TPAC,FULJ,ILQD
2021-05-28T13:59:37.483Z;ISIN;EZ3CSLN653P9;1.4155918;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441083000L2;false;TPAC,FULJ,ILQD
2021-05-28T13:59:37.483Z;ISIN;EZ9LP6Q1P709;1.4155955;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441083000L1;false;TPAC,FULJ,ILQD
2021-05-28T13:57:55.057Z;ISIN;EZ1Y3K9K3TG4;1.21656;360T;MONE;USD;N/A;2.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441075725L2;false;TPAC,FULJ,ILQD
2021-05-28T13:57:55.057Z;ISIN;EZ5YLBYWSXM2;1.2164772;360T;MONE;USD;N/A;2.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441075725L1;false;TPAC,FULJ,ILQD
2021-05-28T13:57:02.517Z;ISIN;EZ79TQBS9Z94;1.2184339;360T;MONE;USD;N/A;1500000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441071293;false;FULJ,ILQD
2021-05-28T13:56:56.188Z;ISIN;EZ4K3C41J2L8;0.8606116;360T;MONE;GBP;N/A;850000.0;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441071177;false;FULJ,ILQD
2021-05-28T13:56:54.968Z;ISIN;EZ9LP6Q1P709;1.416098;360T;MONE;USD;N/A;312.0;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441080161;false;FULJ,ILQD
2021-05-28T13:56:53.648Z;ISIN;EZ9WW251Q0K4;134.5484;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441081853;false;FULJ,ILQD
2021-05-28T13:56:52.358Z;ISIN;EZ9H70D2L9L4;17.046462;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-06-25T00:00:00.000Z;360T;1010000281441083476L2;false;TPAC,FULJ,ILQD
2021-05-28T13:56:52.358Z;ISIN;EZ9X13P8T9R8;16.77706;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-06-25T00:00:00.000Z;360T;1010000281441083476L1;false;TPAC,FULJ,ILQD
2021-05-28T13:55:45.643Z;ISIN;EZ5YHHLQJ2R7;10.1156;360T;MONE;SEK;N/A;2.0E7;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441081808L1;false;TPAC,FULJ,ILQD
2021-05-28T13:55:45.643Z;ISIN;EZVX33SGHKR6;10.1159225;360T;MONE;SEK;N/A;2.0E7;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441081808L2;false;TPAC,FULJ,ILQD
2021-05-28T13:54:36.848Z;ISIN;EZ41YRPLV6P6;134.498;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441081706;false;FULJ,ILQD
2021-05-28T13:53:49.149Z;ISIN;EZR3LG05HL39;10.15006;360T;MONE;NOK;N/A;9.5E7;NOK;2021-06-25T00:00:00.000Z;360T;1010000281441081287L1;false;TPAC,FULJ,ILQD
2021-05-28T13:53:49.149Z;ISIN;EZ9NP52RCD66;10.1502288;360T;MONE;NOK;N/A;9.5E7;NOK;2021-06-25T00:00:00.000Z;360T;1010000281441081287L2;false;TPAC,FULJ,ILQD
2021-05-28T13:52:48.004Z;ISIN;EZ4XZGSF7M87;134.5046;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441080895;false;FULJ,ILQD
2021-05-28T13:52:40.478Z;ISIN;EZD9FHGY9P16;0.82103;360T;MONE;CNY;N/A;500000.0;CNY;2021-06-25T00:00:00.000Z;360T;1010000281441080992L2;false;TPAC,FULJ,ILQD
2021-05-28T13:52:40.478Z;ISIN;EZFN2B0XLFP4;0.82053;360T;MONE;CNY;N/A;500000.0;CNY;2021-06-25T00:00:00.000Z;360T;1010000281441080992L1;false;TPAC,FULJ,ILQD
2021-05-28T13:52:24.744Z;ISIN;EZ7RCT058638;4.48485;360T;MONE;PLN;N/A;1.5E8;PLN;2021-06-25T00:00:00.000Z;360T;1010000281441080951L1;false;TPAC,FULJ,ILQD
2021-05-28T13:52:24.744Z;ISIN;EZ3VFYFS9TM5;4.484911;360T;MONE;PLN;N/A;1.5E8;PLN;2021-06-25T00:00:00.000Z;360T;1010000281441080951L2;false;TPAC,FULJ,ILQD
2021-05-28T13:52:05.818Z;ISIN;EZ11MWWKXSS5;0.858534;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441079305L1;false;TPAC,FULJ,ILQD
2021-05-28T13:52:05.818Z;ISIN;EZ50LR3NGG05;0.858643;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441079305L2;false;TPAC,FULJ,ILQD
2021-05-28T13:46:50.445Z;ISIN;EZ7FB4VDCYR7;17.4479197;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-06-25T00:00:00.000Z;360T;1010000281441080514L2;false;TPAC,FULJ,ILQD
2021-05-28T13:46:50.445Z;ISIN;EZ9X13P8T9R8;16.77629;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-06-25T00:00:00.000Z;360T;1010000281441080514L1;false;TPAC,FULJ,ILQD
2021-05-28T13:41:51.910Z;ISIN;EZ3C9R3FXZ87;9.4481858;360T;MONE;HKD;N/A;530400.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441076772;false;FULJ,ILQD
2021-05-28T13:41:37.832Z;ISIN;EZ9LP6Q1P709;1.416605;360T;MONE;USD;N/A;4.0E7;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441074367L1;false;TPAC,FULJ,ILQD
2021-05-28T13:41:37.832Z;ISIN;EZ3CSLN653P9;1.416599;360T;MONE;USD;N/A;4.0E7;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441074367L2;false;TPAC,FULJ,ILQD
2021-05-28T13:41:05.933Z;ISIN;EZ4DG04WZ6F2;1.2093724;360T;MONE;CAD;N/A;3.6E7;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441076423L1;false;TPAC,FULJ,ILQD
2021-05-28T13:41:05.933Z;ISIN;EZ3X4SMNZVR8;1.2094274;360T;MONE;CAD;N/A;3.6E7;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441076423L2;false;TPAC,FULJ,ILQD
2021-05-28T13:40:33.596Z;ISIN;EZ263JL0VBS6;1.2094162;360T;MONE;CAD;N/A;7.0E7;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441075814L2;false;TPAC,FULJ,ILQD
2021-05-28T13:40:33.596Z;ISIN;EZ4DG04WZ6F2;1.2093824;360T;MONE;CAD;N/A;7.0E7;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441075814L1;false;TPAC,FULJ,ILQD
2021-05-28T13:39:59.355Z;ISIN;EZ4GFF7YKJ62;1.215865;360T;MONE;USD;N/A;600000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441077138L1;false;TPAC,FULJ,ILQD
2021-05-28T13:39:43.812Z;ISIN;EZVMGT8VJTK4;6.437934;360T;MONE;BRL;N/A;8370000.0;BRL;2021-06-25T00:00:00.000Z;360T;1010000281441075617;false;FULJ,ILQD
2021-05-28T13:39:35.483Z;ISIN;EZ1Y3K9K3TG4;1.21587;360T;MONE;USD;N/A;1.3E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441074292L2;false;TPAC,FULJ,ILQD
2021-05-28T13:39:35.483Z;ISIN;EZ5YLBYWSXM2;1.2157856;360T;MONE;USD;N/A;1.3E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441074292L1;false;TPAC,FULJ,ILQD
2021-05-28T13:39:12.891Z;ISIN;EZBC5S9TVBS5;1.2163165;360T;MONE;USD;N/A;2000000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441068275;false;FULJ,ILQD
2021-05-28T13:37:54.606Z;ISIN;EZ5YLBYWSXM2;1.215848;360T;MONE;USD;N/A;2.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441071354L1;false;TPAC,FULJ,ILQD
2021-05-28T13:37:54.606Z;ISIN;EZ1Y3K9K3TG4;1.21593;360T;MONE;USD;N/A;2.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441071354L2;false;TPAC,FULJ,ILQD
2021-05-28T13:36:51.779Z;ISIN;EZ2S9ZLM7H95;1.2187186;360T;MONE;USD;N/A;2.0E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441076861L1;false;TPAC,FULJ,ILQD
2021-05-28T13:36:44.660Z;ISIN;EZ1Y3K9K3TG4;1.21579;360T;MONE;USD;N/A;3.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441071006L2;false;TPAC,FULJ,ILQD
2021-05-28T13:36:44.660Z;ISIN;EZ5YLBYWSXM2;1.2157072;360T;MONE;USD;N/A;3.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441071006L1;false;TPAC,FULJ,ILQD
2021-05-28T13:36:18.299Z;ISIN;EZ79TQBS9Z94;1.217619;360T;MONE;USD;N/A;800000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441066377;false;FULJ,ILQD
2021-05-28T13:36:14.313Z;ISIN;EZ55M9JGBV98;1.581089;360T;MONE;AUD;N/A;1000000.0;AUD;2021-06-25T00:00:00.000Z;360T;1010000281441065704;false;FULJ,ILQD
2021-05-28T13:36:09.550Z;ISIN;EZ11MWWKXSS5;0.858578;360T;MONE;GBP;N/A;400000.0;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441061622;false;FULJ,ILQD
2021-05-28T13:35:53.294Z;ISIN;EZ1Y3K9K3TG4;1.21554;360T;MONE;USD;N/A;2.05E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441074964L2;false;TPAC,FULJ,ILQD
2021-05-28T13:35:53.294Z;ISIN;EZ5YLBYWSXM2;1.2154551;360T;MONE;USD;N/A;2.05E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441074964L1;false;TPAC,FULJ,ILQD
2021-05-28T13:35:15.692Z;ISIN;EZDKZMQHTS86;17.753549;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-06-25T00:00:00.000Z;360T;1010000281441074898L2;false;TPAC,FULJ,ILQD
2021-05-28T13:35:15.692Z;ISIN;EZ18T2SKTZP7;16.7989193;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-06-25T00:00:00.000Z;360T;1010000281441074898L1;false;TPAC,FULJ,ILQD
2021-05-28T13:34:49.355Z;ISIN;EZ4NK3T5VX38;1.095814;360T;MONE;CHF;N/A;1300000.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441061553;false;FULJ,ILQD
2021-05-28T13:34:48.733Z;ISIN;EZBWZBCMJ0L3;1.2160305;360T;MONE;USD;N/A;2100000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441061538;false;FULJ,ILQD
2021-05-28T13:32:15.215Z;ISIN;EZ79TQBS9Z94;1.216462;360T;MONE;USD;N/A;500000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441054931;false;FULJ,ILQD
2021-05-28T13:32:10.759Z;ISIN;EZ55M9JGBV98;1.581635;360T;MONE;AUD;N/A;600000.0;AUD;2021-06-25T00:00:00.000Z;360T;1010000281441050923;false;FULJ,ILQD
2021-05-28T13:29:54.362Z;ISIN;EZBWZBCMJ0L3;1.2151641;360T;MONE;USD;N/A;3000000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441042385;false;FULJ,ILQD
2021-05-28T13:28:37.692Z;ISIN;EZ18T2SKTZP7;16.811776;360T;MONE;ZAR;N/A;1.65E7;ZAR;2021-06-25T00:00:00.000Z;360T;1010000281441075451;false;FULJ,ILQD
2021-05-28T13:27:48.310Z;ISIN;EZ9X13P8T9R8;16.81142;360T;MONE;ZAR;N/A;1.29E7;ZAR;2021-06-25T00:00:00.000Z;360T;1010000281441072802L1;false;TPAC,FULJ,ILQD
2021-05-28T13:27:48.310Z;ISIN;EZ48RCZ2TN99;17.4117261;360T;MONE;ZAR;N/A;1.29E7;ZAR;2021-06-25T00:00:00.000Z;360T;1010000281441072802L2;false;TPAC,FULJ,ILQD
2021-05-28T13:27:06.000Z;ISIN;EZ5YLBYWSXM2;1.2142478;360T;MONE;USD;N/A;3.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069240L1;false;TPAC,FULJ,ILQD
2021-05-28T13:27:06.000Z;ISIN;EZ1Y3K9K3TG4;1.21433;360T;MONE;USD;N/A;3.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069240L2;false;TPAC,FULJ,ILQD
2021-05-28T13:26:41.630Z;ISIN;EZKNX4417XY0;110.17128;360T;MONE;JPY;N/A;300000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441071953L2;false;TPAC,FULJ,ILQD
2021-05-28T13:26:41.630Z;ISIN;EZ26ZTMT8JD6;110.172;360T;MONE;JPY;N/A;300000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441071953L1;false;TPAC,FULJ,ILQD
2021-05-28T13:24:10.270Z;ISIN;EZ9NP52RCD66;10.163044;360T;MONE;NOK;N/A;1750000.0;NOK;2021-06-25T00:00:00.000Z;360T;1010000281441072562L1;false;TPAC,FULJ,ILQD
2021-05-28T13:24:10.182Z;ISIN;EZ4GFF7YKJ62;1.214032;360T;MONE;USD;N/A;300000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441072557L1;false;TPAC,FULJ,ILQD
2021-05-28T13:24:09.755Z;ISIN;EZ3VFYFS9TM5;4.4852809;360T;MONE;PLN;N/A;2000000.0;PLN;2021-06-25T00:00:00.000Z;360T;1010000281441072546L1;false;TPAC,FULJ,ILQD
2021-05-28T13:24:08.355Z;ISIN;EZ5HWYGXDN30;1.469435;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441072533L1;false;TPAC,FULJ,ILQD
2021-05-28T13:23:11.093Z;ISIN;EZZ3YCQ0XSR1;6.4980753;360T;MONE;BRL;N/A;7400000.0;BRL;2021-06-25T00:00:00.000Z;360T;1010000281441073586;false;FULJ,ILQD
2021-05-28T13:22:53.532Z;ISIN;EZ4GFF7YKJ62;1.2140822;360T;MONE;USD;N/A;1.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441073365L2;false;TPAC,FULJ,ILQD
2021-05-28T13:22:53.532Z;ISIN;EZ1Y3K9K3TG4;1.21406;360T;MONE;USD;N/A;1.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441073365L1;false;TPAC,FULJ,ILQD
2021-05-28T13:22:22.100Z;ISIN;EZBX0CPRS9X1;6.4721671;360T;MONE;BRL;N/A;3800000.0;BRL;2021-06-25T00:00:00.000Z;360T;1010000281441072908;false;FULJ,ILQD
2021-05-28T13:21:41.703Z;ISIN;EZ1Y3K9K3TG4;1.21428;360T;MONE;USD;N/A;1.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441072302L1;false;TPAC,FULJ,ILQD
2021-05-28T13:21:41.703Z;ISIN;EZ4GFF7YKJ62;1.2143022;360T;MONE;USD;N/A;1.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441072302L2;false;TPAC,FULJ,ILQD
2021-05-28T13:20:02.509Z;ISIN;EZ4GFF7YKJ62;1.2141822;360T;MONE;USD;N/A;1.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441071675L2;false;TPAC,FULJ,ILQD
2021-05-28T13:20:02.509Z;ISIN;EZ1Y3K9K3TG4;1.21416;360T;MONE;USD;N/A;1.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441071675L1;false;TPAC,FULJ,ILQD
2021-05-28T13:19:08.808Z;ISIN;EZ5YLBYWSXM2;1.2141851;360T;MONE;USD;N/A;64500.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441070746;false;FULJ,ILQD
2021-05-28T13:18:53.382Z;ISIN;EZ1Y3K9K3TG4;1.21427;360T;MONE;USD;N/A;237374.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069720L1;false;TPAC,FULJ,ILQD
2021-05-28T13:18:53.382Z;ISIN;EZ2FG91Q7Y00;1.218943;360T;MONE;USD;N/A;237374.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069720L2;false;TPAC,FULJ,ILQD
2021-05-28T13:18:50.498Z;ISIN;EZ6G50R3DNN2;1.46958;360T;MONE;CAD;N/A;1.0E8;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441068094L2;false;TPAC,FULJ,ILQD
2021-05-28T13:18:50.498Z;ISIN;EZVHGJ0PY7P5;1.469545;360T;MONE;CAD;N/A;1.0E8;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441068094L1;false;TPAC,FULJ,ILQD
2021-05-28T13:18:50.467Z;ISIN;EZQ4PWPXYLV3;1.2153252;360T;MONE;USD;N/A;1400000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441035486;false;FULJ,ILQD
2021-05-28T13:18:47.638Z;ISIN;EZ1Y3K9K3TG4;1.21426;360T;MONE;USD;N/A;237374.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069715L1;false;TPAC,FULJ,ILQD
2021-05-28T13:18:47.638Z;ISIN;EZ3QTC588T37;1.220012;360T;MONE;USD;N/A;237374.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069715L2;false;TPAC,FULJ,ILQD
2021-05-28T13:18:44.864Z;ISIN;EZ2BJSWSMHK7;1.0957073;360T;MONE;CHF;N/A;950000.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441035478;false;FULJ,ILQD
2021-05-28T13:18:41.994Z;ISIN;EZ1Y3K9K3TG4;1.21411;360T;MONE;USD;N/A;237374.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069655L1;false;TPAC,FULJ,ILQD
2021-05-28T13:18:41.994Z;ISIN;EZBLBL8QVLH0;1.220524;360T;MONE;USD;N/A;237374.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069655L2;false;TPAC,FULJ,ILQD
2021-05-28T13:18:30.396Z;ISIN;EZ3H229LHX60;1.2141748;360T;MONE;USD;N/A;1.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441071487L2;false;TPAC,FULJ,ILQD
2021-05-28T13:18:30.396Z;ISIN;EZ1Y3K9K3TG4;1.21402;360T;MONE;USD;N/A;1.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441071487L1;false;TPAC,FULJ,ILQD
2021-05-28T13:18:28.671Z;ISIN;EZ80LMF12432;1.221175;360T;MONE;USD;N/A;237374.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069522L2;false;TPAC,FULJ,ILQD
2021-05-28T13:18:28.671Z;ISIN;EZ1Y3K9K3TG4;1.21412;360T;MONE;USD;N/A;237374.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069522L1;false;TPAC,FULJ,ILQD
2021-05-28T13:18:27.031Z;ISIN;EZ4DG04WZ6F2;1.2107614;360T;MONE;CAD;N/A;500000.0;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441070412L1;false;TPAC,FULJ,ILQD
2021-05-28T13:18:27.031Z;ISIN;EZ29W39JYKM8;1.2108;360T;MONE;CAD;N/A;500000.0;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441070412L2;false;TPAC,FULJ,ILQD
2021-05-28T13:18:22.326Z;ISIN;EZ1Y3K9K3TG4;1.21422;360T;MONE;USD;N/A;237374.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069396L1;false;TPAC,FULJ,ILQD
2021-05-28T13:18:22.326Z;ISIN;EZ52QFM05244;1.222093;360T;MONE;USD;N/A;237374.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069396L2;false;TPAC,FULJ,ILQD
2021-05-28T13:18:17.163Z;ISIN;EZ1Y3K9K3TG4;1.21423;360T;MONE;USD;N/A;395623.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069257L1;false;TPAC,FULJ,ILQD
2021-05-28T13:18:17.163Z;ISIN;EZ8L7X2HMCF3;1.2321859;360T;MONE;USD;N/A;395623.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069257L2;false;TPAC,FULJ,ILQD
2021-05-28T13:18:09.804Z;ISIN;EZBJ24FN6K79;1.246476;360T;MONE;USD;N/A;395623.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069197L2;false;TPAC,FULJ,ILQD
2021-05-28T13:18:09.804Z;ISIN;EZ1Y3K9K3TG4;1.21416;360T;MONE;USD;N/A;395623.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441069197L1;false;TPAC,FULJ,ILQD
2021-05-28T13:18:03.094Z;ISIN;EZ1MJQ38D3D7;1.265668;360T;MONE;USD;N/A;395623.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441068995L2;false;TPAC,FULJ,ILQD
2021-05-28T13:18:03.094Z;ISIN;EZ1Y3K9K3TG4;1.21421;360T;MONE;USD;N/A;395623.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441068995L1;false;TPAC,FULJ,ILQD
2021-05-28T13:15:40.021Z;ISIN;EZGVPWD65VS0;17.318955;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-06-25T00:00:00.000Z;360T;1010000281441070168L2;false;TPAC,FULJ,ILQD
2021-05-28T13:15:40.021Z;ISIN;EZ9X13P8T9R8;16.81666;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-06-25T00:00:00.000Z;360T;1010000281441070168L1;false;TPAC,FULJ,ILQD
2021-05-28T13:14:08.278Z;ISIN;EZVLGV930GF8;347.746;360T;MONE;HUF;N/A;5000000.0;HUF;2021-06-25T00:00:00.000Z;360T;1010000281441069473L1;false;TPAC,FULJ,ILQD
2021-05-28T13:14:08.278Z;ISIN;EZ9WTCFK9F84;347.7785;360T;MONE;HUF;N/A;5000000.0;HUF;2021-06-25T00:00:00.000Z;360T;1010000281441069473L2;false;TPAC,FULJ,ILQD
2021-05-28T13:13:12.195Z;ISIN;EZTKBF040NW7;117.53;360T;MONE;RSD;N/A;1000000.0;RSD;2021-06-25T00:00:00.000Z;360T;1010000281441069362L1;false;TPAC,FULJ,ILQD
2021-05-28T13:13:12.195Z;ISIN;EZZ6S3RY3DV8;117.55726;360T;MONE;RSD;N/A;1000000.0;RSD;2021-06-25T00:00:00.000Z;360T;1010000281441069362L2;false;TPAC,FULJ,ILQD
2021-05-28T13:12:22.980Z;ISIN;EZ1Y3K9K3TG4;1.21409;360T;MONE;USD;N/A;1800000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441067083L2;false;TPAC,FULJ,ILQD
2021-05-28T13:12:22.980Z;ISIN;EZ5YLBYWSXM2;1.2140052;360T;MONE;USD;N/A;1800000.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441067083L1;false;TPAC,FULJ,ILQD
2021-05-28T13:12:08.699Z;ISIN;EZ5DBWFYWGX2;25.45199;360T;MONE;CZK;N/A;2.5E7;CZK;2021-06-25T00:00:00.000Z;360T;1010000281441069237L2;false;TPAC,FULJ,ILQD
2021-05-28T13:12:08.699Z;ISIN;EZ34JKY92NN4;25.449;360T;MONE;CZK;N/A;2.5E7;CZK;2021-06-25T00:00:00.000Z;360T;1010000281441069237L1;false;TPAC,FULJ,ILQD
2021-05-28T13:11:32.427Z;ISIN;EZ79TQBS9Z94;1.215531;360T;MONE;USD;N/A;1000000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441035464;false;FULJ,ILQD
2021-05-28T13:11:26.686Z;ISIN;EZ6RGJ6RJX77;10.130991;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441035458;false;FULJ,ILQD
2021-05-28T13:11:21.162Z;ISIN;EZ6YT5XZ4XT5;1.095642;360T;MONE;CHF;N/A;700000.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441035413;false;FULJ,ILQD
2021-05-28T13:11:05.204Z;ISIN;EZ9FHHWTH3G3;24.260745;360T;MONE;MXN;N/A;3.0E7;MXN;2021-06-25T00:00:00.000Z;360T;1010000281441069141L1;false;TPAC,FULJ,ILQD
2021-05-28T13:11:05.204Z;ISIN;EZ8KGCP5KLY6;24.274747;360T;MONE;MXN;N/A;3.0E7;MXN;2021-06-25T00:00:00.000Z;360T;1010000281441069141L2;false;TPAC,FULJ,ILQD
2021-05-28T13:10:43.573Z;ISIN;EZNKZXMCZL63;17.904564;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-06-25T00:00:00.000Z;360T;1010000281441066888L2;false;TPAC,FULJ,ILQD
2021-05-28T13:10:43.573Z;ISIN;EZ9X13P8T9R8;16.8129;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-06-25T00:00:00.000Z;360T;1010000281441066888L1;false;TPAC,FULJ,ILQD
2021-05-28T13:08:39.261Z;ISIN;EZNSCB7GFH01;7.739007;360T;MONE;CNY;N/A;1.8E7;CNY;2021-06-25T00:00:00.000Z;360T;1010000281441068307L2;false;TPAC,FULJ,ILQD
