Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-03T15:10:46.630Z;ISIN;EZ3GRJ27DYG7;1.1046208;360T;MONE;USD;N/A;7000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356808657L2;false;TPAC,FULJ,ILQD
2020-02-03T15:10:42.639Z;ISIN;EZ82XHSZGGW2;1.545606;360T;MONE;NZD;N/A;500000.0;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356808141L2;false;TPAC,FULJ,ILQD
2020-02-03T15:10:42.639Z;ISIN;EZ8170RR8JC6;1.5458047;360T;MONE;NZD;N/A;500000.0;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356808141L1;false;TPAC,FULJ,ILQD
2020-02-03T15:08:48.869Z;ISIN;EZ1NWWTH3FT2;1.1074086;360T;MONE;USD;N/A;3.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356811322;false;FULJ,ILQD
2020-02-03T15:08:02.291Z;ISIN;EZV9XXC1GV24;1.108443;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356810971L2;false;TPAC,FULJ,ILQD
2020-02-03T15:08:02.291Z;ISIN;EZ6GD16P1ZG1;1.104924;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356810971L1;false;TPAC,FULJ,ILQD
2020-02-03T15:06:58.685Z;ISIN;EZVM1QNQCH05;1.3244434;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356807525L2;false;TPAC,FULJ,ILQD
2020-02-03T15:06:58.685Z;ISIN;EZ2DDFQFSD79;1.32444;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356807525L1;false;TPAC,FULJ,ILQD
2020-02-03T15:00:52.693Z;ISIN;EZ8JFC726585;4.239457;360T;MONE;BRL;N/A;2000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356807406;false;FULJ,ILQD
2020-02-03T14:58:26.387Z;ISIN;EZ754GP3LDQ6;1.1047568;360T;MONE;USD;N/A;3.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356804484L1;false;TPAC,FULJ,ILQD
2020-02-03T14:58:26.387Z;ISIN;EZ3GRJ27DYG7;1.1048227;360T;MONE;USD;N/A;3.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356804484L2;false;TPAC,FULJ,ILQD
2020-02-03T14:58:25.624Z;ISIN;EZ2W9F6T5RF7;1.0669305;360T;MONE;CHF;N/A;1.5E8;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356804418L2;false;TPAC,FULJ,ILQD
2020-02-03T14:58:25.624Z;ISIN;EZ8B3TVSL7H2;1.0669438;360T;MONE;CHF;N/A;1.5E8;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356804418L1;false;TPAC,FULJ,ILQD
2020-02-03T14:57:19.862Z;ISIN;EZ874HMQF671;1.11063;360T;MONE;USD;N/A;5.35E7;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356798011L3;false;TPAC,FULJ,ILQD
2020-02-03T14:57:19.862Z;ISIN;EZ874HMQF671;1.11063;360T;MONE;USD;N/A;2.825E7;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356798011L1;false;TPAC,FULJ,ILQD
2020-02-03T14:57:19.862Z;ISIN;EZ874HMQF671;1.11063;360T;MONE;USD;N/A;9950000.0;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356798011L2;false;TPAC,FULJ,ILQD
2020-02-03T14:50:09.762Z;ISIN;EZBLPSVB7WB9;1.10478;360T;MONE;USD;N/A;800000.0;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356798985L1;false;TPAC,FULJ,ILQD
2020-02-03T14:50:09.762Z;ISIN;EZBG5Y2ZRDN5;1.108237;360T;MONE;USD;N/A;800000.0;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356798985L2;false;TPAC,FULJ,ILQD
2020-02-03T14:48:51.285Z;ISIN;EZ5MBLBG4728;1.3034858;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356798937L2;false;TPAC,FULJ,ILQD
2020-02-03T14:48:51.285Z;ISIN;EZ4J9Z9QKN58;1.3028;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356798937L1;false;TPAC,FULJ,ILQD
2020-02-03T14:48:46.941Z;ISIN;EZ8QCG7309Y9;1.111464;360T;MONE;USD;N/A;550000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356800070;false;FULJ,ILQD
2020-02-03T14:47:21.448Z;ISIN;EZ754GP3LDQ6;1.104665;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356800585L1;false;TPAC,FULJ,ILQD
2020-02-03T14:47:21.448Z;ISIN;EZVM113VSHV6;1.105137;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356800585L2;false;TPAC,FULJ,ILQD
2020-02-03T14:46:52.780Z;ISIN;EZ71K8PM4VJ0;0.96576;360T;MONE;CHF;N/A;1900000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356798703L1;false;TPAC,FULJ,ILQD
2020-02-03T14:46:52.780Z;ISIN;EZ2CC7B0KS29;0.962385;360T;MONE;CHF;N/A;1900000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356798703L2;false;TPAC,FULJ,ILQD
2020-02-03T14:45:59.490Z;ISIN;EZ3P06C4T642;63.782589;360T;MONE;RUB;N/A;3000000.0;RUB;2020-03-02T00:00:00.000Z;360T;1010000281356800151;false;FULJ,ILQD
2020-02-03T14:45:25.142Z;ISIN;EZ7HGLMP9BF9;10.279584;360T;MONE;NOK;N/A;3.101E8;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356798234;false;FULJ,ILQD
2020-02-03T14:45:06.057Z;ISIN;EZB3FPXQDN53;0.669751;360T;MONE;USD;N/A;2000000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356800320L1;false;TPAC,FULJ,ILQD
2020-02-03T14:45:06.057Z;ISIN;EZWTZ5V2DMJ6;0.66976;360T;MONE;USD;N/A;2000000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356800320L2;false;TPAC,FULJ,ILQD
2020-02-03T14:44:59.623Z;ISIN;EZ77B892RHX6;0.848096;360T;MONE;GBP;N/A;100000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356798638;false;FULJ,ILQD
2020-02-03T14:44:48.309Z;ISIN;EZ3GRJ27DYG7;1.105013;360T;MONE;USD;N/A;300000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356789123;false;FULJ,ILQD
2020-02-03T14:44:48.309Z;ISIN;EZ3GRJ27DYG7;1.105013;360T;MONE;USD;N/A;300000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356787305;false;FULJ,ILQD
2020-02-03T14:44:20.127Z;ISIN;EZ71K8PM4VJ0;0.96549;360T;MONE;CHF;N/A;1.15E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356799882L1;false;TPAC,FULJ,ILQD
2020-02-03T14:44:20.127Z;ISIN;EZ8G9GJLB9C2;0.9635597;360T;MONE;CHF;N/A;1.15E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356799882L2;false;TPAC,FULJ,ILQD
2020-02-03T14:43:27.133Z;ISIN;EZ21ZXZ280Q0;108.545;360T;MONE;JPY;N/A;8500000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356799863L1;false;TPAC,FULJ,ILQD
2020-02-03T14:43:27.133Z;ISIN;EZ42MJXJWZB0;108.3784;360T;MONE;JPY;N/A;8500000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356799863L2;false;TPAC,FULJ,ILQD
2020-02-03T14:42:44.847Z;ISIN;EZ6XL8ZHNM55;1.11204;360T;MONE;USD;N/A;110000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356796491;false;FULJ,ILQD
2020-02-03T14:41:53.603Z;ISIN;EZ9X6TS45Z34;10.2392;360T;MONE;NOK;N/A;6.4E7;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356799628L1;false;TPAC,FULJ,ILQD
2020-02-03T14:41:53.603Z;ISIN;EZ1YQMZ28CK9;10.2585022;360T;MONE;NOK;N/A;6.4E7;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356799628L2;false;TPAC,FULJ,ILQD
2020-02-03T14:39:15.783Z;ISIN;EZ3GRJ27DYG7;1.1052721;360T;MONE;USD;N/A;200000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356797085L1;false;TPAC,FULJ,ILQD
2020-02-03T14:39:15.783Z;ISIN;EZ2Q0GX362K9;1.1082067;360T;MONE;USD;N/A;200000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356797085L2;false;TPAC,FULJ,ILQD
2020-02-03T14:37:45.569Z;ISIN;EZ5P8KMBFYL8;10.67484;360T;MONE;SEK;N/A;2000000.0;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356798468L1;false;TPAC,FULJ,ILQD
2020-02-03T14:37:45.569Z;ISIN;EZ191Q763T25;10.677021;360T;MONE;SEK;N/A;2000000.0;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356798468L2;false;TPAC,FULJ,ILQD
2020-02-03T14:35:51.528Z;ISIN;EZ36D164KGK2;9.2702;360T;MONE;NOK;N/A;1.135E8;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356795007L1;false;TPAC,FULJ,ILQD
2020-02-03T14:35:51.528Z;ISIN;EZ36D164KGK2;9.2702;360T;MONE;NOK;N/A;3.85E8;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356795007L2;false;TPAC,FULJ,ILQD
2020-02-03T14:35:37.947Z;ISIN;EZBLPSVB7WB9;1.10506;360T;MONE;USD;N/A;4500000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356797493L1;false;TPAC,FULJ,ILQD
2020-02-03T14:35:37.947Z;ISIN;EZBVRJVWHC78;1.11708;360T;MONE;USD;N/A;4500000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356797493L2;false;TPAC,FULJ,ILQD
2020-02-03T14:35:34.117Z;ISIN;EZ8JFC726585;4.2513811;360T;MONE;BRL;N/A;1000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356798553;false;FULJ,ILQD
2020-02-03T14:33:44.444Z;ISIN;EZ4J9Z9QKN58;1.3037;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356796797L1;false;TPAC,FULJ,ILQD
2020-02-03T14:33:44.444Z;ISIN;EZ5MBLBG4728;1.3043868;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356796797L2;false;TPAC,FULJ,ILQD
2020-02-03T14:33:10.406Z;ISIN;EZ20F2XBVHW8;1.30645;360T;MONE;USD;N/A;3775000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356794702L2;false;TPAC,FULJ,ILQD
2020-02-03T14:33:10.406Z;ISIN;EZ20F2XBVHW8;1.30645;360T;MONE;USD;N/A;2.17E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356794702L3;false;TPAC,FULJ,ILQD
2020-02-03T14:33:10.406Z;ISIN;EZ20F2XBVHW8;1.30645;360T;MONE;USD;N/A;4125000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356794702L1;false;TPAC,FULJ,ILQD
2020-02-03T14:31:54.058Z;ISIN;EZ3GRJ27DYG7;1.1053669;360T;MONE;USD;N/A;3.9E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356798040L2;false;TPAC,FULJ,ILQD
2020-02-03T14:31:54.058Z;ISIN;EZ754GP3LDQ6;1.1053;360T;MONE;USD;N/A;3.9E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356798040L1;false;TPAC,FULJ,ILQD
2020-02-03T14:31:23.507Z;ISIN;EZ787WGZ5C01;6.762062;360T;MONE;DKK;N/A;4.0E8;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356795822L1;false;TPAC,FULJ,ILQD
2020-02-03T14:31:23.507Z;ISIN;EZ830TZXF775;6.7616;360T;MONE;DKK;N/A;4.0E8;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356795822L2;false;TPAC,FULJ,ILQD
2020-02-03T14:30:27.842Z;ISIN;EZ2SNJ6PJNG7;0.64725;360T;MONE;USD;N/A;3.025E7;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356790131L2;false;TPAC,FULJ,ILQD
2020-02-03T14:30:27.842Z;ISIN;EZ2SNJ6PJNG7;0.64725;360T;MONE;USD;N/A;6700000.0;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356790131L1;false;TPAC,FULJ,ILQD
2020-02-03T14:28:39.557Z;ISIN;EZ4180WZJZH2;0.9648274;360T;MONE;CHF;N/A;1.62E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356797033L2;false;TPAC,FULJ,ILQD
2020-02-03T14:28:39.557Z;ISIN;EZ1FMBCK2QM7;0.9648951;360T;MONE;CHF;N/A;1.62E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356797033L1;false;TPAC,FULJ,ILQD
2020-02-03T14:28:15.523Z;ISIN;EZ81VPZ5NZY4;0.9631828;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-02T00:00:00.000Z;360T;1010000281356796486L2;false;TPAC,FULJ,ILQD
2020-02-03T14:28:15.523Z;ISIN;EZ71K8PM4VJ0;0.9647;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-02T00:00:00.000Z;360T;1010000281356796486L1;false;TPAC,FULJ,ILQD
2020-02-03T14:25:24.095Z;ISIN;EZ71K8PM4VJ0;0.96472;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-02T00:00:00.000Z;360T;1010000281356796205L1;false;TPAC,FULJ,ILQD
2020-02-03T14:25:24.095Z;ISIN;EZ81VPZ5NZY4;0.963202;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-02T00:00:00.000Z;360T;1010000281356796205L2;false;TPAC,FULJ,ILQD
2020-02-03T14:25:03.225Z;ISIN;EZ27M9W5LP35;12.11492;360T;MONE;NOK;N/A;4.36E8;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356789541L2;false;TPAC,FULJ,ILQD
2020-02-03T14:25:03.225Z;ISIN;EZ6MF0D3DSD8;12.08892;360T;MONE;NOK;N/A;4.36E8;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356789541L1;false;TPAC,FULJ,ILQD
2020-02-03T14:24:10.715Z;ISIN;EZBJ4B131LP3;2.01803;360T;MONE;NZD;N/A;3.45E7;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356789194L2;false;TPAC,FULJ,ILQD
2020-02-03T14:24:10.715Z;ISIN;EZ84D516VPJ4;2.01531;360T;MONE;NZD;N/A;3.45E7;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356789194L1;false;TPAC,FULJ,ILQD
2020-02-03T14:23:12.807Z;ISIN;EZ7DL4DTJ079;0.85096;360T;MONE;GBP;N/A;6.2E7;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356787874L2;false;TPAC,FULJ,ILQD
2020-02-03T14:23:12.807Z;ISIN;EZ21BKQYXND8;0.8484;360T;MONE;GBP;N/A;6.2E7;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356787874L1;false;TPAC,FULJ,ILQD
2020-02-03T14:22:15.091Z;ISIN;EZ4J9Z9QKN58;1.3033;360T;MONE;USD;N/A;2.8E8;USD;2020-03-02T00:00:00.000Z;360T;1010000281356787587L1;false;TPAC,FULJ,ILQD
2020-02-03T14:22:15.091Z;ISIN;EZ20F2XBVHW8;1.30651;360T;MONE;USD;N/A;2.8E8;USD;2020-03-02T00:00:00.000Z;360T;1010000281356787587L2;false;TPAC,FULJ,ILQD
2020-02-03T14:21:36.822Z;ISIN;EZ71K8PM4VJ0;0.96454;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-02T00:00:00.000Z;360T;1010000281356795873L1;false;TPAC,FULJ,ILQD
2020-02-03T14:21:36.822Z;ISIN;EZ81VPZ5NZY4;0.9630207;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-02T00:00:00.000Z;360T;1010000281356795873L2;false;TPAC,FULJ,ILQD
2020-02-03T14:19:26.632Z;ISIN;EZ1M21VP2XK4;63.7655117;360T;MONE;RUB;N/A;6.3E8;RUB;2020-03-02T00:00:00.000Z;360T;1010000281356795715L2;false;TPAC,FULJ,ILQD
2020-02-03T14:19:26.632Z;ISIN;EZ5MMX8640L2;63.75776;360T;MONE;RUB;N/A;6.3E8;RUB;2020-03-02T00:00:00.000Z;360T;1010000281356795715L1;false;TPAC,FULJ,ILQD
2020-02-03T14:18:40.160Z;ISIN;EZ2DDFQFSD79;1.32471;360T;MONE;CAD;N/A;5000000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356795554L2;false;TPAC,FULJ,ILQD
2020-02-03T14:18:40.160Z;ISIN;EZ7Y843F8CL5;1.3247057;360T;MONE;CAD;N/A;5000000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356795554L1;false;TPAC,FULJ,ILQD
2020-02-03T14:16:56.492Z;ISIN;EZ8B3TVSL7H2;1.066554;360T;MONE;CHF;N/A;12000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356796527;false;FULJ,ILQD
2020-02-03T14:16:34.765Z;ISIN;EZ4VGKZ0L3R2;1.303334;360T;MONE;USD;N/A;4000000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356795231L1;false;TPAC,FULJ,ILQD
2020-02-03T14:16:34.765Z;ISIN;EZV62RVV2VF5;1.303367;360T;MONE;USD;N/A;4000000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356795231L2;false;TPAC,FULJ,ILQD
2020-02-03T14:16:33.984Z;ISIN;EZ2W9F6T5RF7;1.066539;360T;MONE;CHF;N/A;10700.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356791810;false;FULJ,ILQD
2020-02-03T14:16:22.216Z;ISIN;EZ754GP3LDQ6;1.1055438;360T;MONE;USD;N/A;56000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356791298;false;FULJ,ILQD
2020-02-03T14:08:12.035Z;ISIN;EZVX489168Q3;9.6579666;360T;MONE;SEK;N/A;4.6E7;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356794161L1;false;TPAC,FULJ,ILQD
2020-02-03T14:08:12.035Z;ISIN;EZVX3RCSW6F0;9.6575;360T;MONE;SEK;N/A;4.6E7;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356794161L2;false;TPAC,FULJ,ILQD
2020-02-03T14:08:03.048Z;ISIN;EZ4VGKZ0L3R2;1.304959;360T;MONE;USD;N/A;7.7E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356792362L1;false;TPAC,FULJ,ILQD
2020-02-03T14:08:03.048Z;ISIN;EZV62RVV2VF5;1.304995;360T;MONE;USD;N/A;7.7E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356792362L2;false;TPAC,FULJ,ILQD
2020-02-03T14:07:47.316Z;ISIN;EZ8TRFKYP3D2;9.2684;360T;MONE;NOK;N/A;1.0E7;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356794028L2;false;TPAC,FULJ,ILQD
2020-02-03T14:07:47.316Z;ISIN;EZ52HFDKYYD2;9.268478;360T;MONE;NOK;N/A;1.0E7;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356794028L1;false;TPAC,FULJ,ILQD
2020-02-03T14:07:37.742Z;ISIN;EZV25ZFTNQJ9;1.064308;360T;MONE;CHF;N/A;600000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356795331L1;false;TPAC,FULJ,ILQD
2020-02-03T14:07:37.742Z;ISIN;EZ987ZFLBPX6;1.063706;360T;MONE;CHF;N/A;500000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356795331L2;false;TPAC,FULJ,ILQD
2020-02-03T14:07:07.505Z;ISIN;EZB3FPXQDN53;0.669451;360T;MONE;USD;N/A;2000000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356793957L1;false;TPAC,FULJ,ILQD
2020-02-03T14:07:07.505Z;ISIN;EZWTZ5V2DMJ6;0.66946;360T;MONE;USD;N/A;2000000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356793957L2;false;TPAC,FULJ,ILQD
2020-02-03T14:05:05.644Z;ISIN;EZ7Y843F8CL5;1.324134;360T;MONE;CAD;N/A;9000000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356791878L1;false;TPAC,FULJ,ILQD
2020-02-03T14:05:05.644Z;ISIN;EZ2DDFQFSD79;1.32414;360T;MONE;CAD;N/A;9000000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356791878L2;false;TPAC,FULJ,ILQD
2020-02-03T14:05:02.350Z;ISIN;EZ1RQP1TJY01;1.129835;360T;MONE;USD;N/A;1000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356793400;false;FULJ,ILQD
2020-02-03T14:04:19.678Z;ISIN;EZ3GRJ27DYG7;1.106128;360T;MONE;USD;N/A;600000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356785964;false;FULJ,ILQD
2020-02-03T14:01:50.066Z;ISIN;EZ3QB0PW6777;70.4454;360T;MONE;RUB;N/A;1.0E8;RUB;2020-03-02T00:00:00.000Z;360T;1010000281356793014L1;false;TPAC,FULJ,ILQD
2020-02-03T14:01:50.066Z;ISIN;EZ3WD70QP248;72.738222;360T;MONE;RUB;N/A;1.0E8;RUB;2020-03-02T00:00:00.000Z;360T;1010000281356793014L2;false;TPAC,FULJ,ILQD
2020-02-03T13:58:06.919Z;ISIN;EZ754GP3LDQ6;1.1062823;360T;MONE;USD;N/A;2.5E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356792020L1;false;TPAC,FULJ,ILQD
2020-02-03T13:58:06.919Z;ISIN;EZ3GRJ27DYG7;1.10635;360T;MONE;USD;N/A;2.5E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356792020L2;false;TPAC,FULJ,ILQD
2020-02-03T13:53:50.206Z;ISIN;EZ754GP3LDQ6;1.1062924;360T;MONE;USD;N/A;150000.0;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356789156;false;FULJ,ILQD
2020-02-03T13:52:20.247Z;ISIN;EZ7M9L7TTP17;0.848469;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356789053L2;false;TPAC,FULJ,ILQD
2020-02-03T13:52:20.247Z;ISIN;EZ21BKQYXND8;0.84762;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356789053L1;false;TPAC,FULJ,ILQD
2020-02-03T13:51:05.708Z;ISIN;EZ2JCTX72GH3;0.849457;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356788911L2;false;TPAC,FULJ,ILQD
2020-02-03T13:51:05.708Z;ISIN;EZ21BKQYXND8;0.84766;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356788911L1;false;TPAC,FULJ,ILQD
2020-02-03T13:46:31.345Z;ISIN;EZ754GP3LDQ6;1.1062641;360T;MONE;USD;N/A;2.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356790955L1;false;TPAC,FULJ,ILQD
2020-02-03T13:46:31.345Z;ISIN;EZ1ZRRD79M73;1.1064662;360T;MONE;USD;N/A;2.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356790955L2;false;TPAC,FULJ,ILQD
2020-02-03T13:45:08.382Z;ISIN;EZVX489168Q3;9.659405;360T;MONE;SEK;N/A;1.4E7;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356790908L1;false;TPAC,FULJ,ILQD
2020-02-03T13:45:08.382Z;ISIN;EZVX3RCSW6F0;9.65893;360T;MONE;SEK;N/A;1.4E7;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356790908L2;false;TPAC,FULJ,ILQD
2020-02-03T13:44:33.940Z;ISIN;EZ50BGMNMDW1;18.78195;360T;MONE;MXN;N/A;2700000.0;MXN;2020-03-02T00:00:00.000Z;360T;1010000281356790853L1;false;TPAC,FULJ,ILQD
2020-02-03T13:44:33.940Z;ISIN;EZ678DD65K97;18.7847;360T;MONE;MXN;N/A;2700000.0;MXN;2020-03-02T00:00:00.000Z;360T;1010000281356790853L2;false;TPAC,FULJ,ILQD
2020-02-03T13:43:49.468Z;ISIN;EZ8TRFKYP3D2;9.2679;360T;MONE;NOK;N/A;2700000.0;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356790818L2;false;TPAC,FULJ,ILQD
2020-02-03T13:43:49.468Z;ISIN;EZ52HFDKYYD2;9.267975;360T;MONE;NOK;N/A;2700000.0;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356790818L1;false;TPAC,FULJ,ILQD
2020-02-03T13:43:39.915Z;ISIN;EZ754GP3LDQ6;1.1061333;360T;MONE;USD;N/A;2.4E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356790750L1;false;TPAC,FULJ,ILQD
2020-02-03T13:43:39.915Z;ISIN;EZ3GRJ27DYG7;1.1062017;360T;MONE;USD;N/A;2.4E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356790750L2;false;TPAC,FULJ,ILQD
2020-02-03T13:43:12.447Z;ISIN;EZ4YZ68R2P66;108.5721;360T;MONE;JPY;N/A;8.0E7;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356790761L1;false;TPAC,FULJ,ILQD
2020-02-03T13:43:12.447Z;ISIN;EZ21ZXZ280Q0;108.566;360T;MONE;JPY;N/A;8.0E7;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356790761L2;false;TPAC,FULJ,ILQD
2020-02-03T13:42:26.990Z;ISIN;EZ787WGZ5C01;6.755682;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356790638L1;false;TPAC,FULJ,ILQD
2020-02-03T13:42:26.990Z;ISIN;EZ830TZXF775;6.75522;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356790638L2;false;TPAC,FULJ,ILQD
2020-02-03T13:38:17.843Z;ISIN;EZ21ZXZ280Q0;108.557;360T;MONE;JPY;N/A;1.5E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356778467L2;false;TPAC,FULJ,ILQD
2020-02-03T13:38:17.843Z;ISIN;EZ4YZ68R2P66;108.5631;360T;MONE;JPY;N/A;1.5E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356778467L1;false;TPAC,FULJ,ILQD
2020-02-03T13:30:18.349Z;ISIN;EZ15B228LP61;120.11639;360T;MONE;JPY;N/A;4.6003E7;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356775903;false;FULJ,ILQD
2020-02-03T13:27:52.609Z;ISIN;EZB3YHT12ZF5;0.846865;360T;MONE;GBP;N/A;300000.0;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356787252;false;FULJ,ILQD
2020-02-03T13:24:52.002Z;ISIN;EZ4J9Z9QKN58;1.30623;360T;MONE;USD;N/A;7.5E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356773954L1;false;TPAC,FULJ,ILQD
