Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-05T13:34:07.978Z;ISIN;EZ5S30NDMWB9;1.1331927;360T;MONE;USD;N/A;8.143E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494294525L2;false;TPAC,FULJ,ILQD
2022-01-05T13:32:28.148Z;ISIN;EZ71FCDWWR61;1.1309593;360T;MONE;USD;N/A;940000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494293993;false;FULJ,ILQD
2022-01-05T13:30:20.465Z;ISIN;EZV2Q2SHX8F6;1.1348422;360T;MONE;USD;N/A;209459.5;USD;2022-02-02T00:00:00.000Z;360T;1010000281494293018;false;FULJ,ILQD
2022-01-05T13:30:17.322Z;ISIN;EZ9BC9MRVHJ8;1.2716;360T;MONE;CAD;N/A;8.0E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494293707L1;false;TPAC,FULJ,ILQD
2022-01-05T13:30:17.322Z;ISIN;EZ5SG5QZNRP4;1.2716016;360T;MONE;CAD;N/A;8.0E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494293707L2;false;TPAC,FULJ,ILQD
2022-01-05T13:30:08.424Z;ISIN;EZ8WZBXQXMD6;0.915962;360T;MONE;CHF;N/A;8100000.0;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494292413L2;false;TPAC,FULJ,ILQD
2022-01-05T13:30:08.424Z;ISIN;EZ9N54JRM6J5;0.91625;360T;MONE;CHF;N/A;8100000.0;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494292413L1;false;TPAC,FULJ,ILQD
2022-01-05T13:29:53.645Z;ISIN;EZ3CZYDGWMN5;1.1324783;360T;MONE;USD;N/A;111000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494292581L1;false;TPAC,FULJ,ILQD
2022-01-05T13:29:53.645Z;ISIN;EZ97MQS0VKZ8;1.1339631;360T;MONE;USD;N/A;19500.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494292581L2;false;TPAC,FULJ,ILQD
2022-01-05T13:29:43.696Z;ISIN;EZ71FCDWWR61;1.1306894;360T;MONE;USD;N/A;400000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494292373;false;FULJ,ILQD
2022-01-05T13:28:37.889Z;ISIN;EZ5FLWFXJY13;1.6611725;360T;MONE;NZD;N/A;1100000.0;NZD;2022-02-02T00:00:00.000Z;360T;1010000281494286823;false;FULJ,ILQD
2022-01-05T13:28:31.739Z;ISIN;EZ5FLWFXJY13;1.661021;360T;MONE;NZD;N/A;1.42E7;NZD;2022-02-02T00:00:00.000Z;360T;1010000281494286778L3;false;TPAC,FULJ,ILQD
2022-01-05T13:28:31.739Z;ISIN;EZ5FLWFXJY13;1.661021;360T;MONE;NZD;N/A;400000.0;NZD;2022-02-02T00:00:00.000Z;360T;1010000281494286778L2;false;TPAC,FULJ,ILQD
2022-01-05T13:28:31.739Z;ISIN;EZV3B8GGX5M7;1.659212;360T;MONE;NZD;N/A;7300000.0;NZD;2022-02-02T00:00:00.000Z;360T;1010000281494286778L1;false;TPAC,FULJ,ILQD
2022-01-05T13:26:11.056Z;ISIN;EZB5MLBY9WB6;0.9163724;360T;MONE;CHF;N/A;3.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494290544L2;false;TPAC,FULJ,ILQD
2022-01-05T13:26:11.056Z;ISIN;EZ589LTBNFM1;0.9163941;360T;MONE;CHF;N/A;3.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494290544L1;false;TPAC,FULJ,ILQD
2022-01-05T13:23:51.251Z;ISIN;EZV0FXFCL681;1.1305657;360T;MONE;USD;N/A;1.0E8;USD;2022-02-02T00:00:00.000Z;360T;1010000281494290434L1;false;TPAC,FULJ,ILQD
2022-01-05T13:23:51.251Z;ISIN;EZ71FCDWWR61;1.1305861;360T;MONE;USD;N/A;1.0E8;USD;2022-02-02T00:00:00.000Z;360T;1010000281494290434L2;false;TPAC,FULJ,ILQD
2022-01-05T13:21:44.843Z;ISIN;EZ6QCYLNDM04;8.8132842;360T;MONE;HKD;N/A;90000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494290082;false;FULJ,ILQD
2022-01-05T13:20:34.743Z;ISIN;EZ1ZX1MY97Q8;1.13526;360T;MONE;USD;N/A;5.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494289785;false;FULJ,ILQD
2022-01-05T13:19:54.890Z;ISIN;EZ207JTPLG51;130.98725;360T;MONE;JPY;N/A;1.1E7;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494289683;false;FULJ,ILQD
2022-01-05T13:17:10.045Z;ISIN;EZ2G4KVPBST6;1.1306023;360T;MONE;USD;N/A;1408000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494290425;false;FULJ,ILQD
2022-01-05T13:16:16.925Z;ISIN;EZV0FXFCL681;1.1305982;360T;MONE;USD;N/A;58921.6;USD;2022-02-02T00:00:00.000Z;360T;1010000281494287886;false;FULJ,ILQD
2022-01-05T13:15:25.724Z;ISIN;EZ6NRG6Q9X17;1.1351039;360T;MONE;USD;N/A;1.7E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494289267L2;false;TPAC,FULJ,ILQD
2022-01-05T13:15:25.724Z;ISIN;EZ1FK1NM5ZZ4;1.13091;360T;MONE;USD;N/A;1.7E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494289267L1;false;TPAC,FULJ,ILQD
2022-01-05T13:14:55.150Z;ISIN;EZ6NRG6Q9X17;1.135999;360T;MONE;USD;N/A;1.7E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494289103L2;false;TPAC,FULJ,ILQD
2022-01-05T13:14:55.150Z;ISIN;EZ1FK1NM5ZZ4;1.1318;360T;MONE;USD;N/A;1.7E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494289103L1;false;TPAC,FULJ,ILQD
2022-01-05T13:14:19.877Z;ISIN;EZ3B8S3JRPP5;1.2720897;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494289181L1;false;TPAC,FULJ,ILQD
2022-01-05T13:14:19.877Z;ISIN;EZ9BC9MRVHJ8;1.27209;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494289181L2;false;TPAC,FULJ,ILQD
2022-01-05T13:11:55.134Z;ISIN;EZ1ZX1MY97Q8;1.1359289;360T;MONE;USD;N/A;5.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494287993;false;FULJ,ILQD
2022-01-05T13:11:34.524Z;ISIN;EZ589LTBNFM1;0.9159228;360T;MONE;CHF;N/A;1200000.0;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494288642L1;false;TPAC,FULJ,ILQD
2022-01-05T13:11:34.524Z;ISIN;EZB5MLBY9WB6;0.9159017;360T;MONE;CHF;N/A;1200000.0;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494288642L2;false;TPAC,FULJ,ILQD
2022-01-05T13:08:14.021Z;ISIN;EZXSTFM3H1L2;7.43838;360T;MONE;DKK;N/A;2.66E7;DKK;2022-02-02T00:00:00.000Z;360T;1010000281494285093L1;false;TPAC,FULJ,ILQD
2022-01-05T13:08:14.021Z;ISIN;EZ9Z6FXMZYV7;7.437756;360T;MONE;DKK;N/A;2.66E7;DKK;2022-02-02T00:00:00.000Z;360T;1010000281494285093L2;false;TPAC,FULJ,ILQD
2022-01-05T13:08:13.596Z;ISIN;EZ3GDSG69TV2;1.6585;360T;MONE;NZD;N/A;4600000.0;NZD;2022-02-02T00:00:00.000Z;360T;1010000281494285053L1;false;TPAC,FULJ,ILQD
2022-01-05T13:08:13.596Z;ISIN;EZV3B8GGX5M7;1.659524;360T;MONE;NZD;N/A;4600000.0;NZD;2022-02-02T00:00:00.000Z;360T;1010000281494285053L2;false;TPAC,FULJ,ILQD
2022-01-05T13:08:13.283Z;ISIN;EZ9Z6FXMZYV7;7.437752;360T;MONE;DKK;N/A;1.49E7;DKK;2022-02-02T00:00:00.000Z;360T;1010000281494284701L2;false;TPAC,FULJ,ILQD
2022-01-05T13:08:13.283Z;ISIN;EZXSTFM3H1L2;7.43828;360T;MONE;DKK;N/A;1.49E7;DKK;2022-02-02T00:00:00.000Z;360T;1010000281494284701L1;false;TPAC,FULJ,ILQD
2022-01-05T13:06:03.580Z;ISIN;EZ67WSZWLSK4;115.762;360T;MONE;JPY;N/A;5.0E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494287946L2;false;TPAC,FULJ,ILQD
2022-01-05T13:06:03.580Z;ISIN;EZB9MM0D30S4;115.76277;360T;MONE;JPY;N/A;5.0E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494287946L1;false;TPAC,FULJ,ILQD
2022-01-05T13:04:43.536Z;ISIN;EZV0FXFCL681;1.1310684;360T;MONE;USD;N/A;487309.96;USD;2022-02-02T00:00:00.000Z;360T;1010000281494286435;false;FULJ,ILQD
2022-01-05T13:04:09.211Z;ISIN;EZV0FXFCL681;1.1311885;360T;MONE;USD;N/A;30000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494283135;false;FULJ,ILQD
2022-01-05T13:03:50.912Z;ISIN;EZV0FXFCL681;1.1313198;360T;MONE;USD;N/A;5.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494287650L1;false;TPAC,FULJ,ILQD
2022-01-05T13:03:50.912Z;ISIN;EZ71FCDWWR61;1.1313399;360T;MONE;USD;N/A;5.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494287650L2;false;TPAC,FULJ,ILQD
2022-01-05T13:03:49.102Z;ISIN;EZ71FCDWWR61;1.1308077;360T;MONE;USD;N/A;390000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494287420;false;FULJ,ILQD
2022-01-05T13:03:45.741Z;ISIN;EZVG3ZV00292;0.8351327;360T;MONE;GBP;N/A;8.5E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494284393L2;false;TPAC,FULJ,ILQD
2022-01-05T13:03:45.741Z;ISIN;EZ60H0B1W6C1;0.8351156;360T;MONE;GBP;N/A;8.5E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494284393L1;false;TPAC,FULJ,ILQD
2022-01-05T13:03:18.224Z;ISIN;EZ8XL940L859;1.3545271;360T;MONE;USD;N/A;2000000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494287075L1;false;TPAC,FULJ,ILQD
2022-01-05T13:03:18.224Z;ISIN;EZ9L1KT9P6C2;1.354525;360T;MONE;USD;N/A;2000000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494287075L2;false;TPAC,FULJ,ILQD
2022-01-05T13:02:06.142Z;ISIN;EZV0FXFCL681;1.1308462;360T;MONE;USD;N/A;100000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494286545;false;FULJ,ILQD
2022-01-05T13:00:16.473Z;ISIN;EZV0FXFCL681;1.1308384;360T;MONE;USD;N/A;313000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494285316;false;FULJ,ILQD
2022-01-05T12:59:35.430Z;ISIN;EZ934NV99NG0;1.0360167;360T;MONE;CHF;N/A;5.0E7;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494285112L2;false;TPAC,FULJ,ILQD
2022-01-05T12:59:35.430Z;ISIN;EZVRK2D4Y6X4;1.0360218;360T;MONE;CHF;N/A;5.0E7;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494285112L1;false;TPAC,FULJ,ILQD
2022-01-05T12:58:40.534Z;ISIN;EZ1FK1NM5ZZ4;1.13067;360T;MONE;USD;N/A;285000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494286056L1;false;TPAC,FULJ,ILQD
2022-01-05T12:58:40.534Z;ISIN;EZ51WKV7J8Y0;1.1311686;360T;MONE;USD;N/A;285000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494286056L2;false;TPAC,FULJ,ILQD
2022-01-05T12:57:29.287Z;ISIN;EZ8XL940L859;1.3536663;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494284084L1;false;TPAC,FULJ,ILQD
2022-01-05T12:57:29.287Z;ISIN;EZ9L1KT9P6C2;1.3536631;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494284084L2;false;TPAC,FULJ,ILQD
2022-01-05T12:56:13.080Z;ISIN;EZ7TGG3G0D97;1.24049;360T;MONE;CHF;N/A;220000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494280545L1;false;TPAC,FULJ,ILQD
2022-01-05T12:56:13.080Z;ISIN;EZ1VK1VMGJP5;1.2370106;360T;MONE;CHF;N/A;220000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494280545L2;false;TPAC,FULJ,ILQD
2022-01-05T12:55:54.814Z;ISIN;EZ6JG2DB7ZH1;15.9126297;360T;MONE;ZAR;N/A;3.5E8;ZAR;2022-02-02T00:00:00.000Z;360T;1010000281494283984L2;false;TPAC,FULJ,ILQD
2022-01-05T12:55:54.814Z;ISIN;EZ8VDYPSHMX0;15.84086;360T;MONE;ZAR;N/A;3.5E8;ZAR;2022-02-02T00:00:00.000Z;360T;1010000281494283984L1;false;TPAC,FULJ,ILQD
2022-01-05T12:54:05.324Z;ISIN;EZ4CG519S324;1.533142;360T;MONE;SGD;N/A;100000.0;SGD;2022-02-02T00:00:00.000Z;360T;1010000281494285468;false;FULJ,ILQD
2022-01-05T12:53:17.480Z;ISIN;EZ71FCDWWR61;1.1308694;360T;MONE;USD;N/A;650000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494257145;false;FULJ,ILQD
2022-01-05T12:53:10.608Z;ISIN;EZ3B8S3JRPP5;1.2738897;360T;MONE;CAD;N/A;3.7E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494282840L1;false;TPAC,FULJ,ILQD
2022-01-05T12:53:10.608Z;ISIN;EZ9BC9MRVHJ8;1.27389;360T;MONE;CAD;N/A;3.7E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494282840L2;false;TPAC,FULJ,ILQD
2022-01-05T12:52:48.914Z;ISIN;EZ1ZX1MY97Q8;1.1353825;360T;MONE;USD;N/A;5.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494284628;false;FULJ,ILQD
2022-01-05T12:51:44.992Z;ISIN;EZ9N54JRM6J5;0.91631;360T;MONE;CHF;N/A;330000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494280007L1;false;TPAC,FULJ,ILQD
2022-01-05T12:51:44.992Z;ISIN;EZQC3NQKHYS2;0.91415;360T;MONE;CHF;N/A;1200000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494280007L2;false;TPAC,FULJ,ILQD
2022-01-05T12:51:36.795Z;ISIN;EZV0FXFCL681;1.1306284;360T;MONE;USD;N/A;450000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494279738;false;FULJ,ILQD
2022-01-05T12:50:26.750Z;ISIN;EZV0FXFCL681;1.1308284;360T;MONE;USD;N/A;35000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494284601;false;FULJ,ILQD
2022-01-05T12:48:24.301Z;ISIN;EZVRK2D4Y6X4;1.0360812;360T;MONE;CHF;N/A;16900.0;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494284526;false;FULJ,ILQD
2022-01-05T12:48:10.355Z;ISIN;EZ2G98M76P12;1.4406903;360T;MONE;CAD;N/A;6500.0;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494284496;false;FULJ,ILQD
2022-01-05T12:39:06.858Z;ISIN;EZ6B8M033FS3;4.152475;360T;MONE;AED;N/A;585000.0;AED;2022-02-02T00:00:00.000Z;360T;1010000281494280271;false;FULJ,ILQD
2022-01-05T12:37:14.641Z;ISIN;EZV0FXFCL681;1.1311985;360T;MONE;USD;N/A;49000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494280615;false;FULJ,ILQD
2022-01-05T12:36:26.604Z;ISIN;EZ934NV99NG0;1.035998;360T;MONE;CHF;N/A;5000000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494279511;false;FULJ,ILQD
2022-01-05T12:36:20.811Z;ISIN;EZV0FXFCL681;1.1312285;360T;MONE;USD;N/A;100000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494279234;false;FULJ,ILQD
2022-01-05T12:35:15.482Z;ISIN;EZ934NV99NG0;1.036048;360T;MONE;CHF;N/A;1.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494278784;false;FULJ,ILQD
2022-01-05T12:34:37.784Z;ISIN;EZ934NV99NG0;1.035938;360T;MONE;CHF;N/A;2.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494278333;false;FULJ,ILQD
2022-01-05T12:34:20.617Z;ISIN;EZ60H0B1W6C1;0.8356045;360T;MONE;GBP;N/A;19100.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494275681;false;FULJ,ILQD
2022-01-05T12:34:05.345Z;ISIN;EZ934NV99NG0;1.0360444;360T;MONE;CHF;N/A;15000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494275404;false;FULJ,ILQD
2022-01-05T12:32:03.021Z;ISIN;EZ500FQD2RB6;1.1329006;360T;MONE;USD;N/A;2.3787E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494278126;false;FULJ,ILQD
2022-01-05T12:31:47.594Z;ISIN;EZK46W3QMZ01;15.906352;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-02-02T00:00:00.000Z;360T;1010000281494253927L2;false;TPAC,FULJ,ILQD
2022-01-05T12:31:47.594Z;ISIN;EZ8VDYPSHMX0;15.85061;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-02-02T00:00:00.000Z;360T;1010000281494253927L1;false;TPAC,FULJ,ILQD
2022-01-05T12:30:45.950Z;ISIN;EZVRK2D4Y6X4;1.03609;360T;MONE;CHF;N/A;1188.81;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494280571;false;FULJ,ILQD
2022-01-05T12:30:20.146Z;ISIN;EZ2G4KVPBST6;1.1317319;360T;MONE;USD;N/A;3.0E8;USD;2022-02-02T00:00:00.000Z;360T;1010000281494273834L2;false;TPAC,FULJ,ILQD
2022-01-05T12:30:20.146Z;ISIN;EZ71FCDWWR61;1.1315895;360T;MONE;USD;N/A;3.0E8;USD;2022-02-02T00:00:00.000Z;360T;1010000281494273834L1;false;TPAC,FULJ,ILQD
2022-01-05T12:30:12.023Z;ISIN;EZHPTF3K5LP0;0.6815114;360T;MONE;USD;N/A;2.2857E7;NZD;2022-02-02T00:00:00.000Z;360T;1010000281494277807;false;FULJ,ILQD
2022-01-05T12:29:46.525Z;ISIN;EZW51H6Z01T4;1.132298;360T;MONE;USD;N/A;1500000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494277696;false;FULJ,ILQD
2022-01-05T12:28:10.572Z;ISIN;EZV1L0PQ0NF1;1.23892;360T;MONE;CHF;N/A;1282000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494277623L1;false;TPAC,FULJ,ILQD
2022-01-05T12:28:10.572Z;ISIN;EZV1L0PQ0NF1;1.23892;360T;MONE;CHF;N/A;1282000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494277623L2;false;TPAC,FULJ,ILQD
2022-01-05T12:28:10.572Z;ISIN;EZ6J153M5R88;1.236529;360T;MONE;CHF;N/A;1282000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494277623L6;false;TPAC,FULJ,ILQD
2022-01-05T12:28:10.572Z;ISIN;EZ398NLQ9Q05;1.237829;360T;MONE;CHF;N/A;1282000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494277623L4;false;TPAC,FULJ,ILQD
2022-01-05T12:28:10.572Z;ISIN;EZ398NLQ9Q05;1.237829;360T;MONE;CHF;N/A;1282000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494277623L3;false;TPAC,FULJ,ILQD
2022-01-05T12:28:10.572Z;ISIN;EZ6J153M5R88;1.236529;360T;MONE;CHF;N/A;1282000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494277623L5;false;TPAC,FULJ,ILQD
2022-01-05T12:27:12.992Z;ISIN;EZV0FXFCL681;1.1315685;360T;MONE;USD;N/A;12000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494273333;false;FULJ,ILQD
2022-01-05T12:25:58.540Z;ISIN;EZ84D0W9H134;4.947535;360T;MONE;RON;N/A;7.9E7;RON;2022-02-02T00:00:00.000Z;360T;1010000281494275472L2;false;TPAC,FULJ,ILQD
2022-01-05T12:25:58.540Z;ISIN;EZ11JDC9ZJ35;4.94582;360T;MONE;RON;N/A;7.9E7;RON;2022-02-02T00:00:00.000Z;360T;1010000281494275472L1;false;TPAC,FULJ,ILQD
2022-01-05T12:25:32.987Z;ISIN;EZ4SW2W9HST4;10.009066;360T;MONE;NOK;N/A;5.0E8;NOK;2022-02-02T00:00:00.000Z;360T;1010000281494276034L2;false;TPAC,FULJ,ILQD
2022-01-05T12:25:32.987Z;ISIN;EZ2HP4Q39PV4;9.9982045;360T;MONE;NOK;N/A;5.0E8;NOK;2022-02-02T00:00:00.000Z;360T;1010000281494276034L1;false;TPAC,FULJ,ILQD
2022-01-05T12:24:45.378Z;ISIN;EZ8GKH733210;4.5690685;360T;MONE;PLN;N/A;49400.0;PLN;2022-02-02T00:00:00.000Z;360T;1010000281494271488;false;FULJ,ILQD
2022-01-05T12:24:16.820Z;ISIN;EZ71FCDWWR61;1.1318394;360T;MONE;USD;N/A;1.6E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494275291L2;false;TPAC,FULJ,ILQD
2022-01-05T12:24:16.820Z;ISIN;EZV0FXFCL681;1.131819;360T;MONE;USD;N/A;1.6E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494275291L1;false;TPAC,FULJ,ILQD
2022-01-05T12:23:38.286Z;ISIN;EZBF09CBRQS4;24.61143;360T;MONE;CZK;N/A;1.5002E7;CZK;2022-02-02T00:00:00.000Z;360T;1010000281494274908L2;false;TPAC,FULJ,ILQD
2022-01-05T12:23:38.286Z;ISIN;EZ5HHFBZXMZ2;24.5803;360T;MONE;CZK;N/A;1.5002E7;CZK;2022-02-02T00:00:00.000Z;360T;1010000281494274908L1;false;TPAC,FULJ,ILQD
2022-01-05T12:23:17.343Z;ISIN;EZV0FXFCL681;1.1319583;360T;MONE;USD;N/A;35000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494271352;false;FULJ,ILQD
2022-01-05T12:22:53.479Z;ISIN;EZVX8FKMKC75;10.2515395;360T;MONE;SEK;N/A;330000.0;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494251780;false;FULJ,ILQD
2022-01-05T12:22:20.578Z;ISIN;EZ3JQ4TC6081;1.1325169;360T;MONE;USD;N/A;8356000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494278755L2;false;TPAC,FULJ,ILQD
2022-01-05T12:22:20.578Z;ISIN;EZV0FXFCL681;1.1319288;360T;MONE;USD;N/A;8356000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494278755L1;false;TPAC,FULJ,ILQD
2022-01-05T12:21:50.713Z;ISIN;EZ771GMHVDW4;17.9451;360T;MONE;ZAR;N/A;2.2E7;ZAR;2022-02-02T00:00:00.000Z;360T;1010000281494278716L1;false;TPAC,FULJ,ILQD
2022-01-05T12:21:50.713Z;ISIN;EZ6XR0NQYQ56;17.967074;360T;MONE;ZAR;N/A;2.2E7;ZAR;2022-02-02T00:00:00.000Z;360T;1010000281494278716L2;false;TPAC,FULJ,ILQD
2022-01-05T12:21:40.729Z;ISIN;EZ9BC9MRVHJ8;1.27248;360T;MONE;CAD;N/A;2.5E8;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494278702L1;false;TPAC,FULJ,ILQD
2022-01-05T12:21:40.729Z;ISIN;EZ5SG5QZNRP4;1.2724812;360T;MONE;CAD;N/A;2.5E8;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494278702L2;false;TPAC,FULJ,ILQD
2022-01-05T12:21:26.290Z;ISIN;EZ71FCDWWR61;1.1319792;360T;MONE;USD;N/A;3.0E8;USD;2022-02-02T00:00:00.000Z;360T;1010000281494272058L1;false;TPAC,FULJ,ILQD
2022-01-05T12:21:26.290Z;ISIN;EZ2G4KVPBST6;1.1321219;360T;MONE;USD;N/A;3.0E8;USD;2022-02-02T00:00:00.000Z;360T;1010000281494272058L2;false;TPAC,FULJ,ILQD
2022-01-05T12:19:08.057Z;ISIN;EZV0FXFCL681;1.1322283;360T;MONE;USD;N/A;14500.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494270626;false;FULJ,ILQD
2022-01-05T12:14:19.394Z;ISIN;EZV0FXFCL681;1.1315968;360T;MONE;USD;N/A;144666.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494269628;false;FULJ,ILQD
2022-01-05T12:13:02.731Z;ISIN;EZ207JTPLG51;130.94947;360T;MONE;JPY;N/A;2.24E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494274351L1;false;TPAC,FULJ,ILQD
2022-01-05T12:13:02.731Z;ISIN;EZ4NVX57YKR3;130.951;360T;MONE;JPY;N/A;2.24E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494274351L2;false;TPAC,FULJ,ILQD
2022-01-05T12:12:31.207Z;ISIN;EZ71FCDWWR61;1.1317895;360T;MONE;USD;N/A;4.0E8;USD;2022-02-02T00:00:00.000Z;360T;1010000281494265372L1;false;TPAC,FULJ,ILQD
2022-01-05T12:12:31.207Z;ISIN;EZ2G4KVPBST6;1.1319318;360T;MONE;USD;N/A;4.0E8;USD;2022-02-02T00:00:00.000Z;360T;1010000281494265372L2;false;TPAC,FULJ,ILQD
2022-01-05T12:12:13.766Z;ISIN;EZ2G98M76P12;1.4395348;360T;MONE;CAD;N/A;6.65E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494274133L1;false;TPAC,FULJ,ILQD
2022-01-05T12:12:13.766Z;ISIN;EZV47HQDCHC9;1.4395628;360T;MONE;CAD;N/A;6.65E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494274133L2;false;TPAC,FULJ,ILQD
2022-01-05T12:11:41.103Z;ISIN;EZV0FXFCL681;1.1318188;360T;MONE;USD;N/A;12000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494273991;false;FULJ,ILQD
2022-01-05T12:11:10.534Z;ISIN;EZ5MLNL26TS5;0.9139156;360T;MONE;CHF;N/A;1.8648E7;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494272991;false;FULJ,ILQD
2022-01-05T12:09:47.305Z;ISIN;EZ10KH1BHLF1;1.35353;360T;MONE;USD;N/A;2122000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494272291L4;false;TPAC,FULJ,ILQD
2022-01-05T12:09:47.305Z;ISIN;EZ2F53ZXZ330;1.354286;360T;MONE;USD;N/A;2122000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494272291L1;false;TPAC,FULJ,ILQD
2022-01-05T12:09:47.305Z;ISIN;EZ6GQ45Z8Y95;1.35408;360T;MONE;USD;N/A;2122000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494272291L2;false;TPAC,FULJ,ILQD
