Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-04T14:20:57.383Z;ISIN;EZVM113VSHV6;1.150522;360T;MONE;USD;N/A;4000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318481171L2;false;TPAC,FULJ,ILQD
2019-04-04T14:20:57.383Z;ISIN;EZ8SBKNDZ9M2;1.1215;360T;MONE;USD;N/A;4000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318481171L1;false;TPAC,FULJ,ILQD
2019-04-04T14:20:31.046Z;ISIN;EZ1NWWTH3FT2;1.153619;360T;MONE;USD;N/A;2700000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318481167L2;false;TPAC,FULJ,ILQD
2019-04-04T14:20:31.046Z;ISIN;EZVM113VSHV6;1.150512;360T;MONE;USD;N/A;2700000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318481167L1;false;TPAC,FULJ,ILQD
2019-04-04T14:19:44.333Z;ISIN;EZVM113VSHV6;1.150445;360T;MONE;USD;N/A;600000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318480868L1;false;TPAC,FULJ,ILQD
2019-04-04T14:19:44.333Z;ISIN;EZV6B42333X9;1.156177;360T;MONE;USD;N/A;600000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318480868L2;false;TPAC,FULJ,ILQD
2019-04-04T14:19:22.084Z;ISIN;EZ28JN08G7N4;1.120969;360T;MONE;USD;N/A;100000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318463831;false;FULJ,ILQD
2019-04-04T14:19:11.366Z;ISIN;EZ2GK8SJQC08;1.121079;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318463298L1;false;TPAC,FULJ,ILQD
2019-04-04T14:19:11.366Z;ISIN;EZ6CF48QK6H1;1.120675;360T;MONE;CHF;N/A;250000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318463298L2;false;TPAC,FULJ,ILQD
2019-04-04T14:18:51.524Z;ISIN;EZ5841MW69K9;1.173963;360T;MONE;USD;N/A;4000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318480552L2;false;TPAC,FULJ,ILQD
2019-04-04T14:18:51.524Z;ISIN;EZ8SBKNDZ9M2;1.12144;360T;MONE;USD;N/A;4000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318480552L1;false;TPAC,FULJ,ILQD
2019-04-04T14:17:41.114Z;ISIN;EZ4BRHMFS770;4.2951271;360T;MONE;PLN;N/A;2000000.0;PLN;2019-05-02T00:00:00.000Z;360T;1010000281318480393L2;false;TPAC,FULJ,ILQD
2019-04-04T14:17:41.114Z;ISIN;EZ97PQBPQY63;4.289147;360T;MONE;PLN;N/A;2000000.0;PLN;2019-05-02T00:00:00.000Z;360T;1010000281318480393L1;false;TPAC,FULJ,ILQD
2019-04-04T14:16:55.482Z;ISIN;EZVP91RNGXP7;10.426952;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318476087;false;FULJ,ILQD
2019-04-04T14:16:21.553Z;ISIN;EZ6YMMLRD1S7;0.855255;360T;MONE;GBP;N/A;500000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318480343L1;false;TPAC,FULJ,ILQD
2019-04-04T14:16:21.553Z;ISIN;EZNH0SM9MTF7;0.8579385;360T;MONE;GBP;N/A;500000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318480343L2;false;TPAC,FULJ,ILQD
2019-04-04T14:15:59.316Z;ISIN;EZ6MM1XJNN94;0.8548092;360T;MONE;GBP;N/A;800000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318480827L1;false;TPAC,FULJ,ILQD
2019-04-04T14:15:59.316Z;ISIN;EZ76KCL02150;0.8548377;360T;MONE;GBP;N/A;800000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318480827L2;false;TPAC,FULJ,ILQD
2019-04-04T14:15:56.272Z;ISIN;EZ49XCDKFP81;0.859848;360T;MONE;GBP;N/A;500000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318480130L2;false;TPAC,FULJ,ILQD
2019-04-04T14:15:56.272Z;ISIN;EZ6YMMLRD1S7;0.855305;360T;MONE;GBP;N/A;500000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318480130L1;false;TPAC,FULJ,ILQD
2019-04-04T14:14:59.489Z;ISIN;EZ76KCL02150;0.854898;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318480062L1;false;TPAC,FULJ,ILQD
2019-04-04T14:14:59.489Z;ISIN;EZ5XLN5VYZF8;0.855813;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318480062L2;false;TPAC,FULJ,ILQD
2019-04-04T14:14:39.166Z;ISIN;EZ6MM1XJNN94;0.8548869;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318479887L1;false;TPAC,FULJ,ILQD
2019-04-04T14:14:39.166Z;ISIN;EZ76KCL02150;0.8549157;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318479887L2;false;TPAC,FULJ,ILQD
2019-04-04T14:14:05.823Z;ISIN;EZ73LRZXCJ87;1.1213012;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318479822L1;false;TPAC,FULJ,ILQD
2019-04-04T14:14:05.823Z;ISIN;EZ2YZ9SV6R20;1.12126;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318479822L2;false;TPAC,FULJ,ILQD
2019-04-04T14:13:36.591Z;ISIN;EZ52PGL4C666;1.499812;360T;MONE;CAD;N/A;1000000.0;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318479653L2;false;TPAC,FULJ,ILQD
2019-04-04T14:13:36.591Z;ISIN;EZVGXR8DLFY7;1.496998;360T;MONE;CAD;N/A;1000000.0;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318479653L1;false;TPAC,FULJ,ILQD
2019-04-04T14:13:08.129Z;ISIN;EZ76KCL02150;0.8547155;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318479023L1;false;TPAC,FULJ,ILQD
2019-04-04T14:13:08.129Z;ISIN;EZ5XLN5VYZF8;0.8556345;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318479023L2;false;TPAC,FULJ,ILQD
2019-04-04T14:13:02.951Z;ISIN;EZ1X4HN72ND9;1.1416648;360T;MONE;USD;N/A;38000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477173L5;false;TPAC,FULJ,ILQD
2019-04-04T14:13:02.951Z;ISIN;EZ18TDXNC1K1;1.1364335;360T;MONE;USD;N/A;65000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477173L1;false;TPAC,FULJ,ILQD
2019-04-04T14:13:02.951Z;ISIN;EZ18TDXNC1K1;1.1364335;360T;MONE;USD;N/A;67000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477173L2;false;TPAC,FULJ,ILQD
2019-04-04T14:13:02.951Z;ISIN;EZ3444G2FRK8;1.1377336;360T;MONE;USD;N/A;42000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477173L3;false;TPAC,FULJ,ILQD
2019-04-04T14:13:02.951Z;ISIN;EZ3444G2FRK8;1.1377336;360T;MONE;USD;N/A;18000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477173L4;false;TPAC,FULJ,ILQD
2019-04-04T14:12:46.517Z;ISIN;EZVTZ1PSF0Y7;1.311803;360T;MONE;USD;N/A;8000000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318473353L2;false;TPAC,FULJ,ILQD
2019-04-04T14:12:46.517Z;ISIN;EZ5G0XBSXMJ8;1.3117307;360T;MONE;USD;N/A;8000000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318473353L1;false;TPAC,FULJ,ILQD
2019-04-04T14:09:56.250Z;ISIN;EZ9B5F0XR3B3;1.1212612;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318471966L1;false;TPAC,FULJ,ILQD
2019-04-04T14:09:56.250Z;ISIN;EZ28JN08G7N4;1.1213518;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318471966L2;false;TPAC,FULJ,ILQD
2019-04-04T14:09:52.128Z;ISIN;EZ7SMPWPNYY0;27715.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318480025;false;FULJ,ILQD
2019-04-04T14:09:28.193Z;ISIN;EZ56ZXZJ9KS4;8.58293;360T;MONE;NOK;N/A;200000.0;NOK;2019-05-02T00:00:00.000Z;360T;1010000281318478296L2;false;TPAC,FULJ,ILQD
2019-04-04T14:09:28.193Z;ISIN;EZ3X047K4340;8.583958;360T;MONE;NOK;N/A;200000.0;NOK;2019-05-02T00:00:00.000Z;360T;1010000281318478296L1;false;TPAC,FULJ,ILQD
2019-04-04T14:08:43.566Z;ISIN;EZ32QCH0Q585;1.122437;360T;MONE;USD;N/A;3.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318479864L2;false;TPAC,FULJ,ILQD
2019-04-04T14:08:43.566Z;ISIN;EZ8CJ3FX8XR9;1.121784;360T;MONE;USD;N/A;3.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318479864L1;false;TPAC,FULJ,ILQD
2019-04-04T14:08:37.942Z;ISIN;EZ84CS36D392;1.31191;360T;MONE;USD;N/A;1.0E8;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318478175L1;false;TPAC,FULJ,ILQD
2019-04-04T14:08:37.942Z;ISIN;EZ1TD06LTT19;1.3138917;360T;MONE;USD;N/A;1.0E8;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318478175L2;false;TPAC,FULJ,ILQD
2019-04-04T14:06:51.770Z;ISIN;EZ9B5F0XR3B3;1.121167;360T;MONE;USD;N/A;1.8E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477853L1;false;TPAC,FULJ,ILQD
2019-04-04T14:06:51.770Z;ISIN;EZ28JN08G7N4;1.12126;360T;MONE;USD;N/A;1.8E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318477853L2;false;TPAC,FULJ,ILQD
2019-04-04T14:06:08.759Z;ISIN;EZ8CJ3FX8XR9;1.1216435;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318477558L1;false;TPAC,FULJ,ILQD
2019-04-04T14:06:08.759Z;ISIN;EZ3BF7B37NG6;1.122958;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318477558L2;false;TPAC,FULJ,ILQD
2019-04-04T14:05:27.372Z;ISIN;EZ5G0XBSXMJ8;1.3114295;360T;MONE;USD;N/A;1.5E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318471385L1;false;TPAC,FULJ,ILQD
2019-04-04T14:05:27.372Z;ISIN;EZVTZ1PSF0Y7;1.311503;360T;MONE;USD;N/A;1.5E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318471385L2;false;TPAC,FULJ,ILQD
2019-04-04T14:03:34.690Z;ISIN;EZ8CJ3FX8XR9;1.1215238;360T;MONE;USD;N/A;1.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318479494L1;false;TPAC,FULJ,ILQD
2019-04-04T14:03:34.690Z;ISIN;EZ32QCH0Q585;1.1221769;360T;MONE;USD;N/A;1.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318479494L2;false;TPAC,FULJ,ILQD
2019-04-04T14:02:36.220Z;ISIN;EZ9B5F0XR3B3;1.1209271;360T;MONE;USD;N/A;3500000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318479460L1;false;TPAC,FULJ,ILQD
2019-04-04T14:02:36.220Z;ISIN;EZ28JN08G7N4;1.1210201;360T;MONE;USD;N/A;3500000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318479460L2;false;TPAC,FULJ,ILQD
2019-04-04T13:58:43.925Z;ISIN;EZ9B5F0XR3B3;1.1214468;360T;MONE;USD;N/A;8250000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318475626L1;false;TPAC,FULJ,ILQD
2019-04-04T13:58:43.925Z;ISIN;EZ28JN08G7N4;1.12154;360T;MONE;USD;N/A;8250000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318475626L2;false;TPAC,FULJ,ILQD
2019-04-04T13:57:22.462Z;ISIN;EZ8SBKNDZ9M2;1.12149;360T;MONE;USD;N/A;5.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318475501L2;false;TPAC,FULJ,ILQD
2019-04-04T13:57:22.462Z;ISIN;EZ9B5F0XR3B3;1.1211178;360T;MONE;USD;N/A;5.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318475501L1;false;TPAC,FULJ,ILQD
2019-04-04T13:55:44.550Z;ISIN;EZ73LRZXCJ87;1.1213733;360T;MONE;CHF;N/A;1.33E8;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318477311L1;false;TPAC,FULJ,ILQD
2019-04-04T13:55:44.550Z;ISIN;EZ2GK8SJQC08;1.1213586;360T;MONE;CHF;N/A;1.33E8;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318477311L2;false;TPAC,FULJ,ILQD
2019-04-04T13:55:33.647Z;ISIN;EZ8CJ3FX8XR9;1.1214235;360T;MONE;USD;N/A;1.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318476488L1;false;TPAC,FULJ,ILQD
2019-04-04T13:55:33.647Z;ISIN;EZ32QCH0Q585;1.1220775;360T;MONE;USD;N/A;1.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318476488L2;false;TPAC,FULJ,ILQD
2019-04-04T13:54:44.305Z;ISIN;EZ8CJ3FX8XR9;1.1215235;360T;MONE;USD;N/A;1.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318476198L1;false;TPAC,FULJ,ILQD
2019-04-04T13:54:44.305Z;ISIN;EZ32QCH0Q585;1.1221775;360T;MONE;USD;N/A;1.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318476198L2;false;TPAC,FULJ,ILQD
2019-04-04T13:54:06.126Z;ISIN;EZ32QCH0Q585;1.1221975;360T;MONE;USD;N/A;1.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318476070L2;false;TPAC,FULJ,ILQD
2019-04-04T13:54:06.126Z;ISIN;EZ8CJ3FX8XR9;1.1215435;360T;MONE;USD;N/A;1.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318476070L1;false;TPAC,FULJ,ILQD
2019-04-04T13:52:51.292Z;ISIN;EZ494DRF7L91;1.336;360T;MONE;CAD;N/A;2.63E7;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318469507L2;false;TPAC,FULJ,ILQD
2019-04-04T13:52:51.292Z;ISIN;EZ84DL9S31M3;1.336022;360T;MONE;CAD;N/A;2.63E7;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318469507L1;false;TPAC,FULJ,ILQD
2019-04-04T13:52:21.440Z;ISIN;EZVB6K6470W0;3.82651;360T;MONE;PLN;N/A;1.7E8;PLN;2019-05-02T00:00:00.000Z;360T;1010000281318474820L1;false;TPAC,FULJ,ILQD
2019-04-04T13:52:21.440Z;ISIN;EZ13FRR8FLP3;3.826411;360T;MONE;PLN;N/A;1.7E8;PLN;2019-05-02T00:00:00.000Z;360T;1010000281318474820L2;false;TPAC,FULJ,ILQD
2019-04-04T13:49:37.550Z;ISIN;EZ28JN08G7N4;1.1209611;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318474371L1;false;TPAC,FULJ,ILQD
2019-04-04T13:49:37.550Z;ISIN;EZ8SBKNDZ9M2;1.12124;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318474371L2;false;TPAC,FULJ,ILQD
2019-04-04T13:43:00.870Z;ISIN;EZ28JN08G7N4;1.1208026;360T;MONE;USD;N/A;5.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318473181L2;false;TPAC,FULJ,ILQD
2019-04-04T13:43:00.870Z;ISIN;EZ9B5F0XR3B3;1.1207103;360T;MONE;USD;N/A;5.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318473181L1;false;TPAC,FULJ,ILQD
2019-04-04T13:37:39.931Z;ISIN;EZ3VLPZQLFM4;14.188154;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318467111L2;false;TPAC,FULJ,ILQD
2019-04-04T13:37:39.931Z;ISIN;EZVT54H0NMM9;14.18151;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318467111L1;false;TPAC,FULJ,ILQD
2019-04-04T13:32:56.681Z;ISIN;EZBW4VYD66D5;111.527;360T;MONE;JPY;N/A;6.0E8;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318466483L2;false;TPAC,FULJ,ILQD
2019-04-04T13:32:56.681Z;ISIN;EZ96GDKTB818;111.55177;360T;MONE;JPY;N/A;6.0E8;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318466483L1;false;TPAC,FULJ,ILQD
2019-04-04T13:29:41.754Z;ISIN;EZ28JN08G7N4;1.1209007;360T;MONE;USD;N/A;2.775E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318471841L2;false;TPAC,FULJ,ILQD
2019-04-04T13:29:41.754Z;ISIN;EZ9B5F0XR3B3;1.1208081;360T;MONE;USD;N/A;2.775E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318471841L1;false;TPAC,FULJ,ILQD
2019-04-04T13:29:23.250Z;ISIN;EZ67FNBYK828;1.335906;360T;MONE;CAD;N/A;2000000.0;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318465807L2;false;TPAC,FULJ,ILQD
2019-04-04T13:29:23.250Z;ISIN;EZ494DRF7L91;1.33642;360T;MONE;CAD;N/A;2000000.0;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318465807L1;false;TPAC,FULJ,ILQD
2019-04-04T13:28:39.203Z;ISIN;EZ5G0XBSXMJ8;1.311238;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318465373L1;false;TPAC,FULJ,ILQD
2019-04-04T13:28:39.203Z;ISIN;EZVTZ1PSF0Y7;1.311306;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318465373L2;false;TPAC,FULJ,ILQD
2019-04-04T13:26:16.029Z;ISIN;EZ76KCL02150;0.855125;360T;MONE;GBP;N/A;80000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318471300;false;FULJ,ILQD
2019-04-04T13:26:08.854Z;ISIN;EZ9B5F0XR3B3;1.120859;360T;MONE;USD;N/A;100000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318466347;false;FULJ,ILQD
2019-04-04T13:24:41.000Z;ISIN;EZ28JN08G7N4;1.1207205;360T;MONE;USD;N/A;4.5E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318471120L2;false;TPAC,FULJ,ILQD
2019-04-04T13:24:41.000Z;ISIN;EZ9B5F0XR3B3;1.1206275;360T;MONE;USD;N/A;4.5E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318471120L1;false;TPAC,FULJ,ILQD
2019-04-04T13:23:34.195Z;ISIN;EZ9B5F0XR3B3;1.1209962;360T;MONE;USD;N/A;22460.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318465848;false;FULJ,ILQD
2019-04-04T13:21:34.202Z;ISIN;EZ2SXRKDJ9P1;0.85533;360T;MONE;GBP;N/A;1300000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318470758L1;false;TPAC,FULJ,ILQD
2019-04-04T13:21:34.202Z;ISIN;EZ49KBYXQNM0;0.856196;360T;MONE;GBP;N/A;1300000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318470758L2;false;TPAC,FULJ,ILQD
2019-04-04T13:20:16.216Z;ISIN;EZ6MM1XJNN94;0.855457;360T;MONE;GBP;N/A;100000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318465635;false;FULJ,ILQD
2019-04-04T13:15:30.449Z;ISIN;EZF64W87SH30;1.1245933;360T;MONE;USD;N/A;5010000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318469923L2;false;TPAC,FULJ,ILQD
2019-04-04T13:15:30.449Z;ISIN;EZ8SBKNDZ9M2;1.12158;360T;MONE;USD;N/A;5010000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318469923L1;false;TPAC,FULJ,ILQD
2019-04-04T13:14:34.123Z;ISIN;EZ8SBKNDZ9M2;1.12175;360T;MONE;USD;N/A;304000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318469620L1;false;TPAC,FULJ,ILQD
2019-04-04T13:14:34.123Z;ISIN;EZ7HRYP35TP3;1.1303765;360T;MONE;USD;N/A;304000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318469620L2;false;TPAC,FULJ,ILQD
2019-04-04T13:11:36.311Z;ISIN;EZBW4VYD66D5;111.552;360T;MONE;JPY;N/A;1.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318469414L1;false;TPAC,FULJ,ILQD
2019-04-04T13:11:36.311Z;ISIN;EZ5XDFLL1256;111.0158;360T;MONE;JPY;N/A;1.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318469414L2;false;TPAC,FULJ,ILQD
2019-04-04T13:10:01.523Z;ISIN;EZ8SBKNDZ9M2;1.12164;360T;MONE;USD;N/A;625000.0;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318459257L1;false;TPAC,FULJ,ILQD
2019-04-04T13:10:01.523Z;ISIN;EZ5C8WKWQZ08;1.1251515;360T;MONE;USD;N/A;625000.0;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318459257L2;false;TPAC,FULJ,ILQD
2019-04-04T13:03:35.630Z;ISIN;EZ9B5F0XR3B3;1.1213794;360T;MONE;USD;N/A;88000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318462073;false;FULJ,ILQD
2019-04-04T13:02:49.998Z;ISIN;EZ3G9XXTFXB4;1.124668;360T;MONE;USD;N/A;5.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318465931L2;false;TPAC,FULJ,ILQD
2019-04-04T13:02:49.998Z;ISIN;EZ8SBKNDZ9M2;1.12184;360T;MONE;USD;N/A;5.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318465931L1;false;TPAC,FULJ,ILQD
2019-04-04T13:02:42.254Z;ISIN;EZ6ZRTDCCM72;9.2822277;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318468307L1;false;TPAC,FULJ,ILQD
2019-04-04T13:02:42.254Z;ISIN;EZ5WYP6M9CV0;9.28;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318468307L2;false;TPAC,FULJ,ILQD
2019-04-04T13:01:48.477Z;ISIN;EZBW4VYD66D5;111.473;360T;MONE;JPY;N/A;1.95E9;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318468166L2;false;TPAC,FULJ,ILQD
2019-04-04T13:01:48.477Z;ISIN;EZ96GDKTB818;111.49798;360T;MONE;JPY;N/A;1.95E9;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318468166L1;false;TPAC,FULJ,ILQD
2019-04-04T13:00:16.945Z;ISIN;EZ242QCSDKK1;6.655468;360T;MONE;DKK;N/A;3.1E7;DKK;2019-05-02T00:00:00.000Z;360T;1010000281318468064L1;false;TPAC,FULJ,ILQD
2019-04-04T13:00:16.945Z;ISIN;EZ16809818C6;6.65367;360T;MONE;DKK;N/A;3.1E7;DKK;2019-05-02T00:00:00.000Z;360T;1010000281318468064L2;false;TPAC,FULJ,ILQD
2019-04-04T12:59:39.901Z;ISIN;EZ8QNGV92R39;6.466808;360T;MONE;TRY;N/A;6.0E7;TRY;2019-05-02T00:00:00.000Z;360T;1010000281318465173L2;false;TPAC,FULJ,ILQD
2019-04-04T12:59:39.901Z;ISIN;EZ1YTDL4X1N5;6.32605;360T;MONE;TRY;N/A;6.0E7;TRY;2019-05-02T00:00:00.000Z;360T;1010000281318465173L1;false;TPAC,FULJ,ILQD
2019-04-04T12:59:00.538Z;ISIN;EZ6JM6JVBNV0;1.3361137;360T;MONE;CAD;N/A;250000.0;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318467431L2;false;TPAC,FULJ,ILQD
2019-04-04T12:59:00.538Z;ISIN;EZ494DRF7L91;1.3362;360T;MONE;CAD;N/A;250000.0;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318467431L1;false;TPAC,FULJ,ILQD
2019-04-04T12:56:08.312Z;ISIN;EZ9B5F0XR3B3;1.121206;360T;MONE;USD;N/A;15000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318461690;false;FULJ,ILQD
2019-04-04T12:55:22.631Z;ISIN;EZ96MHBJVND0;0.99978;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318464838L2;false;TPAC,FULJ,ILQD
2019-04-04T12:55:22.631Z;ISIN;EZW91VTVKKF2;1.000062;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318464838L1;false;TPAC,FULJ,ILQD
2019-04-04T12:54:16.506Z;ISIN;EZ9B5F0XR3B3;1.121255;360T;MONE;USD;N/A;5500000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318464595L1;false;TPAC,FULJ,ILQD
2019-04-04T12:54:16.506Z;ISIN;EZ28JN08G7N4;1.1213489;360T;MONE;USD;N/A;5500000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318464595L2;false;TPAC,FULJ,ILQD
2019-04-04T12:52:58.394Z;ISIN;EZW91VTVKKF2;1.00008;360T;MONE;CHF;N/A;400000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318464487L2;false;TPAC,FULJ,ILQD
2019-04-04T12:52:58.394Z;ISIN;EZVJW0ZM7425;1.000174;360T;MONE;CHF;N/A;400000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318464487L1;false;TPAC,FULJ,ILQD
2019-04-04T12:52:03.645Z;ISIN;EZ9B5F0XR3B3;1.1210898;360T;MONE;USD;N/A;1500000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318457748;false;FULJ,ILQD
2019-04-04T12:50:43.502Z;ISIN;EZ16DYRLG1N6;7.4601055;360T;MONE;DKK;N/A;1000000.0;DKK;2019-05-02T00:00:00.000Z;360T;1010000281318464666;false;FULJ,ILQD
2019-04-04T12:48:54.945Z;ISIN;EZPL1J15C6T3;1.505572;360T;MONE;CAD;N/A;175000.0;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318464046;false;FULJ,ILQD
