Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-07T13:01:48.675Z;ISIN;EZ25VV9SY126;10.3051;360T;MONE;SEK;N/A;5.0E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517256342L1;false;TPAC,FULJ,ILQD
2022-04-07T13:01:00.579Z;ISIN;EZ5VQDQ5BRC4;0.93338;360T;MONE;CHF;N/A;1.181409E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517214128L1;false;TPAC,FULJ,ILQD
2022-04-07T13:01:00.579Z;ISIN;EZ35TCW0K831;0.9293566;360T;MONE;CHF;N/A;1.181409E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517214128L2;false;TPAC,FULJ,ILQD
2022-04-07T13:00:54.581Z;ISIN;EZ9ZNC1FFGH0;1.25725;360T;MONE;CAD;N/A;1415000.0;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517262513L2;false;TPAC,FULJ,ILQD
2022-04-07T13:00:54.581Z;ISIN;EZ2R892J7RQ5;1.2572493;360T;MONE;CAD;N/A;1415000.0;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517262513L1;false;TPAC,FULJ,ILQD
2022-04-07T13:00:07.537Z;ISIN;EZGBMWVQXMN4;1.0914032;360T;MONE;USD;N/A;1.0E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517262075L2;false;TPAC,FULJ,ILQD
2022-04-07T13:00:07.537Z;ISIN;EZ8X77P8HHP7;1.0913761;360T;MONE;USD;N/A;1.0E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517262075L1;false;TPAC,FULJ,ILQD
2022-04-07T12:59:50.920Z;ISIN;EZ35TCW0K831;0.929557;360T;MONE;CHF;N/A;1.181409E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517213725L2;false;TPAC,FULJ,ILQD
2022-04-07T12:59:50.920Z;ISIN;EZ5VQDQ5BRC4;0.93358;360T;MONE;CHF;N/A;1.181409E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517213725L1;false;TPAC,FULJ,ILQD
2022-04-07T12:58:56.114Z;ISIN;EZBWG7CM5HM3;10.3007251;360T;MONE;SEK;N/A;700000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517254903;false;FULJ,ILQD
2022-04-07T12:57:19.934Z;ISIN;EZ55BY7N34R3;7.837695;360T;MONE;HKD;N/A;3.5E8;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517258768L1;false;TPAC,FULJ,ILQD
2022-04-07T12:57:19.934Z;ISIN;EZ9W80C4JB48;7.8375;360T;MONE;HKD;N/A;3.5E8;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517258768L2;false;TPAC,FULJ,ILQD
2022-04-07T12:54:35.990Z;ISIN;EZ2STD3D67F9;22.476;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-05T00:00:00.000Z;360T;1010000281517257487L2;false;TPAC,FULJ,ILQD
2022-04-07T12:54:35.990Z;ISIN;EZ80C1124BV3;22.46825;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-05T00:00:00.000Z;360T;1010000281517257487L1;false;TPAC,FULJ,ILQD
2022-04-07T12:54:07.897Z;ISIN;EZGHSJPCMYB0;135.47551;360T;MONE;JPY;N/A;1.0E10;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517258795L2;false;TPAC,FULJ,ILQD
2022-04-07T12:54:07.897Z;ISIN;EZ3TTTNCBT81;135.38;360T;MONE;JPY;N/A;1.0E10;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517258795L1;false;TPAC,FULJ,ILQD
2022-04-07T12:52:22.863Z;ISIN;EZ8VSR7JW833;9.43155;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517252396L1;false;TPAC,FULJ,ILQD
2022-04-07T12:52:22.863Z;ISIN;EZ4J7N9QGRW9;9.4311;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517252396L2;false;TPAC,FULJ,ILQD
2022-04-07T12:51:44.872Z;ISIN;EZ47W6BL31N7;8.76928;360T;MONE;NOK;N/A;8400000.0;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517252386L2;false;TPAC,FULJ,ILQD
2022-04-07T12:51:44.872Z;ISIN;EZT7YJ51SLK2;8.7689965;360T;MONE;NOK;N/A;8400000.0;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517252386L1;false;TPAC,FULJ,ILQD
2022-04-07T12:51:24.020Z;ISIN;EZ8X77P8HHP7;1.0924038;360T;MONE;USD;N/A;69000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517252261;false;FULJ,ILQD
2022-04-07T12:51:02.299Z;ISIN;EZ5MG7B923K3;123.994;360T;MONE;JPY;N/A;2.25E8;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517252257L2;false;TPAC,FULJ,ILQD
2022-04-07T12:51:02.299Z;ISIN;EZ7M61JLF1J5;123.99991;360T;MONE;JPY;N/A;2.25E8;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517252257L1;false;TPAC,FULJ,ILQD
2022-04-07T12:50:24.100Z;ISIN;EZ55BY7N34R3;7.8376732;360T;MONE;HKD;N/A;1.19E7;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517251685L1;false;TPAC,FULJ,ILQD
2022-04-07T12:50:24.100Z;ISIN;EZ9W80C4JB48;7.83746;360T;MONE;HKD;N/A;1.19E7;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517251685L2;false;TPAC,FULJ,ILQD
2022-04-07T12:49:29.708Z;ISIN;EZ9ZNC1FFGH0;1.25723;360T;MONE;CAD;N/A;1100000.0;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517251283L1;false;TPAC,FULJ,ILQD
2022-04-07T12:49:29.708Z;ISIN;EZ86866S5X35;1.2572374;360T;MONE;CAD;N/A;1100000.0;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517251283L2;false;TPAC,FULJ,ILQD
2022-04-07T12:48:22.412Z;ISIN;EZ35TCW0K831;0.929585;360T;MONE;CHF;N/A;1.2085E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517213308L2;false;TPAC,FULJ,ILQD
2022-04-07T12:48:22.412Z;ISIN;EZ5VQDQ5BRC4;0.93361;360T;MONE;CHF;N/A;1.2085E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517213308L1;false;TPAC,FULJ,ILQD
2022-04-07T12:48:06.912Z;ISIN;EZ8X77P8HHP7;1.0916774;360T;MONE;USD;N/A;22847.04;USD;2022-05-05T00:00:00.000Z;360T;1010000281517261004;false;FULJ,ILQD
2022-04-07T12:46:30.371Z;ISIN;EZ5VQDQ5BRC4;0.93363;360T;MONE;CHF;N/A;2900000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517213144L1;false;TPAC,FULJ,ILQD
2022-04-07T12:46:30.371Z;ISIN;EZ35TCW0K831;0.9296125;360T;MONE;CHF;N/A;2900000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517213144L2;false;TPAC,FULJ,ILQD
2022-04-07T12:44:52.282Z;ISIN;EZ35TCW0K831;0.9295925;360T;MONE;CHF;N/A;2800000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517210343L2;false;TPAC,FULJ,ILQD
2022-04-07T12:44:52.282Z;ISIN;EZ5VQDQ5BRC4;0.93361;360T;MONE;CHF;N/A;2800000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517210343L1;false;TPAC,FULJ,ILQD
2022-04-07T12:44:30.995Z;ISIN;EZT7YJ51SLK2;8.7715415;360T;MONE;NOK;N/A;6.0E7;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517254785L1;false;TPAC,FULJ,ILQD
2022-04-07T12:44:30.995Z;ISIN;EZXQ7N9292N7;8.7741928;360T;MONE;NOK;N/A;6.0E7;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517254785L2;false;TPAC,FULJ,ILQD
2022-04-07T12:43:28.689Z;ISIN;EZ5VQDQ5BRC4;0.93376;360T;MONE;CHF;N/A;1700000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517210338L1;false;TPAC,FULJ,ILQD
2022-04-07T12:43:28.689Z;ISIN;EZ35TCW0K831;0.929742;360T;MONE;CHF;N/A;1700000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517210338L2;false;TPAC,FULJ,ILQD
2022-04-07T12:42:17.793Z;ISIN;EZ5VQDQ5BRC4;0.93363;360T;MONE;CHF;N/A;800000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517203156L1;false;TPAC,FULJ,ILQD
2022-04-07T12:42:17.793Z;ISIN;EZ35TCW0K831;0.929614;360T;MONE;CHF;N/A;800000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517203156L2;false;TPAC,FULJ,ILQD
2022-04-07T12:38:04.295Z;ISIN;EZ8X77P8HHP7;1.0911475;360T;MONE;USD;N/A;30000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517252092;false;FULJ,ILQD
2022-04-07T12:35:24.289Z;ISIN;EZ8X77P8HHP7;1.0911449;360T;MONE;USD;N/A;1.5E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517247271L1;false;TPAC,FULJ,ILQD
2022-04-07T12:35:24.289Z;ISIN;EZGBMWVQXMN4;1.0911723;360T;MONE;USD;N/A;1.5E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517247271L2;false;TPAC,FULJ,ILQD
2022-04-07T12:34:49.084Z;ISIN;EZ38H9JJGVD5;1.09122;360T;MONE;USD;N/A;5000000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517247256L1;false;TPAC,FULJ,ILQD
2022-04-07T12:34:49.084Z;ISIN;EZ5RDVYM9C03;1.1169742;360T;MONE;USD;N/A;5000000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517247256L2;false;TPAC,FULJ,ILQD
2022-04-07T12:33:54.923Z;ISIN;EZBF47PHZX59;1.0913982;360T;MONE;USD;N/A;9143100.73;USD;2022-05-05T00:00:00.000Z;360T;1010000281517248283;false;FULJ,ILQD
2022-04-07T12:32:23.373Z;ISIN;EZ8X77P8HHP7;1.0912306;360T;MONE;USD;N/A;50000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517249470;false;FULJ,ILQD
2022-04-07T12:31:29.824Z;ISIN;EZQFZNDX7363;384.31353;360T;MONE;HUF;N/A;237620.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517248700L2;false;TPAC,FULJ,ILQD
2022-04-07T12:31:29.824Z;ISIN;EZLHGFR039W4;382.09822;360T;MONE;HUF;N/A;237620.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517248700L1;false;TPAC,FULJ,ILQD
2022-04-07T12:28:27.259Z;ISIN;EZBHWP43CMH1;0.933577;360T;MONE;CHF;N/A;1000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517243711;false;FULJ,ILQD
2022-04-07T12:26:43.712Z;ISIN;EZ8X77P8HHP7;1.0911286;360T;MONE;USD;N/A;140400.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517242994;false;FULJ,ILQD
2022-04-07T12:26:15.097Z;ISIN;EZ8X77P8HHP7;1.091086;360T;MONE;USD;N/A;2.7E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517242741L1;false;TPAC,FULJ,ILQD
2022-04-07T12:26:15.097Z;ISIN;EZ38H9JJGVD5;1.0912;360T;MONE;USD;N/A;2.7E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517242741L2;false;TPAC,FULJ,ILQD
2022-04-07T12:24:42.849Z;ISIN;EZ74QVWM70H6;1.0185;360T;MONE;CHF;N/A;1.0E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517161386L1L1;false;FULJ,ILQD
2022-04-07T12:24:42.849Z;ISIN;EZCK7V5D3X22;1.0180858;360T;MONE;CHF;N/A;3.0E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517161386L2L2;false;FULJ,ILQD
2022-04-07T12:24:42.849Z;ISIN;EZCK7V5D3X22;1.0180858;360T;MONE;CHF;N/A;1.0E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517161386L1L2;false;FULJ,ILQD
2022-04-07T12:24:42.849Z;ISIN;EZ74QVWM70H6;1.0185;360T;MONE;CHF;N/A;3.0E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517161386L2L1;false;FULJ,ILQD
2022-04-07T12:23:40.364Z;ISIN;EZCT8B74W7B5;6.8148047;360T;MONE;DKK;N/A;3.0E7;DKK;2022-05-05T00:00:00.000Z;360T;1010000281517246330L1;false;TPAC,FULJ,ILQD
2022-04-07T12:23:40.364Z;ISIN;EZ7CTBNWZN23;6.8147084;360T;MONE;DKK;N/A;3.0E7;DKK;2022-05-05T00:00:00.000Z;360T;1010000281517246330L2;false;TPAC,FULJ,ILQD
2022-04-07T12:23:21.461Z;ISIN;EZ6BDMSY4JR0;9.4417055;360T;MONE;SEK;N/A;1.5E8;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517245630L1;false;TPAC,FULJ,ILQD
2022-04-07T12:23:21.461Z;ISIN;EZ8VSR7JW833;9.4414473;360T;MONE;SEK;N/A;1.5E8;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517245630L2;false;TPAC,FULJ,ILQD
2022-04-07T12:18:53.366Z;ISIN;EZ7V8C46JN74;1.110005;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517245823L1;false;TPAC,FULJ,ILQD
2022-04-07T12:18:53.366Z;ISIN;EZ5RDVYM9C03;1.1173475;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517245823L2;false;TPAC,FULJ,ILQD
2022-04-07T12:18:47.206Z;ISIN;EZ1ZX1MY97Q8;1.0950142;360T;MONE;USD;N/A;43096.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517245766L2;false;TPAC,FULJ,ILQD
2022-04-07T12:18:47.206Z;ISIN;EZ38H9JJGVD5;1.09142;360T;MONE;USD;N/A;43096.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517245766L1;false;TPAC,FULJ,ILQD
2022-04-07T12:18:38.692Z;ISIN;EZ1FRNWXPL26;4.52808;360T;MONE;RON;N/A;5700000.0;RON;2022-05-05T00:00:00.000Z;360T;1010000281517245456L2;false;TPAC,FULJ,ILQD
2022-04-07T12:18:38.692Z;ISIN;EZ2KPZJB4KW0;4.5267592;360T;MONE;RON;N/A;5700000.0;RON;2022-05-05T00:00:00.000Z;360T;1010000281517245456L1;false;TPAC,FULJ,ILQD
2022-04-07T12:18:00.375Z;ISIN;EZ8X77P8HHP7;1.091318;360T;MONE;USD;N/A;11137.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517242575;false;FULJ,ILQD
2022-04-07T12:17:04.938Z;ISIN;EZ1YTPP1RX77;0.7487448;360T;MONE;USD;N/A;2.0E8;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517245372L1;false;TPAC,FULJ,ILQD
2022-04-07T12:17:04.938Z;ISIN;EZ5X1NR7QZB7;0.74878;360T;MONE;USD;N/A;2.0E8;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517245372L2;false;TPAC,FULJ,ILQD
2022-04-07T12:16:00.558Z;ISIN;EZ18TZVMTC33;8.554652;360T;MONE;HKD;N/A;40000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517244872;false;FULJ,ILQD
2022-04-07T12:15:45.728Z;ISIN;EZ3WTJ58T4P9;1.0185931;360T;MONE;CHF;N/A;191000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517244768;false;FULJ,ILQD
2022-04-07T12:15:42.077Z;ISIN;EZ2ZDJJWN3C1;135.32048;360T;MONE;JPY;N/A;7100000.0;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517244744;false;FULJ,ILQD
2022-04-07T12:14:05.939Z;ISIN;EZ8X77P8HHP7;1.0913627;360T;MONE;USD;N/A;20000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517241863;false;FULJ,ILQD
2022-04-07T12:11:51.558Z;ISIN;EZGBMWVQXMN4;1.0914326;360T;MONE;USD;N/A;105000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517244692L1;false;TPAC,FULJ,ILQD
2022-04-07T12:11:51.558Z;ISIN;EZ35TDKMG151;1.09208;360T;MONE;USD;N/A;105000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517244692L2;false;TPAC,FULJ,ILQD
2022-04-07T12:10:25.330Z;ISIN;EZ38H9JJGVD5;1.09147;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517236144L2;false;TPAC,FULJ,ILQD
2022-04-07T12:10:25.330Z;ISIN;EZGBMWVQXMN4;1.0913824;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517236144L1;false;TPAC,FULJ,ILQD
2022-04-07T12:08:07.597Z;ISIN;EZ74QVWM70H6;1.0179;360T;MONE;CHF;N/A;3.0E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517161374L1L1;false;FULJ,ILQD
2022-04-07T12:08:07.597Z;ISIN;EZCK7V5D3X22;1.0174866;360T;MONE;CHF;N/A;1.0E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517161374L2L2;false;FULJ,ILQD
2022-04-07T12:08:07.597Z;ISIN;EZ74QVWM70H6;1.0179;360T;MONE;CHF;N/A;1.0E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517161374L2L1;false;FULJ,ILQD
2022-04-07T12:08:07.597Z;ISIN;EZCK7V5D3X22;1.0174866;360T;MONE;CHF;N/A;3.0E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517161374L1L2;false;FULJ,ILQD
2022-04-07T12:03:28.139Z;ISIN;EZ8X77P8HHP7;1.0913316;360T;MONE;USD;N/A;50000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517238984;false;FULJ,ILQD
2022-04-07T12:02:27.083Z;ISIN;EZ8X77P8HHP7;1.091555;360T;MONE;USD;N/A;23700.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517240140;false;FULJ,ILQD
2022-04-07T12:01:17.038Z;ISIN;EZ4J7N9QGRW9;9.4422;360T;MONE;SEK;N/A;1.0E7;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517238405L2;false;TPAC,FULJ,ILQD
2022-04-07T12:01:17.038Z;ISIN;EZ8VSR7JW833;9.4426472;360T;MONE;SEK;N/A;1.0E7;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517238405L1;false;TPAC,FULJ,ILQD
2022-04-07T12:00:58.914Z;ISIN;EZ47W6BL31N7;8.7596;360T;MONE;NOK;N/A;5000000.0;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517238220L2;false;TPAC,FULJ,ILQD
2022-04-07T12:00:58.914Z;ISIN;EZT7YJ51SLK2;8.7593346;360T;MONE;NOK;N/A;5000000.0;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517238220L1;false;TPAC,FULJ,ILQD
2022-04-07T12:00:32.813Z;ISIN;EZ8X77P8HHP7;1.0912567;360T;MONE;USD;N/A;980000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517240508;false;FULJ,ILQD
2022-04-07T12:00:29.411Z;ISIN;EZ7CTBNWZN23;6.8159942;360T;MONE;DKK;N/A;1.0E7;DKK;2022-05-05T00:00:00.000Z;360T;1010000281517238131L1;false;TPAC,FULJ,ILQD
2022-04-07T12:00:29.411Z;ISIN;EZ51ZVPS6553;6.8154;360T;MONE;DKK;N/A;1.0E7;DKK;2022-05-05T00:00:00.000Z;360T;1010000281517238131L2;false;TPAC,FULJ,ILQD
2022-04-07T11:59:57.373Z;ISIN;EZ3WTJ58T4P9;1.017785;360T;MONE;CHF;N/A;1.8E7;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517237974L2;false;TPAC,FULJ,ILQD
2022-04-07T11:59:57.373Z;ISIN;EZ3QQF4207V7;1.017788;360T;MONE;CHF;N/A;1.8E7;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517237974L1;false;TPAC,FULJ,ILQD
2022-04-07T11:59:56.827Z;ISIN;EZ86TM7GVVP9;0.834743;360T;MONE;GBP;N/A;475800.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517240424L1;false;TPAC,FULJ,ILQD
2022-04-07T11:59:56.827Z;ISIN;EZMLNMHFCPF5;0.8351042;360T;MONE;GBP;N/A;37260.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517240424L2;false;TPAC,FULJ,ILQD
2022-04-07T11:59:30.754Z;ISIN;EZYLFPZHBQ82;123.7219;360T;MONE;JPY;N/A;1.77270587E8;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517240300L2;false;TPAC,FULJ,ILQD
2022-04-07T11:59:30.754Z;ISIN;EZ10BNX1S5K0;123.8773;360T;MONE;JPY;N/A;3.895E7;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517240300L1;false;TPAC,FULJ,ILQD
2022-04-07T11:58:28.006Z;ISIN;EZV3PCQVQM37;132.87686;360T;MONE;JPY;N/A;204000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517238937;false;FULJ,ILQD
2022-04-07T11:56:54.507Z;ISIN;EZ8X77P8HHP7;1.0910267;360T;MONE;USD;N/A;840000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517239450;false;FULJ,ILQD
2022-04-07T11:53:53.341Z;ISIN;EZ25VV9SY126;10.3096;360T;MONE;SEK;N/A;6.682E7;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517236646L1;false;TPAC,FULJ,ILQD
2022-04-07T11:53:53.341Z;ISIN;EZQRLMCVYHD1;10.3214681;360T;MONE;SEK;N/A;6.682E7;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517236646L2;false;TPAC,FULJ,ILQD
2022-04-07T11:52:54.877Z;ISIN;EZ7HLL6TH548;1.4588004;360T;MONE;AUD;N/A;2.7E7;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517239507L2;false;TPAC,FULJ,ILQD
2022-04-07T11:52:54.877Z;ISIN;EZ39MD2DLHK4;1.45859;360T;MONE;AUD;N/A;2.7E7;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517239507L1;false;TPAC,FULJ,ILQD
2022-04-07T11:52:31.080Z;ISIN;EZ5K2MZKWY17;7.4377979;360T;MONE;DKK;N/A;1015000.0;DKK;2022-05-05T00:00:00.000Z;360T;1010000281517235928;false;FULJ,ILQD
2022-04-07T11:51:43.782Z;ISIN;EZ5MG7B923K3;123.892;360T;MONE;JPY;N/A;7.89E9;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517238201L2;false;TPAC,FULJ,ILQD
2022-04-07T11:51:43.782Z;ISIN;EZ7M61JLF1J5;123.8978;360T;MONE;JPY;N/A;7.89E9;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517238201L1;false;TPAC,FULJ,ILQD
2022-04-07T11:51:16.328Z;ISIN;EZ74QVWM70H6;1.01783;360T;MONE;CHF;N/A;1.0E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517141372L1;false;TPAC,FULJ,ILQD
2022-04-07T11:51:16.328Z;ISIN;EZCK7V5D3X22;1.0174624;360T;MONE;CHF;N/A;1.0E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517141372L2;false;TPAC,FULJ,ILQD
2022-04-07T11:48:50.243Z;ISIN;EZGBMWVQXMN4;1.0914526;360T;MONE;USD;N/A;6.0E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517238310L1;false;TPAC,FULJ,ILQD
2022-04-07T11:48:50.243Z;ISIN;EZ38H9JJGVD5;1.09154;360T;MONE;USD;N/A;6.0E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517238310L2;false;TPAC,FULJ,ILQD
2022-04-07T11:46:29.999Z;ISIN;EZ8X77P8HHP7;1.0914427;360T;MONE;USD;N/A;120000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517236294;false;FULJ,ILQD
2022-04-07T11:45:05.182Z;ISIN;EZ8X77P8HHP7;1.0916137;360T;MONE;USD;N/A;40000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517234816;false;FULJ,ILQD
2022-04-07T11:42:21.420Z;ISIN;EZ8X77P8HHP7;1.0917948;360T;MONE;USD;N/A;30000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517234385;false;FULJ,ILQD
2022-04-07T11:38:57.823Z;ISIN;EZ8X77P8HHP7;1.090297;360T;MONE;USD;N/A;17000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517234157;false;FULJ,ILQD
2022-04-07T11:38:39.019Z;ISIN;EZ8X77P8HHP7;1.0905038;360T;MONE;USD;N/A;33000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517234071;false;FULJ,ILQD
2022-04-07T11:37:55.854Z;ISIN;EZ8X77P8HHP7;1.0906438;360T;MONE;USD;N/A;23000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517233893;false;FULJ,ILQD
2022-04-07T11:37:36.760Z;ISIN;EZ6NW2LKFXW8;1.0907557;360T;MONE;USD;N/A;3.0E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517230337L2;false;TPAC,FULJ,ILQD
2022-04-07T11:37:36.760Z;ISIN;EZ8X77P8HHP7;1.0905568;360T;MONE;USD;N/A;3.0E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517230337L1;false;TPAC,FULJ,ILQD
2022-04-07T11:37:03.115Z;ISIN;EZ1QCV5FMWR2;7.5514374;360T;MONE;HRK;N/A;3939574.24;HRK;2022-05-05T00:00:00.000Z;360T;1010000281517231916;false;FULJ,ILQD
2022-04-07T11:36:16.366Z;ISIN;EZ6NW2LKFXW8;1.090958;360T;MONE;USD;N/A;3.0E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517230123L2;false;TPAC,FULJ,ILQD
2022-04-07T11:36:16.366Z;ISIN;EZ8X77P8HHP7;1.090757;360T;MONE;USD;N/A;3.0E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517230123L1;false;TPAC,FULJ,ILQD
2022-04-07T11:34:41.762Z;ISIN;EZ8X77P8HHP7;1.0899837;360T;MONE;USD;N/A;143077.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517230946;false;FULJ,ILQD
2022-04-07T11:34:33.232Z;ISIN;EZ8X77P8HHP7;1.090045;360T;MONE;USD;N/A;4.0E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517230043L1;false;TPAC,FULJ,ILQD
2022-04-07T11:34:33.232Z;ISIN;EZ6NW2LKFXW8;1.0902474;360T;MONE;USD;N/A;4.0E8;USD;2022-05-05T00:00:00.000Z;360T;1010000281517230043L2;false;TPAC,FULJ,ILQD
2022-04-07T11:34:15.109Z;ISIN;EZ83Y7DK0MD3;0.8333934;360T;MONE;GBP;N/A;12000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517230327;false;FULJ,ILQD
2022-04-07T11:33:06.750Z;ISIN;EZ74QVWM70H6;1.01753;360T;MONE;CHF;N/A;1.0E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517096753L1;false;TPAC,FULJ,ILQD
