Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-29T13:50:27.981Z;ISIN;EZGH1BF0H9L7;11.530451;360T;MONE;SEK;N/A;25500.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108195L1;false;TPAC,FULJ,ILQD
2024-05-29T13:50:27.981Z;ISIN;EZF9R1W52XC3;11.528481;360T;MONE;SEK;N/A;25500.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108195L2;false;TPAC,FULJ,ILQD
2024-05-29T13:50:27.404Z;ISIN;EZF9R1W52XC3;11.528704;360T;MONE;SEK;N/A;7521.5;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108167L2;false;TPAC,FULJ,ILQD
2024-05-29T13:50:27.404Z;ISIN;EZN02JLT5NH0;11.529837;360T;MONE;SEK;N/A;7521.5;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108167L1;false;TPAC,FULJ,ILQD
2024-05-29T13:50:22.624Z;ISIN;EZ5V1J94NN99;1.0887769;360T;MONE;USD;N/A;18140.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745112742;false;FULJ,ILQD
2024-05-29T13:49:00.114Z;ISIN;EZHNPP9ZG770;24.95366;360T;MONE;CZK;N/A;1.0E7;CZK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745115360L2;false;TPAC,FULJ,ILQD
2024-05-29T13:49:00.114Z;ISIN;EZZ7BM9TJS11;24.963366;360T;MONE;CZK;N/A;1.0E7;CZK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745115360L3;false;TPAC,FULJ,ILQD
2024-05-29T13:49:00.114Z;ISIN;EZXY3Z22L7J7;24.943014;360T;MONE;CZK;N/A;1.0E7;CZK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745115360L1;false;TPAC,FULJ,ILQD
2024-05-29T13:48:55.988Z;ISIN;EZCYNZSFFBS4;8.7332924;360T;MONE;DKK;N/A;600491.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108408;false;FULJ,ILQD
2024-05-29T13:48:55.988Z;ISIN;EZCYNZSFFBS4;8.7324124;360T;MONE;DKK;N/A;600491.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108357;false;FULJ,ILQD
2024-05-29T13:48:18.770Z;ISIN;EZ0V4Q38TMF8;46.8988;360T;MONE;THB;N/A;250000.0;THB;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745118025L2;false;TPAC,FULJ,ILQD
2024-05-29T13:48:18.770Z;ISIN;EZTN3VLJTLF1;46.8823;360T;MONE;THB;N/A;250000.0;THB;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745118025L1;false;TPAC,FULJ,ILQD
2024-05-29T13:48:11.114Z;ISIN;EZL10LTBMGK2;4.284315;360T;MONE;PLN;N/A;5000000.0;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745112002L2;false;TPAC,FULJ,ILQD
2024-05-29T13:47:37.410Z;ISIN;EZ18FG5RHQP6;0.851808;360T;MONE;GBP;N/A;9000000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745119393L1;false;TPAC,FULJ,ILQD
2024-05-29T13:47:37.410Z;ISIN;EZ1GPM685BW1;0.852073;360T;MONE;GBP;N/A;9000000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745119393L2;false;TPAC,FULJ,ILQD
2024-05-29T13:47:12.798Z;ISIN;EZL7DCRN4VS7;24.73527;360T;MONE;CZK;N/A;6.3E7;CZK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745117932L2;false;TPAC,FULJ,ILQD
2024-05-29T13:47:05.037Z;ISIN;EZ8HGKPZS677;1.083702;360T;MONE;USD;N/A;900000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745114158L2;false;TPAC,FULJ,ILQD
2024-05-29T13:47:04.304Z;ISIN;EZ2QGYSQ0R38;1.0848577;360T;MONE;USD;N/A;3000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745114856L2;false;TPAC,FULJ,ILQD
2024-05-29T13:46:36.827Z;ISIN;EZW4W9QS5MD5;1.102334;360T;MONE;USD;N/A;2300000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108237;false;FULJ,ILQD
2024-05-29T13:46:16.081Z;ISIN;EZ5HSJ2747T0;1.0854948;360T;MONE;USD;N/A;75850.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745119283;false;FULJ,ILQD
2024-05-29T13:45:20.680Z;ISIN;EZJ1VJWHD4L4;1.463574;360T;MONE;SGD;N/A;400000.0;SGD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745116116L2;false;TPAC,FULJ,ILQD
2024-05-29T13:44:51.624Z;ISIN;EZ6V6CL3HRZ7;1.086937;360T;MONE;USD;N/A;150000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745116198L2;false;TPAC,FULJ,ILQD
2024-05-29T13:44:36.554Z;ISIN;EZ3XD7M8HP78;5.1957;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744946618;false;FULJ,ILQD
2024-05-29T13:43:43.323Z;ISIN;EZC8VCDKHVC7;18.339045;360T;MONE;MXN;N/A;5000000.0;MXN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745115495L2;false;TPAC,FULJ,ILQD
2024-05-29T13:43:15.091Z;ISIN;EZT8LBP2K9X9;10.646696;360T;MONE;SEK;N/A;5.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745117064L2;false;TPAC,FULJ,ILQD
2024-05-29T13:42:33.834Z;ISIN;EZ5V1J94NN99;1.0879044;360T;MONE;USD;N/A;1.35E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745115397L4;false;TPAC,FULJ,ILQD
2024-05-29T13:42:33.834Z;ISIN;EZ5V1J94NN99;1.0879044;360T;MONE;USD;N/A;1.82E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745115397L3;false;TPAC,FULJ,ILQD
2024-05-29T13:42:15.585Z;ISIN;EZPBLKT7V165;988.28;360T;MONE;CLP;N/A;1.1241588751E10;CLP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745115243;false;FULJ,ILQD
2024-05-29T13:42:11.931Z;ISIN;EZZGFQMX0WD8;20.127491;360T;MONE;JPY;N/A;500000.0;HKD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745114365L2;false;TPAC,FULJ,ILQD
2024-05-29T13:41:31.214Z;ISIN;EZ0Z931SKKY8;4.9837983;360T;MONE;RON;N/A;1000000.0;RON;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745105975;false;FULJ,ILQD
2024-05-29T13:40:37.307Z;ISIN;EZ9VJMXPB3W0;0.851457;360T;MONE;GBP;N/A;1700000.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745104363;false;FULJ,ILQD
2024-05-29T13:40:20.735Z;ISIN;EZ7WYFSVY6V8;0.85386;360T;MONE;GBP;N/A;132069.61;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745112846;false;FULJ,ILQD
2024-05-29T13:40:16.372Z;ISIN;EZ45CD75PP86;1.0837927;360T;MONE;USD;N/A;1656000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745105157L2;false;TPAC,FULJ,ILQD
2024-05-29T13:40:16.372Z;ISIN;EZ8HGKPZS677;1.0836649;360T;MONE;USD;N/A;1656000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745105157L1;false;TPAC,FULJ,ILQD
2024-05-29T13:39:39.724Z;ISIN;EZ5V1J94NN99;1.088233;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745112302L2;false;TPAC,FULJ,ILQD
2024-05-29T13:39:37.306Z;ISIN;EZLNDRVDD2J4;7.879042;360T;MONE;CNY;N/A;350000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745116013;false;FULJ,ILQD
2024-05-29T13:39:26.565Z;ISIN;EZYKW3VTQ6K9;1.0078996;360T;MONE;SEK;N/A;6.5E7;NOK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745115960L2;false;TPAC,FULJ,ILQD
2024-05-29T13:39:19.085Z;ISIN;EZN2K67C3TN4;1.0856035;360T;MONE;USD;N/A;115200.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745112205L2;false;TPAC,FULJ,ILQD
2024-05-29T13:39:15.768Z;ISIN;EZRJ03G3X294;169.97794;360T;MONE;JPY;N/A;2.3E8;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745109215L2;false;TPAC,FULJ,ILQD
2024-05-29T13:38:57.254Z;ISIN;EZTVR77ZMXK1;1.4846161;360T;MONE;CAD;N/A;516523.83;CAD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745109204L2;false;TPAC,FULJ,ILQD
2024-05-29T13:38:51.920Z;ISIN;EZ8PWJGHWZB2;0.9883726;360T;MONE;CHF;N/A;189271.15;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108995L2;false;TPAC,FULJ,ILQD
2024-05-29T13:38:51.711Z;ISIN;EZ3XD7M8HP78;5.19262;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744881723;false;FULJ,ILQD
2024-05-29T13:38:42.895Z;ISIN;EZ5DK41WN9V5;8.467603;360T;MONE;HKD;N/A;412831.31;HKD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108936L2;false;TPAC,FULJ,ILQD
2024-05-29T13:38:35.624Z;ISIN;EZGWFDMSJJ88;1.771998;360T;MONE;NZD;N/A;376840.61;NZD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108834L2;false;TPAC,FULJ,ILQD
2024-05-29T13:38:29.726Z;ISIN;EZ9NVQSKNSY7;1.0837638;360T;MONE;USD;N/A;4016243.96;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108105L2;false;TPAC,FULJ,ILQD
2024-05-29T13:38:26.476Z;ISIN;EZSZDF3JGYN9;11.537659;360T;MONE;SEK;N/A;2.5E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745115568L2;false;TPAC,FULJ,ILQD
2024-05-29T13:38:18.964Z;ISIN;EZ77NG947PD8;0.8512323;360T;MONE;GBP;N/A;80334.59;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108095L2;false;TPAC,FULJ,ILQD
2024-05-29T13:37:47.437Z;ISIN;EZ7BSFNLSTY1;1.0873791;360T;MONE;USD;N/A;454860.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745114296;false;FULJ,ILQD
2024-05-29T13:37:37.142Z;ISIN;EZDPSXZ1Z9P1;1.0853986;360T;MONE;USD;N/A;10725.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745105131L2;false;TPAC,FULJ,ILQD
2024-05-29T13:37:18.942Z;ISIN;EZ2QGYSQ0R38;1.0846235;360T;MONE;USD;N/A;90000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745105065;false;FULJ,ILQD
2024-05-29T13:37:01.824Z;ISIN;EZX0G97FN4V7;11.5374086;360T;MONE;SEK;N/A;3000000.0;SEK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745106277L2;false;TPAC,FULJ,ILQD
2024-05-29T13:36:58.335Z;ISIN;EZ4LGT2CPFB0;1.086426;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745110996L2;false;TPAC,FULJ,ILQD
2024-05-29T13:36:24.355Z;ISIN;EZ51NMYNYJT5;10.596649;360T;MONE;SEK;N/A;58629.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745104528;false;FULJ,ILQD
2024-05-29T13:36:20.186Z;ISIN;EZDF1KDWGPY5;1.0848131;360T;MONE;USD;N/A;1.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745106263L2;false;TPAC,FULJ,ILQD
2024-05-29T13:35:43.304Z;ISIN;EZ8HGKPZS677;1.0835547;360T;MONE;USD;N/A;2.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745114047L2;false;TPAC,FULJ,ILQD
2024-05-29T13:35:36.176Z;ISIN;EZQD6P7602G4;7.7583417;360T;MONE;SEK;N/A;2420000.0;SEK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745106136;false;FULJ,ILQD
2024-05-29T13:35:28.191Z;ISIN;EZVB0H08ZF53;3.69908;360T;MONE;ILS;N/A;255000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745106075L2;false;TPAC,FULJ,ILQD
2024-05-29T13:34:36.168Z;ISIN;EZ0KCZ7ZJ3H1;4.269055;360T;MONE;PLN;N/A;7.5E7;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745105114L2;false;TPAC,FULJ,ILQD
2024-05-29T13:34:20.370Z;ISIN;EZBXBQMP9749;5.30117;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744881627;false;FULJ,ILQD
2024-05-29T13:34:18.296Z;ISIN;EZDPSXZ1Z9P1;1.0855592;360T;MONE;USD;N/A;60489.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745104417L2;false;TPAC,FULJ,ILQD
2024-05-29T13:33:43.196Z;ISIN;EZX3BDHDDFV1;1.273688;360T;MONE;USD;N/A;2.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745113742L2;false;TPAC,FULJ,ILQD
2024-05-29T13:33:39.477Z;ISIN;EZ0KCZ7ZJ3H1;4.269355;360T;MONE;PLN;N/A;6.5E7;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103978L2;false;TPAC,FULJ,ILQD
2024-05-29T13:33:38.732Z;ISIN;EZ8KD6X9HY34;10.6011678;360T;MONE;SEK;N/A;6190000.0;SEK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103960;false;FULJ,ILQD
2024-05-29T13:33:24.228Z;ISIN;EZP11XGPHSM4;10.63184;360T;MONE;SEK;N/A;2.5E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745112297L2;false;TPAC,FULJ,ILQD
2024-05-29T13:33:08.816Z;ISIN;EZDPSXZ1Z9P1;1.0850015;360T;MONE;USD;N/A;3000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745112238L2;false;TPAC,FULJ,ILQD
2024-05-29T13:32:47.769Z;ISIN;EZBXBQMP9749;5.3003772;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744881533;false;FULJ,ILQD
2024-05-29T13:31:26.855Z;ISIN;EZXH5HRKBLP9;1.3660996;360T;MONE;CAD;N/A;150000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745102684;false;FULJ,ILQD
2024-05-29T13:30:29.328Z;ISIN;EZC1S5JW6XV7;11.534799;360T;MONE;SEK;N/A;2.5E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745111787L2;false;TPAC,FULJ,ILQD
2024-05-29T13:30:01.575Z;ISIN;EZ5ZZ8GH59M3;7.054504;360T;MONE;SEK;N/A;3.5E7;AUD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745111665L2;false;TPAC,FULJ,ILQD
2024-05-29T13:28:50.776Z;ISIN;EZVR2P1JJHN8;1.0897064;360T;MONE;USD;N/A;3863000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108656L2;false;TPAC,FULJ,ILQD
2024-05-29T13:28:45.662Z;ISIN;EZL75JDT4RX5;0.5788783;360T;MONE;SEK;N/A;8.1E7;ZAR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745111112L2;false;TPAC,FULJ,ILQD
2024-05-29T13:28:14.838Z;ISIN;EZWTR6W9SCS6;10.6388795;360T;MONE;SEK;N/A;2.5E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745110933L2;false;TPAC,FULJ,ILQD
2024-05-29T13:27:46.399Z;ISIN;EZPXP1B38C34;7.881388;360T;MONE;SEK;N/A;2.4E7;SGD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745110762L2;false;TPAC,FULJ,ILQD
2024-05-29T13:27:38.673Z;ISIN;EZ5SM4QL3S77;1.0866596;360T;MONE;USD;N/A;24545.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745106090L2;false;TPAC,FULJ,ILQD
2024-05-29T13:27:22.657Z;ISIN;EZGLX6HFGQN3;1.0880244;360T;MONE;USD;N/A;2000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745105884;false;FULJ,ILQD
2024-05-29T13:27:07.119Z;ISIN;EZCD02LSSR36;169.45113;360T;MONE;JPY;N/A;1.7779728E7;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745107096;false;FULJ,ILQD
2024-05-29T13:27:06.482Z;ISIN;EZT4M3C7FQ19;4.979214;360T;MONE;RON;N/A;3000000.0;RON;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745109646L2;false;TPAC,FULJ,ILQD
2024-05-29T13:26:56.661Z;ISIN;EZJY107NCD77;7.4534299;360T;MONE;DKK;N/A;5.0E7;DKK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745109613L2;false;TPAC,FULJ,ILQD
2024-05-29T13:26:39.040Z;ISIN;EZ9RY8SQF2Z1;389.36025;360T;MONE;HUF;N/A;100000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745102621;false;FULJ,ILQD
2024-05-29T13:26:24.212Z;ISIN;EZSLRSCXN7R1;4.2692427;360T;MONE;PLN;N/A;5.3E7;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745109543L2;false;TPAC,FULJ,ILQD
2024-05-29T13:26:23.524Z;ISIN;EZ67M0RKP7W4;1.084187;360T;MONE;USD;N/A;181200.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103817L4;false;TPAC,FULJ,ILQD
2024-05-29T13:26:23.524Z;ISIN;EZ15LQPVDY59;1.09216;360T;MONE;USD;N/A;608000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103817L6;false;TPAC,FULJ,ILQD
2024-05-29T13:26:23.524Z;ISIN;EZMGSNWX8XK5;1.085596;360T;MONE;USD;N/A;425600.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103817L5;false;TPAC,FULJ,ILQD
2024-05-29T13:26:23.524Z;ISIN;EZ67M0RKP7W4;1.084187;360T;MONE;USD;N/A;181200.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103817L3;false;TPAC,FULJ,ILQD
2024-05-29T13:26:23.524Z;ISIN;EZ67M0RKP7W4;1.084187;360T;MONE;USD;N/A;181200.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103817L2;false;TPAC,FULJ,ILQD
2024-05-29T13:26:23.524Z;ISIN;EZ67M0RKP7W4;1.084187;360T;MONE;USD;N/A;181200.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103817L1;false;TPAC,FULJ,ILQD
2024-05-29T13:25:59.283Z;ISIN;EZ4W07M4VR88;7.8400864;360T;MONE;CNY;N/A;500000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745102341L2;false;TPAC,FULJ,ILQD
2024-05-29T13:25:42.025Z;ISIN;EZF5DXC57PL7;6.517141;360T;MONE;SEK;N/A;3500000.0;NZD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745109226L2;false;TPAC,FULJ,ILQD
2024-05-29T13:25:09.684Z;ISIN;EZ6PVMFB5BL1;7.8334393;360T;MONE;CNY;N/A;500000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745101673L2;false;TPAC,FULJ,ILQD
2024-05-29T13:25:08.759Z;ISIN;EZBXBQMP9749;5.29781;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744832644;false;FULJ,ILQD
2024-05-29T13:24:50.669Z;ISIN;EZBXBQMP9749;5.2985661;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744826915;false;FULJ,ILQD
2024-05-29T13:24:34.332Z;ISIN;EZX0G97FN4V7;11.53135;360T;MONE;SEK;N/A;2.5E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108492L2;false;TPAC,FULJ,ILQD
2024-05-29T13:24:09.864Z;ISIN;EZXF4QWMHMQ4;11.532105;360T;MONE;SEK;N/A;1980000.0;SEK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745101000L2;false;TPAC,FULJ,ILQD
2024-05-29T13:23:58.374Z;ISIN;EZ5TFWWC1DK1;0.4662362;360T;MONE;SEK;N/A;4.25E8;CZK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745108188L2;false;TPAC,FULJ,ILQD
2024-05-29T13:22:48.589Z;ISIN;EZK3B1GTNNM0;7.0537888;360T;MONE;SEK;N/A;2.5E7;AUD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745107837L2;false;TPAC,FULJ,ILQD
2024-05-29T13:22:02.119Z;ISIN;EZVR2P1JJHN8;1.0895883;360T;MONE;USD;N/A;2655000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745106377L2;false;TPAC,FULJ,ILQD
2024-05-29T13:21:56.281Z;ISIN;EZDKQ4CMMNH5;0.629277;360T;MONE;SEK;N/A;1000000.0;MXN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745107597L2;false;TPAC,FULJ,ILQD
2024-05-29T13:21:26.084Z;ISIN;EZ9VJMXPB3W0;0.851144;360T;MONE;GBP;N/A;57500.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103160L1;false;TPAC,FULJ,ILQD
2024-05-29T13:21:26.084Z;ISIN;EZ9VJMXPB3W0;0.851144;360T;MONE;GBP;N/A;57500.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103160L2;false;TPAC,FULJ,ILQD
2024-05-29T13:21:15.024Z;ISIN;EZWF1N1GNTF3;0.06781563;360T;MONE;SEK;N/A;1.143E9;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745107514L2;false;TPAC,FULJ,ILQD
2024-05-29T13:19:50.270Z;ISIN;EZQSJYLFVRD7;388.1967;360T;MONE;HUF;N/A;6.0E9;HUF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745106966L2;false;TPAC,FULJ,ILQD
2024-05-29T13:18:57.324Z;ISIN;EZH65RB36N03;170.36357;360T;MONE;JPY;N/A;3.3E7;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103918L1;false;TPAC,FULJ,ILQD
2024-05-29T13:18:34.483Z;ISIN;EZT75GLYF155;1.3625288;360T;MONE;SEK;N/A;1.5E8;HKD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745106766L2;false;TPAC,FULJ,ILQD
2024-05-29T13:18:19.891Z;ISIN;EZ4LGT2CPFB0;1.086596;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745104122L2;false;TPAC,FULJ,ILQD
2024-05-29T13:18:08.903Z;ISIN;EZ2H02JR72S2;1.086622;360T;MONE;USD;N/A;439422.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745096505;false;FULJ,ILQD
2024-05-29T13:18:06.644Z;ISIN;EZSTKHJGHS21;0.9865409;360T;MONE;CHF;N/A;3.1E7;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745101910L2;false;TPAC,FULJ,ILQD
2024-05-29T13:17:00.663Z;ISIN;EZ8HGKPZS677;1.0840382;360T;MONE;USD;N/A;2000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745096817L2;false;TPAC,FULJ,ILQD
2024-05-29T13:16:48.178Z;ISIN;EZ44BVZ18DJ8;1.368253;360T;MONE;CAD;N/A;1304243.29;CAD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745106168;false;FULJ,ILQD
2024-05-29T13:16:46.298Z;ISIN;EZXLX0QS3NG5;4.2700092;360T;MONE;PLN;N/A;660000.0;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745101412;false;FULJ,ILQD
2024-05-29T13:16:15.421Z;ISIN;EZV177KDXB81;11.4455256;360T;MONE;NOK;N/A;4.0E8;NOK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745095945L2;false;TPAC,FULJ,ILQD
2024-05-29T13:15:52.633Z;ISIN;EZ2QGYSQ0R38;1.0852466;360T;MONE;USD;N/A;100000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745095762L2;false;TPAC,FULJ,ILQD
2024-05-29T13:15:47.870Z;ISIN;EZ5ZP6D11WP9;1.0865001;360T;MONE;USD;N/A;1.1E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103005L2;false;TPAC,FULJ,ILQD
2024-05-29T13:15:47.078Z;ISIN;EZZ3GC18PK62;7.811311;360T;MONE;HKD;N/A;1.2E8;HKD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103633L2;false;TPAC,FULJ,ILQD
2024-05-29T13:15:05.057Z;ISIN;EZ63YJ9VG4R5;1.0933223;360T;MONE;USD;N/A;8850000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745102983;false;FULJ,ILQD
2024-05-29T13:13:44.294Z;ISIN;EZ2DX0W7FL70;1.1011973;360T;MONE;USD;N/A;2500000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745099395;false;FULJ,ILQD
2024-05-29T13:13:41.361Z;ISIN;EZQK1WBB3PZ2;11.518596;360T;MONE;SEK;N/A;2897900.0;SEK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103725;false;FULJ,ILQD
2024-05-29T13:12:27.688Z;ISIN;EZ3YSL47JJ59;0.8514657;360T;MONE;GBP;N/A;2.5E7;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745103513L2;false;TPAC,FULJ,ILQD
