Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-28T14:23:50.069Z;ISIN;EZV0G41CMSZ2;1.10493;360T;MONE;USD;N/A;331003.75;USD;2020-06-25T00:00:00.000Z;360T;1010000281373455243L1;false;TPAC,FULJ,ILQD
2020-05-28T14:23:50.069Z;ISIN;EZ1Y3K9K3TG4;1.1142973;360T;MONE;USD;N/A;331003.75;USD;2020-06-25T00:00:00.000Z;360T;1010000281373455243L2;false;TPAC,FULJ,ILQD
2020-05-28T14:23:44.351Z;ISIN;EZVG0LK6P5C1;19.2902;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-06-25T00:00:00.000Z;360T;1010000281373453763L1;false;TPAC,FULJ,ILQD
2020-05-28T14:23:44.351Z;ISIN;EZ54CBPDQ9Z4;19.3069352;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-06-25T00:00:00.000Z;360T;1010000281373453763L2;false;TPAC,FULJ,ILQD
2020-05-28T14:23:28.614Z;ISIN;EZ31SFMM1KQ6;4.021682;360T;MONE;PLN;N/A;1.0E7;PLN;2020-06-25T00:00:00.000Z;360T;1010000281373449364L2;false;TPAC,FULJ,ILQD
2020-05-28T14:23:28.614Z;ISIN;EZ8K914WGHZ6;4.0204;360T;MONE;PLN;N/A;1.0E7;PLN;2020-06-25T00:00:00.000Z;360T;1010000281373449364L1;false;TPAC,FULJ,ILQD
2020-05-28T14:23:08.917Z;ISIN;EZ50YX9P24B8;1.106922;360T;MONE;USD;N/A;308236.13;USD;2020-06-25T00:00:00.000Z;360T;1010000281373455090L2;false;TPAC,FULJ,ILQD
2020-05-28T14:23:08.917Z;ISIN;EZV0G41CMSZ2;1.10478;360T;MONE;USD;N/A;308236.13;USD;2020-06-25T00:00:00.000Z;360T;1010000281373455090L1;false;TPAC,FULJ,ILQD
2020-05-28T14:22:50.869Z;ISIN;EZ62LTYVC829;1.105931;360T;MONE;USD;N/A;3500000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373457888;false;FULJ,ILQD
2020-05-28T14:22:49.726Z;ISIN;EZ62LTYVC829;1.105985;360T;MONE;USD;N/A;500000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373457864;false;FULJ,ILQD
2020-05-28T14:22:48.951Z;ISIN;EZ62LTYVC829;1.105985;360T;MONE;USD;N/A;350000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373457831;false;FULJ,ILQD
2020-05-28T14:22:46.096Z;ISIN;EZVS05WTF176;1.1058144;360T;MONE;USD;N/A;270000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373455484L2;false;TPAC,FULJ,ILQD
2020-05-28T14:22:46.096Z;ISIN;EZV0G41CMSZ2;1.10479;360T;MONE;USD;N/A;9765000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373455484L1;false;TPAC,FULJ,ILQD
2020-05-28T14:22:07.945Z;ISIN;EZ69CT8RHHQ3;1.106711;360T;MONE;USD;N/A;48000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373454027L2;false;TPAC,FULJ,ILQD
2020-05-28T14:22:07.945Z;ISIN;EZ69CT8RHHQ3;1.106711;360T;MONE;USD;N/A;48000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373454027L1;false;TPAC,FULJ,ILQD
2020-05-28T14:21:10.368Z;ISIN;EZV0G41CMSZ2;1.10455;360T;MONE;USD;N/A;132014.74;USD;2020-06-25T00:00:00.000Z;360T;1010000281373453958L1;false;TPAC,FULJ,ILQD
2020-05-28T14:21:10.368Z;ISIN;EZVF7KPNS9W5;1.1045891;360T;MONE;USD;N/A;132014.74;USD;2020-06-25T00:00:00.000Z;360T;1010000281373453958L2;false;TPAC,FULJ,ILQD
2020-05-28T14:21:01.571Z;ISIN;EZ6MT8MJFV87;1.1044375;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373455604L2;false;TPAC,FULJ,ILQD
2020-05-28T14:21:01.571Z;ISIN;EZ8RQ9RVG8L8;1.1044223;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373455604L1;false;TPAC,FULJ,ILQD
2020-05-28T14:20:10.313Z;ISIN;EZ2P742KSB67;1.1099605;360T;MONE;USD;N/A;100000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373455215;false;FULJ,ILQD
2020-05-28T14:12:33.139Z;ISIN;EZ9RP949NBT4;9.560745;360T;MONE;SEK;N/A;1007969.0;SEK;2020-06-25T00:00:00.000Z;360T;1010000281373455132;false;FULJ,ILQD
2020-05-28T14:10:21.094Z;ISIN;EZ8G3RF5W7V3;1.377079;360T;MONE;CAD;N/A;4.8475E7;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373453024L5;false;TPAC,FULJ,ILQD
2020-05-28T14:10:21.094Z;ISIN;EZ9X4PGFRHH3;1.37707;360T;MONE;CAD;N/A;2770000.0;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373453024L4;false;TPAC,FULJ,ILQD
2020-05-28T14:10:21.094Z;ISIN;EZ9X4PGFRHH3;1.37707;360T;MONE;CAD;N/A;2.77E7;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373453024L2;false;TPAC,FULJ,ILQD
2020-05-28T14:10:21.094Z;ISIN;EZ9X4PGFRHH3;1.37707;360T;MONE;CAD;N/A;4.8475E7;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373453024L3;false;TPAC,FULJ,ILQD
2020-05-28T14:10:21.094Z;ISIN;EZ8G3RF5W7V3;1.377079;360T;MONE;CAD;N/A;2770000.0;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373453024L8;false;TPAC,FULJ,ILQD
2020-05-28T14:10:21.094Z;ISIN;EZ9X4PGFRHH3;1.37707;360T;MONE;CAD;N/A;7.3405E7;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373453024L1;false;TPAC,FULJ,ILQD
2020-05-28T14:10:21.094Z;ISIN;EZ8G3RF5W7V3;1.377079;360T;MONE;CAD;N/A;2.77E7;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373453024L7;false;TPAC,FULJ,ILQD
2020-05-28T14:10:21.094Z;ISIN;EZ8G3RF5W7V3;1.377079;360T;MONE;CAD;N/A;7.3405E7;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373453024L6;false;TPAC,FULJ,ILQD
2020-05-28T14:08:09.919Z;ISIN;EZ8RQ9RVG8L8;1.104181;360T;MONE;USD;N/A;300000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373441507;false;FULJ,ILQD
2020-05-28T14:07:12.136Z;ISIN;EZ15Y2Z54W24;17.440897;360T;MONE;ZAR;N/A;1.04E8;ZAR;2020-06-25T00:00:00.000Z;360T;1010000281373451200L1;false;TPAC,FULJ,ILQD
2020-05-28T14:07:12.136Z;ISIN;EZG6L9KWN8G9;17.44657;360T;MONE;ZAR;N/A;1.04E8;ZAR;2020-06-25T00:00:00.000Z;360T;1010000281373451200L2;false;TPAC,FULJ,ILQD
2020-05-28T14:06:02.138Z;ISIN;EZ7XV93HBST0;70.81543;360T;MONE;RUB;N/A;5.2E8;RUB;2020-06-25T00:00:00.000Z;360T;1010000281373450574L1;false;TPAC,FULJ,ILQD
2020-05-28T14:06:02.138Z;ISIN;EZ165CBDFNT8;70.8482727;360T;MONE;RUB;N/A;5.2E8;RUB;2020-06-25T00:00:00.000Z;360T;1010000281373450574L2;false;TPAC,FULJ,ILQD
2020-05-28T14:03:38.390Z;ISIN;EZV0CBDCYD27;1.1034693;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373450006L2;false;TPAC,FULJ,ILQD
2020-05-28T14:03:38.390Z;ISIN;EZ6MT8MJFV87;1.1033869;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373450006L1;false;TPAC,FULJ,ILQD
2020-05-28T14:03:22.738Z;ISIN;EZ3LZD11S0T7;107.762;360T;MONE;JPY;N/A;1.2E9;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373450021L2;false;TPAC,FULJ,ILQD
2020-05-28T14:03:22.738Z;ISIN;EZVFJ6ND97C1;107.7658;360T;MONE;JPY;N/A;1.2E9;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373450021L1;false;TPAC,FULJ,ILQD
2020-05-28T14:02:41.063Z;ISIN;EZ4WP7ZSRRY3;1.10358;360T;MONE;USD;N/A;5000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373449138;false;FULJ,ILQD
2020-05-28T13:59:03.286Z;ISIN;EZ1S3M1G1NC8;0.9653304;360T;MONE;CHF;N/A;300000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373446350;false;FULJ,ILQD
2020-05-28T13:57:29.448Z;ISIN;EZ18FSMNSSS7;0.898767;360T;MONE;GBP;N/A;1.5E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373444747L2;false;TPAC,FULJ,ILQD
2020-05-28T13:57:29.448Z;ISIN;EZ476MCBW6Z4;0.898305;360T;MONE;GBP;N/A;1.5E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373444747L1;false;TPAC,FULJ,ILQD
2020-05-28T13:57:10.576Z;ISIN;EZ6MT8MJFV87;1.1037071;360T;MONE;USD;N/A;1.15E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373447194L2;false;TPAC,FULJ,ILQD
2020-05-28T13:57:10.576Z;ISIN;EZ8RQ9RVG8L8;1.1036879;360T;MONE;USD;N/A;1.15E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373447194L1;false;TPAC,FULJ,ILQD
2020-05-28T13:54:28.365Z;ISIN;EZ6MT8MJFV87;1.1035677;360T;MONE;USD;N/A;30000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373450142L1;false;TPAC,FULJ,ILQD
2020-05-28T13:54:28.365Z;ISIN;EZ4PJM9QFZ66;1.1042392;360T;MONE;USD;N/A;30000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373450142L2;false;TPAC,FULJ,ILQD
2020-05-28T13:45:36.371Z;ISIN;EZ92CTZT1W46;1.107648;360T;MONE;USD;N/A;1000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373444050L2;false;TPAC,FULJ,ILQD
2020-05-28T13:45:36.371Z;ISIN;EZ6MT8MJFV87;1.103289;360T;MONE;USD;N/A;1000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373444050L1;false;TPAC,FULJ,ILQD
2020-05-28T13:45:10.796Z;ISIN;EZ6MT8MJFV87;1.1032197;360T;MONE;USD;N/A;3.2E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373446884L2;false;TPAC,FULJ,ILQD
2020-05-28T13:45:10.796Z;ISIN;EZ8RQ9RVG8L8;1.1032012;360T;MONE;USD;N/A;3.2E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373446884L1;false;TPAC,FULJ,ILQD
2020-05-28T13:43:37.009Z;ISIN;EZ9F3STY3N79;22.2778761;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373446784L2;false;TPAC,FULJ,ILQD
2020-05-28T13:43:37.009Z;ISIN;EZ4W0XLKQFC8;22.2749061;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373446784L1;false;TPAC,FULJ,ILQD
2020-05-28T13:41:53.322Z;ISIN;EZ9ZHT6GPBY1;27.002224;360T;MONE;CZK;N/A;1.4E7;CZK;2020-06-25T00:00:00.000Z;360T;1010000281373449266;false;FULJ,ILQD
2020-05-28T13:41:34.163Z;ISIN;EZ8RQ9RVG8L8;1.1031478;360T;MONE;USD;N/A;5.0E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373443677L1;false;TPAC,FULJ,ILQD
2020-05-28T13:41:34.163Z;ISIN;EZV0G41CMSZ2;1.10323;360T;MONE;USD;N/A;5.0E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373443677L2;false;TPAC,FULJ,ILQD
2020-05-28T13:38:23.870Z;ISIN;EZ6MT8MJFV87;1.1035198;360T;MONE;USD;N/A;1.135E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373446698L2;false;TPAC,FULJ,ILQD
2020-05-28T13:38:23.870Z;ISIN;EZ8RQ9RVG8L8;1.1035013;360T;MONE;USD;N/A;1.135E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373446698L1;false;TPAC,FULJ,ILQD
2020-05-28T13:35:13.936Z;ISIN;EZVMP4GK3KH3;1.105449;360T;MONE;USD;N/A;150000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373440567;false;FULJ,ILQD
2020-05-28T13:35:13.084Z;ISIN;EZ8RQ9RVG8L8;1.10338;360T;MONE;USD;N/A;1.0E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373446556L1;false;TPAC,FULJ,ILQD
2020-05-28T13:35:13.084Z;ISIN;EZ9M0QNNBZZ0;1.103601;360T;MONE;USD;N/A;1.0E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373446556L2;false;TPAC,FULJ,ILQD
2020-05-28T13:33:46.961Z;ISIN;EZ21RWMRMZS7;1.104685;360T;MONE;USD;N/A;50000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373445295;false;FULJ,ILQD
2020-05-28T13:33:09.313Z;ISIN;EZ50YX9P24B8;1.105657;360T;MONE;USD;N/A;2930000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373442600L2;false;TPAC,FULJ,ILQD
2020-05-28T13:33:09.313Z;ISIN;EZV0G41CMSZ2;1.10353;360T;MONE;USD;N/A;2930000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373442600L1;false;TPAC,FULJ,ILQD
2020-05-28T13:31:31.257Z;ISIN;EZBH92JF80X6;19.218781;360T;MONE;ZAR;N/A;20000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373445097L2;false;TPAC,FULJ,ILQD
2020-05-28T13:31:31.257Z;ISIN;EZVG0LK6P5C1;19.18541;360T;MONE;ZAR;N/A;20000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373445097L1;false;TPAC,FULJ,ILQD
2020-05-28T13:30:54.579Z;ISIN;EZ69CT8RHHQ3;1.105984;360T;MONE;USD;N/A;48000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373443545L1;false;TPAC,FULJ,ILQD
2020-05-28T13:30:17.800Z;ISIN;EZ15YG6Z7KV1;1.104309;360T;MONE;USD;N/A;500000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373442291;false;FULJ,ILQD
2020-05-28T13:29:25.902Z;ISIN;EZ8RQ9RVG8L8;1.1037535;360T;MONE;USD;N/A;10000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373443211;false;FULJ,ILQD
2020-05-28T13:28:53.553Z;ISIN;EZVFJ6ND97C1;107.7426;360T;MONE;JPY;N/A;3.0E8;USD;2020-06-25T00:00:00.000Z;360T;1010000281373440164L1;false;TPAC,FULJ,ILQD,CANC
2020-05-28T13:28:53.553Z;ISIN;EZ3LZD11S0T7;107.739;360T;MONE;JPY;N/A;3.0E8;USD;2020-06-25T00:00:00.000Z;360T;1010000281373440164L2;false;TPAC,FULJ,ILQD,CANC
2020-05-28T13:25:56.714Z;ISIN;EZ1GMV6YMBN4;1.375178;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373440870L1;false;TPAC,FULJ,ILQD
2020-05-28T13:25:56.714Z;ISIN;EZ9X4PGFRHH3;1.37518;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373440870L2;false;TPAC,FULJ,ILQD
2020-05-28T13:25:16.212Z;ISIN;EZBJWV0VHT94;0.968516;360T;MONE;CHF;N/A;1000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373437515;false;FULJ,ILQD
2020-05-28T13:25:12.022Z;ISIN;EZ8RQ9RVG8L8;1.1037134;360T;MONE;USD;N/A;100000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373442518;false;FULJ,ILQD
2020-05-28T13:25:03.566Z;ISIN;EZ6Y3YCCM214;0.6648719;360T;MONE;USD;N/A;3.8E8;AUD;2020-06-25T00:00:00.000Z;360T;1010000281373442453L1;false;TPAC,FULJ,ILQD
2020-05-28T13:25:03.566Z;ISIN;EZHX11HQ2VH8;0.66486;360T;MONE;USD;N/A;3.8E8;AUD;2020-06-25T00:00:00.000Z;360T;1010000281373442453L2;false;TPAC,FULJ,ILQD
2020-05-28T13:22:33.583Z;ISIN;EZ8RQ9RVG8L8;1.1035234;360T;MONE;USD;N/A;10000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373442121;false;FULJ,ILQD
2020-05-28T13:21:59.590Z;ISIN;EZVNNYCF3V16;0.898168;360T;MONE;GBP;N/A;1600000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373439838;false;FULJ,ILQD
2020-05-28T13:21:59.341Z;ISIN;EZ7LSH78QBM1;1.5188142;360T;MONE;CAD;N/A;1750000.0;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373439801;false;FULJ,ILQD
2020-05-28T13:21:59.085Z;ISIN;EZ7L3MRQLHK9;118.8773;360T;MONE;JPY;N/A;1.62E8;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373439587;false;FULJ,ILQD
2020-05-28T13:20:57.078Z;ISIN;EZ1N9H6VRD54;1.229542;360T;MONE;USD;N/A;250000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373439526;false;FULJ,ILQD
2020-05-28T13:20:56.320Z;ISIN;EZ1N9H6VRD54;1.22953;360T;MONE;USD;N/A;400000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373439314;false;FULJ,ILQD
2020-05-28T13:20:55.473Z;ISIN;EZVYTKP38TW7;1.2296972;360T;MONE;USD;N/A;4000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373439306;false;FULJ,ILQD
2020-05-28T13:14:22.813Z;ISIN;EZ2B61PSHBZ3;1.0689502;360T;MONE;CHF;N/A;3.7E7;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373438672L1;false;TPAC,FULJ,ILQD
2020-05-28T13:14:22.813Z;ISIN;EZ5H5S4RZBP4;1.0686824;360T;MONE;CHF;N/A;3.7E7;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373438672L2;false;TPAC,FULJ,ILQD
2020-05-28T13:12:48.540Z;ISIN;EZ53DY5BDLT8;0.96847;360T;MONE;CHF;N/A;2.5E8;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373440150L2;false;TPAC,FULJ,ILQD
2020-05-28T13:12:48.540Z;ISIN;EZ1VXQDWWTY9;0.968573;360T;MONE;CHF;N/A;2.5E8;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373440150L1;false;TPAC,FULJ,ILQD
2020-05-28T13:12:21.497Z;ISIN;EZ1VXQDWWTY9;0.969004;360T;MONE;CHF;N/A;2.5E8;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373439757L1;false;TPAC,FULJ,ILQD
2020-05-28T13:12:21.497Z;ISIN;EZ53DY5BDLT8;0.9689;360T;MONE;CHF;N/A;2.5E8;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373439757L2;false;TPAC,FULJ,ILQD
2020-05-28T13:11:41.681Z;ISIN;EZ53DY5BDLT8;0.96896;360T;MONE;CHF;N/A;3.9E7;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373438301L2;false;TPAC,FULJ,ILQD
2020-05-28T13:11:41.681Z;ISIN;EZ1VXQDWWTY9;0.969064;360T;MONE;CHF;N/A;3.9E7;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373438301L1;false;TPAC,FULJ,ILQD
2020-05-28T13:09:30.026Z;ISIN;EZ6TCFX92943;1.068443;360T;MONE;CHF;N/A;1.2E7;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373437928L2;false;TPAC,FULJ,ILQD
2020-05-28T13:09:30.026Z;ISIN;EZ4S1X2HGRB2;1.068701;360T;MONE;CHF;N/A;1.2E7;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373437928L1;false;TPAC,FULJ,ILQD
2020-05-28T13:08:49.661Z;ISIN;EZ54HJM5Y7R5;1.068092;360T;MONE;CHF;N/A;1.8E7;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373437914L2;false;TPAC,FULJ,ILQD
2020-05-28T13:08:49.661Z;ISIN;EZ7GL3TQVCN7;1.06835;360T;MONE;CHF;N/A;1.8E7;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373437914L1;false;TPAC,FULJ,ILQD
2020-05-28T13:07:46.493Z;ISIN;EZ476MCBW6Z4;0.8972555;360T;MONE;GBP;N/A;900000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373436871;false;FULJ,ILQD
2020-05-28T13:06:53.966Z;ISIN;EZV4R0XLBPW1;1.2284574;360T;MONE;USD;N/A;3.8E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373429951L2;false;TPAC,FULJ,ILQD
2020-05-28T13:06:53.966Z;ISIN;EZ7VL6R34HQ6;1.2284563;360T;MONE;USD;N/A;3.8E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373429951L1;false;TPAC,FULJ,ILQD
2020-05-28T13:05:34.513Z;ISIN;EZ8RQ9RVG8L8;1.102439;360T;MONE;USD;N/A;1.5E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373437305L1;false;TPAC,FULJ,ILQD
2020-05-28T13:05:34.513Z;ISIN;EZ6MT8MJFV87;1.102458;360T;MONE;USD;N/A;1.5E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373437305L2;false;TPAC,FULJ,ILQD
2020-05-28T13:04:58.965Z;ISIN;EZV0G41CMSZ2;1.10258;360T;MONE;USD;N/A;3000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373435555L1;false;TPAC,FULJ,ILQD
2020-05-28T13:04:58.965Z;ISIN;EZ6VPDLCMGJ6;1.10393;360T;MONE;USD;N/A;4000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373435555L2;false;TPAC,FULJ,ILQD
2020-05-28T13:04:10.671Z;ISIN;EZ1GMV6YMBN4;1.375658;360T;MONE;CAD;N/A;6000000.0;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373429924L1;false;TPAC,FULJ,ILQD
2020-05-28T13:04:10.671Z;ISIN;EZ9X4PGFRHH3;1.37566;360T;MONE;CAD;N/A;6000000.0;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373429924L2;false;TPAC,FULJ,ILQD
2020-05-28T13:03:35.086Z;ISIN;EZ9P8KJQ5YX7;349.1524;360T;MONE;HUF;N/A;3.0E9;HUF;2020-06-25T00:00:00.000Z;360T;1010000281373436494L1;false;TPAC,FULJ,ILQD
2020-05-28T13:03:35.086Z;ISIN;EZ8W2KZ6P915;349.4779;360T;MONE;HUF;N/A;3.0E9;HUF;2020-06-25T00:00:00.000Z;360T;1010000281373436494L2;false;TPAC,FULJ,ILQD
2020-05-28T13:02:21.632Z;ISIN;EZ9JXLKV7GV8;10.834465;360T;MONE;NOK;N/A;1.8E7;NOK;2020-06-25T00:00:00.000Z;360T;1010000281373435378;false;FULJ,ILQD
2020-05-28T12:59:43.694Z;ISIN;EZV0CBDCYD27;1.1023113;360T;MONE;USD;N/A;1.0E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373435128;false;FULJ,ILQD
2020-05-28T12:59:40.697Z;ISIN;EZVJB91QX418;0.897747;360T;MONE;GBP;N/A;2.5E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373435038;false;FULJ,ILQD
2020-05-28T12:57:33.411Z;ISIN;EZ8RQ9RVG8L8;1.102319;360T;MONE;USD;N/A;2500000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373435833L1;false;TPAC,FULJ,ILQD
2020-05-28T12:57:33.411Z;ISIN;EZ6MT8MJFV87;1.102338;360T;MONE;USD;N/A;2500000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373435833L2;false;TPAC,FULJ,ILQD
2020-05-28T12:56:55.189Z;ISIN;EZ1TWTSLFFG1;1.106079;360T;MONE;USD;N/A;996275.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373435462L1;false;TPAC,FULJ,ILQD
2020-05-28T12:56:55.189Z;ISIN;EZL946QWXT75;1.107186;360T;MONE;USD;N/A;2330850.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373435462L2;false;TPAC,FULJ,ILQD
2020-05-28T12:56:01.343Z;ISIN;EZ8Y9Q0X7G93;0.969484;360T;MONE;CHF;N/A;4000000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373429390L1;false;TPAC,FULJ,ILQD
2020-05-28T12:56:01.343Z;ISIN;EZ53DY5BDLT8;0.96936;360T;MONE;CHF;N/A;4000000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373429390L2;false;TPAC,FULJ,ILQD
2020-05-28T12:54:45.825Z;ISIN;EZ1WXP1K10B2;1.068739;360T;MONE;CHF;N/A;64332.18;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373433918;false;FULJ,ILQD
2020-05-28T12:54:38.256Z;ISIN;EZ8K914WGHZ6;4.0235;360T;MONE;PLN;N/A;5.0E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373433777L1;false;TPAC,FULJ,ILQD
2020-05-28T12:54:38.256Z;ISIN;EZ35CM5G5LF2;4.0242498;360T;MONE;PLN;N/A;5.0E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373433777L2;false;TPAC,FULJ,ILQD
2020-05-28T12:54:26.689Z;ISIN;EZ8RQ9RVG8L8;1.1023156;360T;MONE;USD;N/A;100228.21;USD;2020-06-25T00:00:00.000Z;360T;1010000281373433851;false;FULJ,ILQD
2020-05-28T12:54:02.615Z;ISIN;EZ8K914WGHZ6;4.02209;360T;MONE;PLN;N/A;1.0E8;USD;2020-06-25T00:00:00.000Z;360T;1010000281373433577L1;false;TPAC,FULJ,ILQD
2020-05-28T12:54:02.615Z;ISIN;EZ35CM5G5LF2;4.0229555;360T;MONE;PLN;N/A;1.0E8;USD;2020-06-25T00:00:00.000Z;360T;1010000281373433577L2;false;TPAC,FULJ,ILQD
2020-05-28T12:53:16.959Z;ISIN;EZ7GL3TQVCN7;1.0687;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373433450L1;false;TPAC,FULJ,ILQD
2020-05-28T12:53:16.959Z;ISIN;EZ54HJM5Y7R5;1.068453;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373433450L2;false;TPAC,FULJ,ILQD
2020-05-28T12:52:24.198Z;ISIN;EZ38KZX84SF5;7.16382;360T;MONE;CNY;N/A;4.0E8;CNY;2020-06-25T00:00:00.000Z;360T;1010000281373433413L2;false;TPAC,FULJ,ILQD
2020-05-28T12:52:24.198Z;ISIN;EZV3SWZKZG70;7.1626305;360T;MONE;CNY;N/A;4.0E8;CNY;2020-06-25T00:00:00.000Z;360T;1010000281373433413L1;false;TPAC,FULJ,ILQD
2020-05-28T12:51:46.581Z;ISIN;EZ8HT1ZDJ913;9.83791;360T;MONE;NOK;N/A;3800000.0;NOK;2020-06-25T00:00:00.000Z;360T;1010000281373431387L2;false;TPAC,FULJ,ILQD
