Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-09T14:10:55.850Z;ISIN;EZ23MRQWRM53;7.4652204;360T;MONE;DKK;N/A;1875000.0;DKK;2019-05-07T00:00:00.000Z;360T;1010000281319069505;false;FULJ,ILQD
2019-04-09T14:09:03.582Z;ISIN;EZ6RJ8PTZ962;1.3319;360T;MONE;CAD;N/A;1.0E7;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319068407L1;false;TPAC,FULJ,ILQD
2019-04-09T14:09:03.582Z;ISIN;EZVB90PBQWC7;1.321123;360T;MONE;CAD;N/A;1.0E7;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319068407L2;false;TPAC,FULJ,ILQD
2019-04-09T14:04:51.142Z;ISIN;EZ36RMZX6CP3;125.2984;360T;MONE;JPY;N/A;3.85E9;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319067754L2;false;TPAC,FULJ,ILQD
2019-04-09T14:04:51.142Z;ISIN;EZVB1MY0NKS3;125.275;360T;MONE;JPY;N/A;3.85E9;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319067754L1;false;TPAC,FULJ,ILQD
2019-04-09T14:04:47.908Z;ISIN;EZ3LJB4WP9X1;1.127967;360T;MONE;USD;N/A;359000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319067286;false;FULJ,ILQD
2019-04-09T14:04:03.480Z;ISIN;EZ2TS13XTRL1;1.1261059;360T;MONE;CHF;N/A;5.0E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319067771L2;false;TPAC,FULJ,ILQD
2019-04-09T14:04:03.480Z;ISIN;EZ5SN25VJZ62;1.1261258;360T;MONE;CHF;N/A;5.0E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319067771L1;false;TPAC,FULJ,ILQD
2019-04-09T13:51:18.129Z;ISIN;EZ8CJ3FX8XR9;1.127802;360T;MONE;USD;N/A;24000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319060608;false;FULJ,ILQD
2019-04-09T13:48:37.408Z;ISIN;EZ13J3F8V6J1;1.130878;360T;MONE;USD;N/A;2.515E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319064521L2;false;TPAC,FULJ,ILQD
2019-04-09T13:48:37.408Z;ISIN;EZ45KTP4QTJ0;1.1278;360T;MONE;USD;N/A;2.515E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319064521L1;false;TPAC,FULJ,ILQD
2019-04-09T13:44:14.812Z;ISIN;EZ9T1QS973T7;1.1281131;360T;MONE;USD;N/A;8000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319065481L2;false;TPAC,FULJ,ILQD
2019-04-09T13:44:14.812Z;ISIN;EZ8CJ3FX8XR9;1.1280218;360T;MONE;USD;N/A;8000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319065481L1;false;TPAC,FULJ,ILQD
2019-04-09T13:42:31.471Z;ISIN;EZ9TH17R9F65;1139.97;360T;MONE;KRW;N/A;5000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319059911;false;FULJ,ILQD,CANC
2019-04-09T13:41:50.265Z;ISIN;EZ133HW6CTS2;1.328505;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319063614L2;false;TPAC,FULJ,ILQD
2019-04-09T13:41:50.265Z;ISIN;EZ6RJ8PTZ962;1.3315;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319063614L1;false;TPAC,FULJ,ILQD
2019-04-09T13:40:03.657Z;ISIN;EZ9T1QS973T7;1.12826;360T;MONE;USD;N/A;6.5E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319065316L2;false;TPAC,FULJ,ILQD
2019-04-09T13:40:03.657Z;ISIN;EZ8CJ3FX8XR9;1.128167;360T;MONE;USD;N/A;6.5E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319065316L1;false;TPAC,FULJ,ILQD
2019-04-09T13:39:38.804Z;ISIN;EZPVG1S6TSQ4;6.5937;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-07T00:00:00.000Z;360T;1010000281319065291L2;false;TPAC,FULJ,ILQD
2019-04-09T13:39:38.804Z;ISIN;EZ42DGZSG0T8;6.59422;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-07T00:00:00.000Z;360T;1010000281319065291L1;false;TPAC,FULJ,ILQD
2019-04-09T13:38:55.275Z;ISIN;EZ45KTP4QTJ0;1.1279;360T;MONE;USD;N/A;250000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319060214L1;false;TPAC,FULJ,ILQD
2019-04-09T13:38:55.275Z;ISIN;EZ62T02G0WW1;1.13268;360T;MONE;USD;N/A;170000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319060214L2;false;TPAC,FULJ,ILQD
2019-04-09T13:36:48.743Z;ISIN;EZ3BRR74MDV7;64.8212;360T;MONE;RUB;N/A;5.2E8;RUB;2019-05-07T00:00:00.000Z;360T;1010000281319064505L2;false;TPAC,FULJ,ILQD
2019-04-09T13:36:48.743Z;ISIN;EZ9QRKGFQL94;64.812;360T;MONE;RUB;N/A;5.2E8;RUB;2019-05-07T00:00:00.000Z;360T;1010000281319064505L1;false;TPAC,FULJ,ILQD
2019-04-09T13:36:18.420Z;ISIN;EZ9T1QS973T7;1.127721;360T;MONE;USD;N/A;1.865E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319064467L2;false;TPAC,FULJ,ILQD
2019-04-09T13:36:18.420Z;ISIN;EZ8CJ3FX8XR9;1.12763;360T;MONE;USD;N/A;1.865E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319064467L1;false;TPAC,FULJ,ILQD
2019-04-09T13:36:18.339Z;ISIN;EZ8CJ3FX8XR9;1.1276931;360T;MONE;USD;N/A;3.77E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319063187L1;false;TPAC,FULJ,ILQD
2019-04-09T13:36:18.339Z;ISIN;EZ9T1QS973T7;1.1277844;360T;MONE;USD;N/A;3.77E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319063187L2;false;TPAC,FULJ,ILQD
2019-04-09T13:35:54.059Z;ISIN;EZ133HW6CTS2;1.32866;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319063013L2;false;TPAC,FULJ,ILQD
2019-04-09T13:35:54.059Z;ISIN;EZ6RJ8PTZ962;1.33165;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319063013L1;false;TPAC,FULJ,ILQD
2019-04-09T13:34:10.209Z;ISIN;EZ76JMMW2MD4;4.218851;360T;MONE;RON;N/A;5.4E7;RON;2019-05-07T00:00:00.000Z;360T;1010000281319064127L1;false;TPAC,FULJ,ILQD
2019-04-09T13:34:10.209Z;ISIN;EZNX6G0TFPS1;4.21902;360T;MONE;RON;N/A;5.4E7;RON;2019-05-07T00:00:00.000Z;360T;1010000281319064127L2;false;TPAC,FULJ,ILQD
2019-04-09T13:33:34.275Z;ISIN;EZV0C76G9H58;18.94754;360T;MONE;MXN;N/A;3.2E7;MXN;2019-05-07T00:00:00.000Z;360T;1010000281319063642L1;false;TPAC,FULJ,ILQD
2019-04-09T13:33:34.275Z;ISIN;EZ1BM8G202Y7;18.95064;360T;MONE;MXN;N/A;3.2E7;MXN;2019-05-07T00:00:00.000Z;360T;1010000281319063642L2;false;TPAC,FULJ,ILQD
2019-04-09T13:33:16.717Z;ISIN;EZ6HH6Y2R9M1;1.129537;360T;MONE;USD;N/A;1.0E8;USD;2019-05-07T00:00:00.000Z;360T;1010000281319057076L2;false;TPAC,FULJ,ILQD
2019-04-09T13:33:16.717Z;ISIN;EZ45KTP4QTJ0;1.1278;360T;MONE;USD;N/A;1.0E8;USD;2019-05-07T00:00:00.000Z;360T;1010000281319057076L1;false;TPAC,FULJ,ILQD
2019-04-09T13:30:46.947Z;ISIN;EZ145GPHK6C5;1.1259561;360T;MONE;CHF;N/A;1050000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319060367L2;false;TPAC,FULJ,ILQD
2019-04-09T13:30:46.947Z;ISIN;EZ4109MZ2VJ9;1.1261;360T;MONE;CHF;N/A;2900000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319060367L1;false;TPAC,FULJ,ILQD
2019-04-09T13:30:38.085Z;ISIN;EZ6G6V7CNQT9;9.2375;360T;MONE;SEK;N/A;1.2E7;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319061908L2;false;TPAC,FULJ,ILQD
2019-04-09T13:30:38.085Z;ISIN;EZ9YXK47XJL0;9.2383053;360T;MONE;SEK;N/A;1.2E7;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319061908L1;false;TPAC,FULJ,ILQD
2019-04-09T13:29:53.136Z;ISIN;EZ88GDL0WV77;111.03505;360T;MONE;JPY;N/A;1.935E9;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319061857L1;false;TPAC,FULJ,ILQD
2019-04-09T13:29:53.136Z;ISIN;EZ2W1XG6MCD3;111.026;360T;MONE;JPY;N/A;1.935E9;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319061857L2;false;TPAC,FULJ,ILQD
2019-04-09T13:28:49.809Z;ISIN;EZV1X8QG4G04;7.8423;360T;MONE;HKD;N/A;5000000.0;HKD;2019-05-07T00:00:00.000Z;360T;1010000281319061653L2;false;TPAC,FULJ,ILQD
2019-04-09T13:28:49.809Z;ISIN;EZB152Y8KS95;7.8422088;360T;MONE;HKD;N/A;5000000.0;HKD;2019-05-07T00:00:00.000Z;360T;1010000281319061653L1;false;TPAC,FULJ,ILQD
2019-04-09T13:28:08.514Z;ISIN;EZ8CJ3FX8XR9;1.128087;360T;MONE;USD;N/A;100000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319059140;false;FULJ,ILQD
2019-04-09T13:27:56.137Z;ISIN;EZ7D7FVB0RL6;6.61645;360T;MONE;DKK;N/A;3.14E7;DKK;2019-05-07T00:00:00.000Z;360T;1010000281319061513L2;false;TPAC,FULJ,ILQD
2019-04-09T13:27:56.137Z;ISIN;EZ1SQ8JPDW06;6.6170599;360T;MONE;DKK;N/A;3.14E7;DKK;2019-05-07T00:00:00.000Z;360T;1010000281319061513L1;false;TPAC,FULJ,ILQD
2019-04-09T13:27:53.031Z;ISIN;EZ73GPRX5SV3;1.3064602;360T;MONE;USD;N/A;4.4E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319058976L1;false;TPAC,FULJ,ILQD
2019-04-09T13:27:53.031Z;ISIN;EZ1D5H4PVSC0;1.3065255;360T;MONE;USD;N/A;4.4E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319058976L2;false;TPAC,FULJ,ILQD
2019-04-09T13:27:46.923Z;ISIN;EZ8CJ3FX8XR9;1.1280137;360T;MONE;USD;N/A;30000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319060341;false;FULJ,ILQD
2019-04-09T13:26:49.100Z;ISIN;EZBKQ40P9463;1.3296538;360T;MONE;CAD;N/A;4000000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319058858L1;false;TPAC,FULJ,ILQD
2019-04-09T13:26:49.100Z;ISIN;EZ6RJ8PTZ962;1.32962;360T;MONE;CAD;N/A;4000000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319058858L2;false;TPAC,FULJ,ILQD
2019-04-09T13:26:42.094Z;ISIN;EZ357KYFFRM7;1.3295181;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319061258L2;false;TPAC,FULJ,ILQD
2019-04-09T13:26:42.094Z;ISIN;EZ6RJ8PTZ962;1.32955;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319061258L1;false;TPAC,FULJ,ILQD
2019-04-09T13:24:56.344Z;ISIN;EZ1D5H4PVSC0;1.306403;360T;MONE;USD;N/A;2.4E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319059957L2;false;TPAC,FULJ,ILQD
2019-04-09T13:24:56.344Z;ISIN;EZ73GPRX5SV3;1.306335;360T;MONE;USD;N/A;2.4E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319059957L1;false;TPAC,FULJ,ILQD
2019-04-09T13:15:14.257Z;ISIN;EZJNT5KQRQK0;1.1366794;360T;MONE;USD;N/A;1.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319057572L2;false;TPAC,FULJ,ILQD
2019-04-09T13:15:14.257Z;ISIN;EZ45KTP4QTJ0;1.12793;360T;MONE;USD;N/A;1.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319057572L1;false;TPAC,FULJ,ILQD
2019-04-09T13:14:30.869Z;ISIN;EZ45KTP4QTJ0;1.12791;360T;MONE;USD;N/A;6974000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319057263L1;false;TPAC,FULJ,ILQD
2019-04-09T13:14:30.869Z;ISIN;EZ13J3F8V6J1;1.130985;360T;MONE;USD;N/A;6974000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319057263L2;false;TPAC,FULJ,ILQD
2019-04-09T13:12:21.646Z;ISIN;EZ45KTP4QTJ0;1.12785;360T;MONE;USD;N/A;8700000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319056523L2;false;TPAC,FULJ,ILQD
2019-04-09T13:12:21.646Z;ISIN;EZ8CJ3FX8XR9;1.1276585;360T;MONE;USD;N/A;8700000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319056523L1;false;TPAC,FULJ,ILQD
2019-04-09T13:10:38.854Z;ISIN;EZ8L19VRYTS9;0.86367;360T;MONE;GBP;N/A;100000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319055273L2;false;TPAC,FULJ,ILQD
2019-04-09T13:10:38.854Z;ISIN;EZ3PP2XG2NT9;0.8636117;360T;MONE;GBP;N/A;100000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319055273L1;false;TPAC,FULJ,ILQD
2019-04-09T13:08:57.532Z;ISIN;EZ1D5H4PVSC0;1.30581;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319053146L2;false;TPAC,FULJ,ILQD
2019-04-09T13:08:57.532Z;ISIN;EZ73GPRX5SV3;1.3057431;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319053146L1;false;TPAC,FULJ,ILQD
2019-04-09T12:58:51.741Z;ISIN;EZ8CJ3FX8XR9;1.1275893;360T;MONE;USD;N/A;2.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319052081L1;false;TPAC,FULJ,ILQD
2019-04-09T12:58:51.741Z;ISIN;EZ32QCH0Q585;1.1282625;360T;MONE;USD;N/A;2.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319052081L2;false;TPAC,FULJ,ILQD
2019-04-09T12:58:13.535Z;ISIN;EZ8CJ3FX8XR9;1.127747;360T;MONE;USD;N/A;2.1E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319051940L1;false;TPAC,FULJ,ILQD
2019-04-09T12:58:13.535Z;ISIN;EZ9T1QS973T7;1.12784;360T;MONE;USD;N/A;2.1E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319051940L2;false;TPAC,FULJ,ILQD
2019-04-09T12:56:25.630Z;ISIN;EZ8RVNWP5W03;0.86261;360T;MONE;GBP;N/A;75000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319052380;false;FULJ,ILQD
2019-04-09T12:55:47.702Z;ISIN;EZ8CJ3FX8XR9;1.127387;360T;MONE;USD;N/A;129490.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319054653;false;FULJ,ILQD
2019-04-09T12:55:20.909Z;ISIN;EZB6L7Y7Z031;0.71487;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319051626L2;false;TPAC,FULJ,ILQD
2019-04-09T12:55:20.909Z;ISIN;EZBH8RZ1CB05;0.7148518;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319051626L1;false;TPAC,FULJ,ILQD
2019-04-09T12:54:44.445Z;ISIN;EZ8CJ3FX8XR9;1.127412;360T;MONE;USD;N/A;1.3E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319050711L1;false;TPAC,FULJ,ILQD
2019-04-09T12:54:44.445Z;ISIN;EZ9T1QS973T7;1.127504;360T;MONE;USD;N/A;1.3E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319050711L2;false;TPAC,FULJ,ILQD
2019-04-09T12:53:52.746Z;ISIN;EZ6M6TSYLL94;14.03567;360T;MONE;ZAR;N/A;1.35E8;ZAR;2019-05-07T00:00:00.000Z;360T;1010000281319051420L2;false;TPAC,FULJ,ILQD
2019-04-09T12:53:52.746Z;ISIN;EZ881VXVXHH6;14.0340884;360T;MONE;ZAR;N/A;1.35E8;ZAR;2019-05-07T00:00:00.000Z;360T;1010000281319051420L1;false;TPAC,FULJ,ILQD
2019-04-09T12:53:42.373Z;ISIN;EZ8CJ3FX8XR9;1.127307;360T;MONE;USD;N/A;1550726.87;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319036908;false;FULJ,ILQD
2019-04-09T12:50:47.219Z;ISIN;EZ8CJ3FX8XR9;1.127007;360T;MONE;USD;N/A;439863.48;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319035118;false;FULJ,ILQD
2019-04-09T12:47:24.805Z;ISIN;EZ9T1QS973T7;1.127793;360T;MONE;USD;N/A;1376000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319048231L1;false;TPAC,FULJ,ILQD
2019-04-09T12:47:24.805Z;ISIN;EZF64W87SH30;1.130678;360T;MONE;USD;N/A;1376000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319048231L2;false;TPAC,FULJ,ILQD
2019-04-09T12:45:07.836Z;ISIN;EZ8CJ3FX8XR9;1.1276052;360T;MONE;USD;N/A;50976.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319052485;false;FULJ,ILQD
2019-04-09T12:44:57.511Z;ISIN;EZ4109MZ2VJ9;1.12696;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319050797L1;false;TPAC,FULJ,ILQD
2019-04-09T12:44:57.511Z;ISIN;EZ145GPHK6C5;1.126778;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319050797L2;false;TPAC,FULJ,ILQD
2019-04-09T12:44:49.979Z;ISIN;EZBKQ40P9463;1.329232;360T;MONE;CAD;N/A;2.46E7;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319047905L1;false;TPAC,FULJ,ILQD
2019-04-09T12:44:49.979Z;ISIN;EZ6RJ8PTZ962;1.3292;360T;MONE;CAD;N/A;2.46E7;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319047905L2;false;TPAC,FULJ,ILQD
2019-04-09T12:39:41.768Z;ISIN;EZ6RJ8PTZ962;1.32883;360T;MONE;CAD;N/A;2.6E7;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319049943L2;false;TPAC,FULJ,ILQD
2019-04-09T12:39:41.768Z;ISIN;EZBKQ40P9463;1.328863;360T;MONE;CAD;N/A;2.6E7;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319049943L1;false;TPAC,FULJ,ILQD
2019-04-09T12:39:28.196Z;ISIN;EZ8CJ3FX8XR9;1.127646;360T;MONE;USD;N/A;75000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319049954;false;FULJ,ILQD
2019-04-09T12:37:39.177Z;ISIN;EZ45KTP4QTJ0;1.12796;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319045387L1;false;TPAC,FULJ,ILQD
2019-04-09T12:37:39.177Z;ISIN;EZ6HH6Y2R9M1;1.129697;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319045387L2;false;TPAC,FULJ,ILQD
2019-04-09T12:36:35.738Z;ISIN;EZ8YZPLML4V0;4.367984;360T;MONE;BRL;N/A;2899709.0;BRL;2019-05-07T00:00:00.000Z;360T;1010000281319051431;false;FULJ,ILQD
2019-04-09T12:35:03.535Z;ISIN;EZ8CJ3FX8XR9;1.1277547;360T;MONE;USD;N/A;52000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319051040;false;FULJ,ILQD
2019-04-09T12:32:12.655Z;ISIN;EZ901D7VF3Z4;1.4991608;360T;MONE;CAD;N/A;3000000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319046497L2;false;TPAC,FULJ,ILQD
2019-04-09T12:32:12.655Z;ISIN;EZ9R75T0N535;1.49907;360T;MONE;CAD;N/A;3000000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319046497L1;false;TPAC,FULJ,ILQD
2019-04-09T12:31:44.945Z;ISIN;EZJ04VB3L008;1.1283255;360T;MONE;USD;N/A;3.0E8;USD;2019-05-07T00:00:00.000Z;360T;1010000281319050232L2;false;TPAC,FULJ,ILQD
2019-04-09T12:31:44.945Z;ISIN;EZ45KTP4QTJ0;1.12794;360T;MONE;USD;N/A;3.0E8;USD;2019-05-07T00:00:00.000Z;360T;1010000281319050232L1;false;TPAC,FULJ,ILQD
2019-04-09T12:29:11.550Z;ISIN;EZ2W1XG6MCD3;111.239;360T;MONE;JPY;N/A;1.8E9;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319046900L2;false;TPAC,FULJ,ILQD
2019-04-09T12:29:11.550Z;ISIN;EZ88GDL0WV77;111.24797;360T;MONE;JPY;N/A;1.8E9;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319046900L1;false;TPAC,FULJ,ILQD
2019-04-09T12:26:25.757Z;ISIN;EZ1SQ8JPDW06;6.6197477;360T;MONE;DKK;N/A;4.0E7;DKK;2019-05-07T00:00:00.000Z;360T;1010000281319043570L2;false;TPAC,FULJ,ILQD
2019-04-09T12:26:25.757Z;ISIN;EZ8KK1M1MP98;6.6202834;360T;MONE;DKK;N/A;4.0E7;DKK;2019-05-07T00:00:00.000Z;360T;1010000281319043570L1;false;TPAC,FULJ,ILQD
2019-04-09T12:25:58.671Z;ISIN;EZ145GPHK6C5;1.127127;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319045908L2;false;TPAC,FULJ,ILQD
2019-04-09T12:25:58.671Z;ISIN;EZ4109MZ2VJ9;1.1273;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319045908L1;false;TPAC,FULJ,ILQD
2019-04-09T12:25:50.815Z;ISIN;EZ9YXK47XJL0;9.2414684;360T;MONE;SEK;N/A;1.5E7;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319043004L2;false;TPAC,FULJ,ILQD
2019-04-09T12:25:50.815Z;ISIN;EZ8P3P0H6CZ0;9.24218;360T;MONE;SEK;N/A;1.5E7;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319043004L1;false;TPAC,FULJ,ILQD
2019-04-09T12:23:50.352Z;ISIN;EZB936VCGTQ5;1.127201;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319044734L2;false;TPAC,FULJ,ILQD
2019-04-09T12:23:50.352Z;ISIN;EZ4109MZ2VJ9;1.12729;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319044734L1;false;TPAC,FULJ,ILQD
2019-04-09T12:19:27.482Z;ISIN;EZ8CJ3FX8XR9;1.1275064;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319041023L1;false;TPAC,FULJ,ILQD
2019-04-09T12:19:27.482Z;ISIN;EZ9T1QS973T7;1.1276015;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319041023L2;false;TPAC,FULJ,ILQD
2019-04-09T12:18:19.132Z;ISIN;EZ8CJ3FX8XR9;1.1276049;360T;MONE;USD;N/A;500000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319040066;false;FULJ,ILQD
2019-04-09T12:18:16.454Z;ISIN;EZ9K1C8PL706;0.998917;360T;MONE;CHF;N/A;600000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319039533;false;FULJ,ILQD
2019-04-09T12:13:26.185Z;ISIN;EZ8CJ3FX8XR9;1.127324;360T;MONE;USD;N/A;1.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319040591L1;false;TPAC,FULJ,ILQD
2019-04-09T12:13:26.185Z;ISIN;EZ9T1QS973T7;1.127422;360T;MONE;USD;N/A;1.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319040591L2;false;TPAC,FULJ,ILQD
2019-04-09T12:12:58.735Z;ISIN;EZ5TL0FYS937;0.8636185;360T;MONE;GBP;N/A;5.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319042922L1;false;TPAC,FULJ,ILQD
2019-04-09T12:12:58.735Z;ISIN;EZ14JP0CHCW4;0.8663165;360T;MONE;GBP;N/A;5.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319042922L2;false;TPAC,FULJ,ILQD
2019-04-09T12:12:11.764Z;ISIN;EZ2CL4GNKLD3;10.425944;360T;MONE;SEK;N/A;1.45E7;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319035514L2;false;TPAC,FULJ,ILQD
2019-04-09T12:12:11.764Z;ISIN;EZVVGYHNYML7;10.424809;360T;MONE;SEK;N/A;1.45E7;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319035514L1;false;TPAC,FULJ,ILQD
2019-04-09T12:10:32.984Z;ISIN;EZ45KTP4QTJ0;1.1277;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319039837L1;false;TPAC,FULJ,ILQD
2019-04-09T12:10:32.984Z;ISIN;EZ6JV3S42QL1;1.129057;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319039837L2;false;TPAC,FULJ,ILQD
2019-04-09T12:09:22.843Z;ISIN;EZ5TL0FYS937;0.8636678;360T;MONE;GBP;N/A;1.0E8;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319040882L1;false;TPAC,FULJ,ILQD
2019-04-09T12:09:22.843Z;ISIN;EZ14JP0CHCW4;0.866366;360T;MONE;GBP;N/A;1.0E8;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319040882L2;false;TPAC,FULJ,ILQD
2019-04-09T12:06:57.525Z;ISIN;EZ2TS13XTRL1;1.126914;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319034664;false;FULJ,ILQD
2019-04-09T12:04:11.871Z;ISIN;EZ6JV3S42QL1;1.128977;360T;MONE;USD;N/A;7000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319042511L2;false;TPAC,FULJ,ILQD
2019-04-09T12:04:11.871Z;ISIN;EZ45KTP4QTJ0;1.12762;360T;MONE;USD;N/A;7000000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319042511L1;false;TPAC,FULJ,ILQD
