Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-04T13:45:08.425Z;ISIN;EZVLNHD6LJQ8;1.09287;360T;MONE;USD;N/A;1.1E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370221895L1;false;TPAC,FULJ,ILQD
2020-05-04T13:45:08.425Z;ISIN;EZ51RYK5TMV3;1.099359;360T;MONE;USD;N/A;1.1E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370221895L2;false;TPAC,FULJ,ILQD
2020-05-04T13:44:57.695Z;ISIN;EZ4PJM9QFZ66;1.094139;360T;MONE;USD;N/A;2690000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370215718L2;false;TPAC,FULJ,ILQD
2020-05-04T13:44:57.695Z;ISIN;EZVLNHD6LJQ8;1.09297;360T;MONE;USD;N/A;2690000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370215718L1;false;TPAC,FULJ,ILQD
2020-05-04T13:43:51.171Z;ISIN;EZ8RQ9RVG8L8;1.0932187;360T;MONE;USD;N/A;2300000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370215447L2;false;TPAC,FULJ,ILQD
2020-05-04T13:43:51.171Z;ISIN;EZVLNHD6LJQ8;1.09277;360T;MONE;USD;N/A;2300000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370215447L1;false;TPAC,FULJ,ILQD
2020-05-04T13:41:52.848Z;ISIN;EZ39V5BZSNP3;1.108274;360T;MONE;USD;N/A;7000000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370221776L2;false;TPAC,FULJ,ILQD
2020-05-04T13:41:52.848Z;ISIN;EZVLNHD6LJQ8;1.09268;360T;MONE;USD;N/A;7000000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370221776L1;false;TPAC,FULJ,ILQD
2020-05-04T13:41:23.619Z;ISIN;EZVLNHD6LJQ8;1.09265;360T;MONE;USD;N/A;5.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370214765L2;false;TPAC,FULJ,ILQD
2020-05-04T13:41:23.619Z;ISIN;EZ96HMC21MS9;1.0926114;360T;MONE;USD;N/A;5.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370214765L1;false;TPAC,FULJ,ILQD
2020-05-04T13:41:06.948Z;ISIN;EZ96HMC21MS9;1.0925649;360T;MONE;USD;N/A;45000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370216833;false;FULJ,ILQD
2020-05-04T13:39:46.753Z;ISIN;EZ874HMQF671;1.0926513;360T;MONE;USD;N/A;5.175E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370216683L2;false;TPAC,FULJ,ILQD
2020-05-04T13:39:46.753Z;ISIN;EZ96HMC21MS9;1.0926322;360T;MONE;USD;N/A;5.175E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370216683L1;false;TPAC,FULJ,ILQD
2020-05-04T13:39:45.862Z;ISIN;EZVLNHD6LJQ8;1.09272;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370221735L1;false;TPAC,FULJ,ILQD
2020-05-04T13:39:45.862Z;ISIN;EZ11J5FWQ0V9;1.107304;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370221735L2;false;TPAC,FULJ,ILQD
2020-05-04T13:28:40.843Z;ISIN;EZ67F1DT9HL6;11.36109;360T;MONE;NOK;N/A;1000000.0;NOK;2020-06-01T00:00:00.000Z;360T;1010000281370209481;false;FULJ,ILQD
2020-05-04T13:26:44.489Z;ISIN;EZ54WF7BJBX3;1.052972;360T;MONE;CHF;N/A;1300000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370209461;false;FULJ,ILQD
2020-05-04T13:26:29.308Z;ISIN;EZ1FLRJG2XT0;355.054;360T;MONE;HUF;N/A;2.21E9;HUF;2020-06-01T00:00:00.000Z;360T;1010000281370214206L2;false;TPAC,FULJ,ILQD
2020-05-04T13:26:29.308Z;ISIN;EZ86N824N8S9;353.894;360T;MONE;HUF;N/A;2.052E9;HUF;2020-06-01T00:00:00.000Z;360T;1010000281370214206L1;false;TPAC,FULJ,ILQD
2020-05-04T13:25:40.978Z;ISIN;EZ874HMQF671;1.092552;360T;MONE;USD;N/A;3.275E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370213708L2;false;TPAC,FULJ,ILQD
2020-05-04T13:25:40.978Z;ISIN;EZ96HMC21MS9;1.092534;360T;MONE;USD;N/A;3.275E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370213708L1;false;TPAC,FULJ,ILQD
2020-05-04T13:25:00.846Z;ISIN;EZ4KGWDKBV87;4.180072;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370211345L2;false;TPAC,FULJ,ILQD
2020-05-04T13:25:00.846Z;ISIN;EZVVHB2973C9;4.17884;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370211345L1;false;TPAC,FULJ,ILQD
2020-05-04T13:21:17.706Z;ISIN;EZ6ZWZSG7RP6;1.097576;360T;MONE;USD;N/A;1600000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370209368;false;FULJ,ILQD
2020-05-04T13:17:39.541Z;ISIN;EZVXX4FWRW30;24.54524;360T;MONE;MXN;N/A;7775860.73;MXN;2020-06-01T00:00:00.000Z;360T;1010000281370212960;false;FULJ,ILQD
2020-05-04T13:11:36.383Z;ISIN;EZ3R0L9MQ096;7.75312;360T;MONE;HKD;N/A;3000000.0;HKD;2020-06-01T00:00:00.000Z;360T;1010000281370212685L2;false;TPAC,FULJ,ILQD
2020-05-04T13:11:36.383Z;ISIN;EZ4WZB3W6X11;7.753079;360T;MONE;HKD;N/A;3000000.0;HKD;2020-06-01T00:00:00.000Z;360T;1010000281370212685L1;false;TPAC,FULJ,ILQD
2020-05-04T13:11:10.785Z;ISIN;EZ945808KDJ2;1.0549165;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370212557L2;false;TPAC,FULJ,ILQD
2020-05-04T13:11:10.785Z;ISIN;EZ5BRKT7J618;1.0549208;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370212557L1;false;TPAC,FULJ,ILQD
2020-05-04T13:08:59.879Z;ISIN;EZ4WZB3W6X11;7.753105;360T;MONE;HKD;N/A;3000000.0;HKD;2020-06-01T00:00:00.000Z;360T;1010000281370211815L1;false;TPAC,FULJ,ILQD
2020-05-04T13:08:59.879Z;ISIN;EZ3R0L9MQ096;7.7532;360T;MONE;HKD;N/A;3000000.0;HKD;2020-06-01T00:00:00.000Z;360T;1010000281370211815L2;false;TPAC,FULJ,ILQD
2020-05-04T13:07:07.980Z;ISIN;EZ874HMQF671;1.0934423;360T;MONE;USD;N/A;3500000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370211293L2;false;TPAC,FULJ,ILQD
2020-05-04T13:07:07.980Z;ISIN;EZ96HMC21MS9;1.0934239;360T;MONE;USD;N/A;3500000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370211293L1;false;TPAC,FULJ,ILQD
2020-05-04T13:05:12.414Z;ISIN;EZ6XCH0NYY94;0.64014;360T;MONE;USD;N/A;5.7E7;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370209661L2;false;TPAC,FULJ,ILQD
2020-05-04T13:05:12.414Z;ISIN;EZ5GSTV41GM7;0.6401375;360T;MONE;USD;N/A;5.7E7;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370209661L1;false;TPAC,FULJ,ILQD
2020-05-04T13:04:26.165Z;ISIN;EZVXX4FWRW30;24.5637614;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-01T00:00:00.000Z;360T;1010000281370212322L1;false;TPAC,FULJ,ILQD
2020-05-04T13:04:26.165Z;ISIN;EZBB6D1491C2;24.56805;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-01T00:00:00.000Z;360T;1010000281370212322L2;false;TPAC,FULJ,ILQD
2020-05-04T13:03:32.987Z;ISIN;EZ3R0L9MQ096;7.7525;360T;MONE;HKD;N/A;4300000.0;HKD;2020-06-01T00:00:00.000Z;360T;1010000281370212053L2;false;TPAC,FULJ,ILQD
2020-05-04T13:03:32.987Z;ISIN;EZ4WZB3W6X11;7.7524536;360T;MONE;HKD;N/A;4300000.0;HKD;2020-06-01T00:00:00.000Z;360T;1010000281370212053L1;false;TPAC,FULJ,ILQD
2020-05-04T13:02:27.935Z;ISIN;EZ96HMC21MS9;1.0935042;360T;MONE;USD;N/A;10400.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370207296;false;FULJ,ILQD
2020-05-04T13:01:30.126Z;ISIN;EZB4CJ8H6NB6;6.8224;360T;MONE;DKK;N/A;3.05E7;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370211808L2;false;TPAC,FULJ,ILQD
2020-05-04T13:01:30.126Z;ISIN;EZ8HS6BXZMH7;6.822532;360T;MONE;DKK;N/A;3.05E7;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370211808L1;false;TPAC,FULJ,ILQD
2020-05-04T12:58:34.577Z;ISIN;EZV3HRFBDG22;1.408938;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370205606L1;false;TPAC,FULJ,ILQD
2020-05-04T12:58:34.577Z;ISIN;EZ842XL7MVW2;1.40894;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370205606L2;false;TPAC,FULJ,ILQD
2020-05-04T12:55:55.941Z;ISIN;EZ96HMC21MS9;1.093284;360T;MONE;USD;N/A;7.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370210164L1;false;TPAC,FULJ,ILQD
2020-05-04T12:55:55.941Z;ISIN;EZ874HMQF671;1.0933023;360T;MONE;USD;N/A;7.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370210164L2;false;TPAC,FULJ,ILQD
2020-05-04T12:55:36.050Z;ISIN;EZBB6D1491C2;24.5213;360T;MONE;MXN;N/A;5.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370209298L1;false;TPAC,FULJ,ILQD
2020-05-04T12:55:36.050Z;ISIN;EZVWJQN5WK13;24.656518;360T;MONE;MXN;N/A;5.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370209298L2;false;TPAC,FULJ,ILQD
2020-05-04T12:46:23.808Z;ISIN;EZ4HJL8J7N98;4.177485;360T;MONE;PLN;N/A;1.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370207476L2;false;TPAC,FULJ,ILQD
2020-05-04T12:46:23.808Z;ISIN;EZVVHB2973C9;4.17707;360T;MONE;PLN;N/A;1.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370207476L1;false;TPAC,FULJ,ILQD
2020-05-04T12:43:36.874Z;ISIN;EZ96HMC21MS9;1.093363;360T;MONE;USD;N/A;1.0E8;USD;2020-06-01T00:00:00.000Z;360T;1010000281370207057L1;false;TPAC,FULJ,ILQD
2020-05-04T12:43:36.874Z;ISIN;EZ874HMQF671;1.09338;360T;MONE;USD;N/A;1.0E8;USD;2020-06-01T00:00:00.000Z;360T;1010000281370207057L2;false;TPAC,FULJ,ILQD
2020-05-04T12:43:03.234Z;ISIN;EZVXZ3J25PQ9;0.03890677;360T;MONE;CHF;N/A;1.0E7;CZK;2020-06-01T00:00:00.000Z;360T;1010000281370204828L1;false;TPAC,FULJ,ILQD
2020-05-04T12:43:03.234Z;ISIN;EZ50W67K1XS0;0.038905;360T;MONE;CHF;N/A;1.0E7;CZK;2020-06-01T00:00:00.000Z;360T;1010000281370204828L2;false;TPAC,FULJ,ILQD
2020-05-04T12:42:57.735Z;ISIN;EZB4CJ8H6NB6;6.82517;360T;MONE;DKK;N/A;1.65E8;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370204235L2;false;TPAC,FULJ,ILQD
2020-05-04T12:42:57.735Z;ISIN;EZ8HS6BXZMH7;6.825299;360T;MONE;DKK;N/A;1.65E8;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370204235L1;false;TPAC,FULJ,ILQD
2020-05-04T12:41:52.686Z;ISIN;EZBB6D1491C2;24.52532;360T;MONE;MXN;N/A;5.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370206114L1;false;TPAC,FULJ,ILQD
2020-05-04T12:41:52.686Z;ISIN;EZVWJQN5WK13;24.6538;360T;MONE;MXN;N/A;5.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370206114L2;false;TPAC,FULJ,ILQD
2020-05-04T12:39:51.004Z;ISIN;EZFF6KH57M91;25.53234;360T;MONE;MXN;N/A;3000000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370202434L2;false;TPAC,FULJ,ILQD
2020-05-04T12:39:51.004Z;ISIN;EZ8F2FZDLJB8;25.4308833;360T;MONE;MXN;N/A;3000000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370202434L1;false;TPAC,FULJ,ILQD
2020-05-04T12:39:38.848Z;ISIN;EZ874HMQF671;1.0936718;360T;MONE;USD;N/A;1.4E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370203417L2;false;TPAC,FULJ,ILQD
2020-05-04T12:39:38.848Z;ISIN;EZ96HMC21MS9;1.0936538;360T;MONE;USD;N/A;1.4E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370203417L1;false;TPAC,FULJ,ILQD
2020-05-04T12:39:05.078Z;ISIN;EZVHC3548CF9;1.093839;360T;MONE;USD;N/A;1.2E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370202371L1;false;TPAC,FULJ,ILQD
2020-05-04T12:39:05.078Z;ISIN;EZ6MT8MJFV87;1.094278;360T;MONE;USD;N/A;1.2E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370202371L2;false;TPAC,FULJ,ILQD
2020-05-04T12:38:07.279Z;ISIN;EZ93XZ1B7WB0;1.054868;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370202290L2;false;TPAC,FULJ,ILQD
2020-05-04T12:38:07.279Z;ISIN;EZ26R4SVRVP5;1.055034;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370202290L1;false;TPAC,FULJ,ILQD
2020-05-04T12:33:53.610Z;ISIN;EZVLNHD6LJQ8;1.09368;360T;MONE;USD;N/A;40000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370202542L1;false;TPAC,FULJ,ILQD
2020-05-04T12:33:53.610Z;ISIN;EZ5CL5DRFW23;1.0947821;360T;MONE;USD;N/A;40000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370202542L2;false;TPAC,FULJ,ILQD
2020-05-04T12:33:18.434Z;ISIN;EZ842XL7MVW2;1.40607;360T;MONE;CAD;N/A;9.625E7;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370201604L2;false;TPAC,FULJ,ILQD
2020-05-04T12:33:18.434Z;ISIN;EZV3HRFBDG22;1.4060675;360T;MONE;CAD;N/A;9.625E7;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370201604L1;false;TPAC,FULJ,ILQD
2020-05-04T12:29:29.448Z;ISIN;EZ874HMQF671;1.0938486;360T;MONE;USD;N/A;5000000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370201618L2;false;TPAC,FULJ,ILQD
2020-05-04T12:29:29.448Z;ISIN;EZ96HMC21MS9;1.09383;360T;MONE;USD;N/A;5000000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370201618L1;false;TPAC,FULJ,ILQD
2020-05-04T12:23:04.605Z;ISIN;EZ61WGHQMQ08;10.36588;360T;MONE;NOK;N/A;3.5E7;NOK;2020-06-01T00:00:00.000Z;360T;1010000281370199462L2;false;TPAC,FULJ,ILQD
2020-05-04T12:23:04.605Z;ISIN;EZ36D164KGK2;10.36593;360T;MONE;NOK;N/A;3.5E7;NOK;2020-06-01T00:00:00.000Z;360T;1010000281370199462L1;false;TPAC,FULJ,ILQD
2020-05-04T12:22:57.042Z;ISIN;EZVVHB2973C9;4.1729;360T;MONE;PLN;N/A;4.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370200460L1;false;TPAC,FULJ,ILQD
2020-05-04T12:22:57.042Z;ISIN;EZ4HJL8J7N98;4.173321;360T;MONE;PLN;N/A;4.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370200460L2;false;TPAC,FULJ,ILQD
2020-05-04T12:21:32.853Z;ISIN;EZ874HMQF671;1.0936792;360T;MONE;USD;N/A;1845000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370200328;false;FULJ,ILQD
2020-05-04T12:20:25.556Z;ISIN;EZ1D3J2KY474;9.8824151;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370198984L1;false;TPAC,FULJ,ILQD
2020-05-04T12:20:25.556Z;ISIN;EZB774SDM2L7;9.8829641;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370198984L2;false;TPAC,FULJ,ILQD
2020-05-04T12:18:57.207Z;ISIN;EZB4CJ8H6NB6;6.8213;360T;MONE;DKK;N/A;3000000.0;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370197924L2;false;TPAC,FULJ,ILQD
2020-05-04T12:18:57.207Z;ISIN;EZ7LNCRXWPS6;6.8212887;360T;MONE;DKK;N/A;3000000.0;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370197924L1;false;TPAC,FULJ,ILQD
2020-05-04T12:15:31.812Z;ISIN;EZ96HMC21MS9;1.0943005;360T;MONE;USD;N/A;20000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370202212;false;FULJ,ILQD
2020-05-04T12:11:04.930Z;ISIN;EZ6KKKKPDJT1;1.5393014;360T;MONE;CAD;N/A;10000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370201917;false;FULJ,ILQD
2020-05-04T12:09:13.736Z;ISIN;EZ9YNWKQW4B0;0.8792337;360T;MONE;GBP;N/A;10000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370201651;false;FULJ,ILQD
2020-05-04T12:06:34.789Z;ISIN;EZ8RQ9RVG8L8;1.0944751;360T;MONE;USD;N/A;6200000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370196006;false;FULJ,ILQD
2020-05-04T12:06:34.095Z;ISIN;EZ8RQ9RVG8L8;1.094486;360T;MONE;USD;N/A;8000000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370195911;false;FULJ,ILQD
2020-05-04T12:06:32.832Z;ISIN;EZ8RQ9RVG8L8;1.0944526;360T;MONE;USD;N/A;400000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370195627;false;FULJ,ILQD
2020-05-04T12:05:54.031Z;ISIN;EZ15YG6Z7KV1;1.095037;360T;MONE;USD;N/A;1500000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370201030;false;FULJ,ILQD
2020-05-04T12:01:35.877Z;ISIN;EZ96HMC21MS9;1.0936705;360T;MONE;USD;N/A;100000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370190566;false;FULJ,ILQD
2020-05-04T11:58:44.832Z;ISIN;EZ4D7CVSDJK5;0.964334;360T;MONE;CHF;N/A;7000000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370192167L2;false;TPAC,FULJ,ILQD
2020-05-04T11:58:44.832Z;ISIN;EZ2V9SPBKJT1;0.96436;360T;MONE;CHF;N/A;7000000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370192167L1;false;TPAC,FULJ,ILQD
2020-05-04T11:57:51.842Z;ISIN;EZXQW73ZY552;4.5686;360T;MONE;PLN;N/A;2.6E7;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370192323L2;false;TPAC,FULJ,ILQD
2020-05-04T11:57:51.842Z;ISIN;EZ9Q0TS5XKW5;4.568464;360T;MONE;PLN;N/A;2.6E7;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370192323L1;false;TPAC,FULJ,ILQD
2020-05-04T11:57:11.688Z;ISIN;EZ7DL4DTJ079;0.8793827;360T;MONE;GBP;N/A;1.4E7;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370196055L2;false;TPAC,FULJ,ILQD
2020-05-04T11:57:11.688Z;ISIN;EZ9YNWKQW4B0;0.87937;360T;MONE;GBP;N/A;1.4E7;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370196055L1;false;TPAC,FULJ,ILQD
2020-05-04T11:56:07.292Z;ISIN;EZ874HMQF671;1.0939412;360T;MONE;USD;N/A;860000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370195452;false;FULJ,ILQD
2020-05-04T11:54:22.519Z;ISIN;EZ7DL4DTJ079;0.8793769;360T;MONE;GBP;N/A;1.4E7;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370195630L1;false;TPAC,FULJ,ILQD
2020-05-04T11:54:22.519Z;ISIN;EZ1PJ8KYKQ36;0.87939;360T;MONE;GBP;N/A;1.4E7;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370195630L2;false;TPAC,FULJ,ILQD
2020-05-04T11:53:43.846Z;ISIN;EZ86V4VWV5B1;116.8666;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-01T00:00:00.000Z;360T;1010000281370195421;false;FULJ,ILQD
2020-05-04T11:53:15.310Z;ISIN;EZ78LM4CJQ87;0.880375;360T;MONE;GBP;N/A;200000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370195407;false;FULJ,ILQD
2020-05-04T11:53:14.897Z;ISIN;EZ2F1D7XDMP1;0.880352;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370195391;false;FULJ,ILQD
2020-05-04T11:52:57.332Z;ISIN;EZBG25CCDZ74;1.2434263;360T;MONE;USD;N/A;2000000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370188788L1;false;TPAC,FULJ,ILQD
2020-05-04T11:52:57.332Z;ISIN;EZ20F2XBVHW8;1.2434265;360T;MONE;USD;N/A;2000000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370188788L2;false;TPAC,FULJ,ILQD
2020-05-04T11:51:25.323Z;ISIN;EZ3VWHWVSPX6;4.566018;360T;MONE;PLN;N/A;421644.53;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370192822;false;FULJ,ILQD
2020-05-04T11:51:00.198Z;ISIN;EZ945808KDJ2;1.05459;360T;MONE;CHF;N/A;2.45E7;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370192433L2;false;TPAC,FULJ,ILQD
2020-05-04T11:51:00.198Z;ISIN;EZ5BRKT7J618;1.054597;360T;MONE;CHF;N/A;2.45E7;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370192433L1;false;TPAC,FULJ,ILQD
2020-05-04T11:50:58.742Z;ISIN;EZ874HMQF671;1.0935022;360T;MONE;USD;N/A;2.5E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370192368L2;false;TPAC,FULJ,ILQD
2020-05-04T11:50:58.742Z;ISIN;EZ96HMC21MS9;1.0934839;360T;MONE;USD;N/A;2.5E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370192368L1;false;TPAC,FULJ,ILQD
2020-05-04T11:50:31.139Z;ISIN;EZ96HMC21MS9;1.0935169;360T;MONE;USD;N/A;41200.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370196376;false;FULJ,ILQD
2020-05-04T11:50:24.355Z;ISIN;EZ9WD7XRJ814;354.17;360T;MONE;HUF;N/A;1.3E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370192191L2;false;TPAC,FULJ,ILQD
2020-05-04T11:50:24.355Z;ISIN;EZ86N824N8S9;353.3689;360T;MONE;HUF;N/A;1.3E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370192191L1;false;TPAC,FULJ,ILQD
2020-05-04T11:46:49.012Z;ISIN;EZ7B19QCNK92;27.05326;360T;MONE;CZK;N/A;253800.0;CZK;2020-06-01T00:00:00.000Z;360T;1010000281370192047;false;FULJ,ILQD
2020-05-04T11:46:07.478Z;ISIN;EZ9WD7XRJ814;354.0385;360T;MONE;HUF;N/A;1.0E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370191648L2;false;TPAC,FULJ,ILQD
2020-05-04T11:46:07.478Z;ISIN;EZ86N824N8S9;353.24341;360T;MONE;HUF;N/A;1.0E7;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370191648L1;false;TPAC,FULJ,ILQD
2020-05-04T11:45:36.738Z;ISIN;EZ7DL4DTJ079;0.879617;360T;MONE;GBP;N/A;5000000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370186735L2;false;TPAC,FULJ,ILQD
2020-05-04T11:45:36.738Z;ISIN;EZ9YNWKQW4B0;0.879604;360T;MONE;GBP;N/A;5000000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370186735L1;false;TPAC,FULJ,ILQD
2020-05-04T11:44:46.485Z;ISIN;EZ2GNSY6STT4;7.0435317;360T;MONE;TRY;N/A;275000.0;TRY;2020-06-01T00:00:00.000Z;360T;1010000281370189926L2;false;TPAC,FULJ,ILQD
2020-05-04T11:44:46.485Z;ISIN;EZ4CMR1BZT09;7.03487;360T;MONE;TRY;N/A;275000.0;TRY;2020-06-01T00:00:00.000Z;360T;1010000281370189926L1;false;TPAC,FULJ,ILQD
2020-05-04T11:43:53.921Z;ISIN;EZ48WW4C71B6;1.093796;360T;MONE;USD;N/A;2.27E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370189267L2;false;TPAC,FULJ,ILQD
2020-05-04T11:43:53.921Z;ISIN;EZ96HMC21MS9;1.093664;360T;MONE;USD;N/A;2.27E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370189267L1;false;TPAC,FULJ,ILQD
2020-05-04T11:43:46.543Z;ISIN;EZ9YNWKQW4B0;0.879517;360T;MONE;GBP;N/A;9300000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370189145L1;false;TPAC,FULJ,ILQD
2020-05-04T11:43:46.543Z;ISIN;EZV5MBVHJ3J5;0.879609;360T;MONE;GBP;N/A;9300000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370189145L2;false;TPAC,FULJ,ILQD
2020-05-04T11:42:54.649Z;ISIN;EZ96HMC21MS9;1.0935972;360T;MONE;USD;N/A;25000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370191584;false;FULJ,ILQD
2020-05-04T11:40:30.049Z;ISIN;EZ9YNWKQW4B0;0.8797389;360T;MONE;GBP;N/A;14237.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370190692;false;FULJ,ILQD
2020-05-04T11:34:56.415Z;ISIN;EZVTHSYNCW60;323.5517;360T;MONE;HUF;N/A;5.5E7;HUF;2020-06-01T00:00:00.000Z;360T;1010000281370188545L1;false;TPAC,FULJ,ILQD
2020-05-04T11:34:56.415Z;ISIN;EZV68FL2BG59;323.5706;360T;MONE;HUF;N/A;5.5E7;HUF;2020-06-01T00:00:00.000Z;360T;1010000281370188545L2;false;TPAC,FULJ,ILQD
