Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-27T15:12:45.945Z;ISIN;EZ7YRBTFG273;1.1967736;360T;MONE;USD;N/A;154725.77;USD;2020-12-25T00:00:00.000Z;360T;1010000281403337236L2;false;TPAC,FULJ,ILQD
2020-11-27T15:12:45.945Z;ISIN;EZBKW8CBCPX6;1.19396;360T;MONE;USD;N/A;154725.77;USD;2020-12-25T00:00:00.000Z;360T;1010000281403337236L1;false;TPAC,FULJ,ILQD
2020-11-27T15:11:42.345Z;ISIN;EZ3Q6ZV21Y03;1.195371;360T;MONE;USD;N/A;59620.36;USD;2020-12-25T00:00:00.000Z;360T;1010000281403337204L2;false;TPAC,FULJ,ILQD
2020-11-27T15:11:42.345Z;ISIN;EZBKW8CBCPX6;1.19384;360T;MONE;USD;N/A;59620.36;USD;2020-12-25T00:00:00.000Z;360T;1010000281403337204L1;false;TPAC,FULJ,ILQD
2020-11-27T15:09:50.637Z;ISIN;EZ5Z29Q365W8;124.2819;360T;MONE;JPY;N/A;4.8E7;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403335128;false;FULJ,ILQD
2020-11-27T15:09:02.109Z;ISIN;EZ1Y7QBDYKB0;1.081566;360T;MONE;CHF;N/A;500000.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403335097;false;FULJ,ILQD
2020-11-27T15:08:41.823Z;ISIN;EZBKW8CBCPX6;1.19375;360T;MONE;USD;N/A;1000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403335286L2;false;TPAC,FULJ,ILQD
2020-11-27T15:08:41.823Z;ISIN;EZBKW8CBCPX6;1.19375;360T;MONE;USD;N/A;3300000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403335286L1;false;TPAC,FULJ,ILQD
2020-11-27T15:08:41.823Z;ISIN;EZ4KPFL7R0D9;1.19574;360T;MONE;USD;N/A;3300000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403335286L4;false;TPAC,FULJ,ILQD
2020-11-27T15:08:41.823Z;ISIN;EZ4KPFL7R0D9;1.19574;360T;MONE;USD;N/A;1000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403335286L3;false;TPAC,FULJ,ILQD
2020-11-27T15:06:26.486Z;ISIN;EZ92CTZT1W46;1.194065;360T;MONE;USD;N/A;67803.0;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403334084;false;FULJ,ILQD
2020-11-27T15:05:55.026Z;ISIN;EZBK046VXYJ4;0.89702;360T;MONE;GBP;N/A;2500.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403336167L2;false;TPAC,FULJ,ILQD
2020-11-27T15:05:55.026Z;ISIN;EZ4JX85JJTN8;0.896491;360T;MONE;GBP;N/A;3000.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403336167L1;false;TPAC,FULJ,ILQD
2020-11-27T15:03:21.835Z;ISIN;EZV4M7MY8ML2;0.9057844;360T;MONE;CHF;N/A;7.5E7;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403335255L1;false;TPAC,FULJ,ILQD
2020-11-27T15:03:21.835Z;ISIN;EZ4HXSM4HG20;0.905714;360T;MONE;CHF;N/A;7.5E7;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403335255L2;false;TPAC,FULJ,ILQD
2020-11-27T15:00:09.371Z;ISIN;EZ8V24V3VKL0;1.3345385;360T;MONE;USD;N/A;3.3E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403333013L1;false;TPAC,FULJ,ILQD
2020-11-27T15:00:09.371Z;ISIN;EZ3S41SVG2D5;1.33456;360T;MONE;USD;N/A;3.3E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403333013L2;false;TPAC,FULJ,ILQD
2020-11-27T14:53:47.118Z;ISIN;EZ92CTZT1W46;1.193827;360T;MONE;USD;N/A;1.4E8;USD;2020-12-25T00:00:00.000Z;360T;1010000281403330996L1;false;TPAC,FULJ,ILQD
2020-11-27T14:53:47.118Z;ISIN;EZ7YV4KFCKR7;1.193937;360T;MONE;USD;N/A;1.4E8;USD;2020-12-25T00:00:00.000Z;360T;1010000281403330996L2;false;TPAC,FULJ,ILQD
2020-11-27T14:50:56.759Z;ISIN;EZBGSLC1G518;1.197806;360T;MONE;USD;N/A;200000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403332954L3;false;TPAC,FULJ,ILQD
2020-11-27T14:50:56.759Z;ISIN;EZ20QHK1B985;1.194372;360T;MONE;USD;N/A;150000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403332954L1;false;TPAC,FULJ,ILQD
2020-11-27T14:50:56.759Z;ISIN;EZ33K7JK5YB9;1.196935;360T;MONE;USD;N/A;250000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403332954L2;false;TPAC,FULJ,ILQD
2020-11-27T14:50:12.152Z;ISIN;EZ78TXNYXVB7;1.1940068;360T;MONE;USD;N/A;300000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403328553;false;FULJ,ILQD
2020-11-27T14:48:02.617Z;ISIN;EZ2SCD248CM8;104.048;360T;MONE;JPY;N/A;5000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403332450L1;false;TPAC,FULJ,ILQD
2020-11-27T14:48:02.617Z;ISIN;EZ19707WGPJ8;103.9322;360T;MONE;JPY;N/A;5000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403332450L2;false;TPAC,FULJ,ILQD
2020-11-27T14:46:28.533Z;ISIN;EZ92CTZT1W46;1.194564;360T;MONE;USD;N/A;1.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403331966L2;false;TPAC,FULJ,ILQD
2020-11-27T14:46:28.533Z;ISIN;EZ78TXNYXVB7;1.1945035;360T;MONE;USD;N/A;1.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403331966L1;false;TPAC,FULJ,ILQD
2020-11-27T14:44:46.463Z;ISIN;EZ78TXNYXVB7;1.194392;360T;MONE;USD;N/A;1.85E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403328570L1;false;TPAC,FULJ,ILQD
2020-11-27T14:44:46.463Z;ISIN;EZ92CTZT1W46;1.194445;360T;MONE;USD;N/A;1.85E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403328570L2;false;TPAC,FULJ,ILQD
2020-11-27T14:43:11.737Z;ISIN;EZ78TXNYXVB7;1.1943076;360T;MONE;USD;N/A;5.9E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403328493L1;false;TPAC,FULJ,ILQD
2020-11-27T14:43:11.737Z;ISIN;EZ92CTZT1W46;1.1943652;360T;MONE;USD;N/A;5.9E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403328493L2;false;TPAC,FULJ,ILQD
2020-11-27T14:41:59.503Z;ISIN;EZ49WVS8X003;1.2978129;360T;MONE;CAD;N/A;4000000.0;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403329706L1;false;TPAC,FULJ,ILQD
2020-11-27T14:41:59.503Z;ISIN;EZ6NT3LBN8P3;1.29782;360T;MONE;CAD;N/A;4000000.0;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403329706L2;false;TPAC,FULJ,ILQD
2020-11-27T14:41:59.212Z;ISIN;EZ8V2DX1PN70;3.757;360T;MONE;PLN;N/A;2.45E8;PLN;2020-12-25T00:00:00.000Z;360T;1010000281403328338L2;false;TPAC,FULJ,ILQD
2020-11-27T14:41:59.212Z;ISIN;EZ5KV2GMWVL1;3.7570258;360T;MONE;PLN;N/A;2.45E8;PLN;2020-12-25T00:00:00.000Z;360T;1010000281403328338L1;false;TPAC,FULJ,ILQD
2020-11-27T14:40:44.249Z;ISIN;EZ3H1L4X8Y34;1.081757;360T;MONE;CHF;N/A;26000.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403327047;false;FULJ,ILQD
2020-11-27T14:40:39.678Z;ISIN;EZ78TXNYXVB7;1.19449;360T;MONE;USD;N/A;5000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403327976L1;false;TPAC,FULJ,ILQD
2020-11-27T14:40:39.678Z;ISIN;EZ92CTZT1W46;1.1945476;360T;MONE;USD;N/A;5000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403327976L2;false;TPAC,FULJ,ILQD
2020-11-27T14:40:22.356Z;ISIN;EZ78TXNYXVB7;1.1943688;360T;MONE;USD;N/A;2.565E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403328521L1;false;TPAC,FULJ,ILQD
2020-11-27T14:40:22.356Z;ISIN;EZ92CTZT1W46;1.1944248;360T;MONE;USD;N/A;2.565E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403328521L2;false;TPAC,FULJ,ILQD
2020-11-27T14:39:24.605Z;ISIN;EZ78TXNYXVB7;1.19439;360T;MONE;USD;N/A;5.5;USD;2020-12-25T00:00:00.000Z;360T;1010000281403327351L1;false;TPAC,FULJ,ILQD
2020-11-27T14:39:24.605Z;ISIN;EZ92CTZT1W46;1.1944476;360T;MONE;USD;N/A;5.5;USD;2020-12-25T00:00:00.000Z;360T;1010000281403327351L2;false;TPAC,FULJ,ILQD
2020-11-27T14:38:53.443Z;ISIN;EZ92CTZT1W46;1.1943463;360T;MONE;USD;N/A;2000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403278404;false;FULJ,ILQD
2020-11-27T14:38:21.215Z;ISIN;EZ9LGYXQF140;0.8945687;360T;MONE;GBP;N/A;6.0E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403327835L2;false;TPAC,FULJ,ILQD
2020-11-27T14:38:21.215Z;ISIN;EZ4V9ZXLGSF5;0.8945332;360T;MONE;GBP;N/A;6.0E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403327835L1;false;TPAC,FULJ,ILQD
2020-11-27T14:34:45.995Z;ISIN;EZ92CTZT1W46;1.193796;360T;MONE;USD;N/A;8000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403326535L2;false;TPAC,FULJ,ILQD
2020-11-27T14:34:45.995Z;ISIN;EZ78TXNYXVB7;1.193738;360T;MONE;USD;N/A;8000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403326535L1;false;TPAC,FULJ,ILQD
2020-11-27T14:32:58.886Z;ISIN;EZ9LGYXQF140;0.894279;360T;MONE;GBP;N/A;230000.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403324408;false;FULJ,ILQD
2020-11-27T14:32:18.343Z;ISIN;EZ78TXNYXVB7;1.19389;360T;MONE;USD;N/A;9000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403326065L1;false;TPAC,FULJ,ILQD
2020-11-27T14:32:18.343Z;ISIN;EZ92CTZT1W46;1.1939467;360T;MONE;USD;N/A;9000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403326065L2;false;TPAC,FULJ,ILQD
2020-11-27T14:31:37.420Z;ISIN;EZ1XNLQGDGY9;1.549572;360T;MONE;CAD;N/A;74000.0;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403322604;false;FULJ,ILQD
2020-11-27T14:30:41.449Z;ISIN;EZ5XSR7X7WX0;104.1568;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403322580L1;false;TPAC,FULJ,ILQD
2020-11-27T14:30:41.449Z;ISIN;EZ2SCD248CM8;104.153;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403322580L2;false;TPAC,FULJ,ILQD
2020-11-27T14:29:56.272Z;ISIN;EZ2M76SD2064;15.27923;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-12-25T00:00:00.000Z;360T;1010000281403325550L1;false;TPAC,FULJ,ILQD
2020-11-27T14:29:56.272Z;ISIN;EZ7ZYV22K3Y5;15.28308;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-12-25T00:00:00.000Z;360T;1010000281403325550L2;false;TPAC,FULJ,ILQD
2020-11-27T14:29:40.132Z;ISIN;EZ4ZHJ4NYG55;1.334123;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403322511L1;false;TPAC,FULJ,ILQD
2020-11-27T14:29:40.132Z;ISIN;EZ8V24V3VKL0;1.3341233;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403322511L2;false;TPAC,FULJ,ILQD
2020-11-27T14:27:23.912Z;ISIN;EZ43WKQ2WXF8;1.195451;360T;MONE;USD;N/A;1.91E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403324360;false;FULJ,ILQD
2020-11-27T14:27:23.089Z;ISIN;EZ7T7Z2DNYQ4;1.081629;360T;MONE;CHF;N/A;1.91E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403324358;false;FULJ,ILQD
2020-11-27T14:21:45.176Z;ISIN;EZ92CTZT1W46;1.1934584;360T;MONE;USD;N/A;1000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403320830L2;false;TPAC,FULJ,ILQD
2020-11-27T14:21:45.176Z;ISIN;EZ78TXNYXVB7;1.1934;360T;MONE;USD;N/A;1000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403320830L1;false;TPAC,FULJ,ILQD
2020-11-27T14:20:06.399Z;ISIN;EZ1Y3K9K3TG4;1.19865;360T;MONE;USD;N/A;5000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403320083;false;FULJ,ILQD
2020-11-27T14:19:40.986Z;ISIN;EZ92CTZT1W46;1.193537;360T;MONE;USD;N/A;3.2E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403322170L2;false;TPAC,FULJ,ILQD
2020-11-27T14:19:40.986Z;ISIN;EZ78TXNYXVB7;1.193482;360T;MONE;USD;N/A;3.2E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403322170L1;false;TPAC,FULJ,ILQD
2020-11-27T14:18:53.334Z;ISIN;EZ78TXNYXVB7;1.19358;360T;MONE;USD;N/A;3.2E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403321841L1;false;TPAC,FULJ,ILQD
2020-11-27T14:18:53.334Z;ISIN;EZ92CTZT1W46;1.1936362;360T;MONE;USD;N/A;3.2E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403321841L2;false;TPAC,FULJ,ILQD
2020-11-27T14:17:30.718Z;ISIN;EZ7QBMYQ6S34;76.50248;360T;MONE;RUB;N/A;300000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403321607L1;false;TPAC,FULJ,ILQD
2020-11-27T14:17:30.718Z;ISIN;EZ7QBMYQ6S34;76.50248;360T;MONE;RUB;N/A;4600000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403321607L2;false;TPAC,FULJ,ILQD
2020-11-27T14:15:52.020Z;ISIN;EZ1XKCZN40N1;6.5743;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-25T00:00:00.000Z;360T;1010000281403319980L2;false;TPAC,FULJ,ILQD
2020-11-27T14:15:52.020Z;ISIN;EZB6RYQQWBN1;6.573855;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-25T00:00:00.000Z;360T;1010000281403319980L1;false;TPAC,FULJ,ILQD
2020-11-27T14:12:56.897Z;ISIN;EZ2SCD248CM8;104.152;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403319515L2;false;TPAC,FULJ,ILQD
2020-11-27T14:12:56.897Z;ISIN;EZ5XSR7X7WX0;104.15532;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403319515L1;false;TPAC,FULJ,ILQD
2020-11-27T14:11:16.743Z;ISIN;EZ6STVRM9L99;26.20313;360T;MONE;CZK;N/A;4500000.0;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403320272L2;false;TPAC,FULJ,ILQD
2020-11-27T14:11:16.743Z;ISIN;EZ6STVRM9L99;26.20313;360T;MONE;CZK;N/A;1000000.0;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403320272L1;false;TPAC,FULJ,ILQD
2020-11-27T14:11:12.023Z;ISIN;EZ6STVRM9L99;26.20075;360T;MONE;CZK;N/A;150000.0;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403319498;false;FULJ,ILQD
2020-11-27T14:09:08.621Z;ISIN;EZ4ZHJ4NYG55;1.3349474;360T;MONE;USD;N/A;6000000.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403318236L1;false;TPAC,FULJ,ILQD
2020-11-27T14:09:08.621Z;ISIN;EZ8V24V3VKL0;1.33495;360T;MONE;USD;N/A;6000000.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403318236L2;false;TPAC,FULJ,ILQD
2020-11-27T14:08:31.662Z;ISIN;EZ92CTZT1W46;1.193629;360T;MONE;USD;N/A;5.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403319277L1;false;TPAC,FULJ,ILQD
2020-11-27T14:08:31.662Z;ISIN;EZVZ97VZHH45;1.193686;360T;MONE;USD;N/A;5.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403319277L2;false;TPAC,FULJ,ILQD
2020-11-27T14:08:31.443Z;ISIN;EZ78TXNYXVB7;1.1936129;360T;MONE;USD;N/A;10000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403318913;false;FULJ,ILQD
2020-11-27T14:07:37.543Z;ISIN;EZ78TXNYXVB7;1.1935375;360T;MONE;USD;N/A;100000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403317998;false;FULJ,ILQD
2020-11-27T14:07:30.153Z;ISIN;EZ92CTZT1W46;1.1936763;360T;MONE;USD;N/A;2.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403318867L2;false;TPAC,FULJ,ILQD
2020-11-27T14:07:30.153Z;ISIN;EZ78TXNYXVB7;1.19362;360T;MONE;USD;N/A;2.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403318867L1;false;TPAC,FULJ,ILQD
2020-11-27T14:06:08.800Z;ISIN;EZ2C7L6HSS78;1.4228102;360T;MONE;NZD;N/A;150000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403317426L1;false;TPAC,FULJ,ILQD
2020-11-27T14:06:08.800Z;ISIN;EZ2C7L6HSS78;1.4228102;360T;MONE;NZD;N/A;2150000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403317426L2;false;TPAC,FULJ,ILQD
2020-11-27T14:00:42.028Z;ISIN;EZ46SSW7X2Q0;8.5113;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403317793L2;false;TPAC,FULJ,ILQD
2020-11-27T14:00:42.028Z;ISIN;EZ5CTRKC10R4;8.511422;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403317793L1;false;TPAC,FULJ,ILQD
2020-11-27T14:00:15.112Z;ISIN;EZ31LDJFDKK8;1.1938905;360T;MONE;USD;N/A;6248030.34;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403312991;false;FULJ,ILQD
2020-11-27T13:59:59.898Z;ISIN;EZ80T8VHT4T2;8.83487;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403317788L1;false;TPAC,FULJ,ILQD
2020-11-27T13:59:59.898Z;ISIN;EZ76XVGQRZR6;8.8348;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403317788L2;false;TPAC,FULJ,ILQD
2020-11-27T13:59:30.342Z;ISIN;EZ78TXNYXVB7;1.1936472;360T;MONE;USD;N/A;50000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403318088;false;FULJ,ILQD
2020-11-27T13:58:43.107Z;ISIN;EZ2SCD248CM8;104.156;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403317922L2;false;TPAC,FULJ,ILQD
2020-11-27T13:58:43.107Z;ISIN;EZ5XSR7X7WX0;104.15932;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403317922L1;false;TPAC,FULJ,ILQD
2020-11-27T13:57:36.634Z;ISIN;EZ2SCD248CM8;104.146;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403317845L2;false;TPAC,FULJ,ILQD
2020-11-27T13:57:36.634Z;ISIN;EZ5XSR7X7WX0;104.14932;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403317845L1;false;TPAC,FULJ,ILQD
2020-11-27T13:57:06.159Z;ISIN;EZ4HXSM4HG20;0.9069414;360T;MONE;CHF;N/A;2200000.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403317624L1;false;TPAC,FULJ,ILQD
2020-11-27T13:57:06.159Z;ISIN;EZ37W0FKRVZ2;0.90691;360T;MONE;CHF;N/A;2200000.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403317624L2;false;TPAC,FULJ,ILQD
2020-11-27T13:56:34.445Z;ISIN;EZ92CTZT1W46;1.193428;360T;MONE;USD;N/A;7000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403317581L2;false;TPAC,FULJ,ILQD
2020-11-27T13:56:34.445Z;ISIN;EZ78TXNYXVB7;1.193371;360T;MONE;USD;N/A;7000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403317581L1;false;TPAC,FULJ,ILQD
2020-11-27T13:53:10.774Z;ISIN;EZ3X440099L4;7.750704;360T;MONE;HKD;N/A;1000000.0;HKD;2020-12-25T00:00:00.000Z;360T;1010000281403314974L2;false;TPAC,FULJ,ILQD
2020-11-27T13:53:10.774Z;ISIN;EZWWZ42HV4Q7;7.750881;360T;MONE;HKD;N/A;1000000.0;HKD;2020-12-25T00:00:00.000Z;360T;1010000281403314974L1;false;TPAC,FULJ,ILQD
2020-11-27T13:52:28.889Z;ISIN;EZ2SCD248CM8;104.159;360T;MONE;JPY;N/A;2.5E8;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403314391L2;false;TPAC,FULJ,ILQD
2020-11-27T13:52:28.889Z;ISIN;EZ5XSR7X7WX0;104.1627;360T;MONE;JPY;N/A;2.5E8;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403314391L1;false;TPAC,FULJ,ILQD
2020-11-27T13:52:06.693Z;ISIN;EZ4HXSM4HG20;0.9070315;360T;MONE;CHF;N/A;1.2E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403314187L2;false;TPAC,FULJ,ILQD
2020-11-27T13:52:06.693Z;ISIN;EZV4M7MY8ML2;0.9070912;360T;MONE;CHF;N/A;1.2E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403314187L1;false;TPAC,FULJ,ILQD
2020-11-27T13:50:44.186Z;ISIN;EZ6R37SJ7041;3.313019;360T;MONE;ILS;N/A;2.57E7;ILS;2020-12-25T00:00:00.000Z;360T;1010000281403314166L2;false;TPAC,FULJ,ILQD
2020-11-27T13:50:44.186Z;ISIN;EZJ3KVDD44Z9;3.313429;360T;MONE;ILS;N/A;2.57E7;ILS;2020-12-25T00:00:00.000Z;360T;1010000281403314166L1;false;TPAC,FULJ,ILQD
2020-11-27T13:49:08.772Z;ISIN;EZ5XSR7X7WX0;104.17365;360T;MONE;JPY;N/A;5.2E7;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403314642L1;false;TPAC,FULJ,ILQD
2020-11-27T13:49:08.772Z;ISIN;EZ2SCD248CM8;104.17;360T;MONE;JPY;N/A;5.0E7;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403314642L2;false;TPAC,FULJ,ILQD
2020-11-27T13:47:50.680Z;ISIN;EZBV0R8WCPZ2;1.299075;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403314356L2;false;TPAC,FULJ,ILQD
2020-11-27T13:47:50.680Z;ISIN;EZ6NT3LBN8P3;1.29908;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403314356L1;false;TPAC,FULJ,ILQD
2020-11-27T13:47:24.299Z;ISIN;EZ5D4TVXX3C2;1.298477;360T;MONE;CAD;N/A;1.5E7;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403314065L2;false;TPAC,FULJ,ILQD
2020-11-27T13:47:24.299Z;ISIN;EZ6NT3LBN8P3;1.29902;360T;MONE;CAD;N/A;1.5E7;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403314065L1;false;TPAC,FULJ,ILQD
2020-11-27T13:45:32.801Z;ISIN;EZ4Y83SN6NR6;10.5449562;360T;MONE;NOK;N/A;7000000.0;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403314018L1;false;TPAC,FULJ,ILQD
2020-11-27T13:45:32.801Z;ISIN;EZBHDG2FD393;10.54516;360T;MONE;NOK;N/A;7000000.0;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403314018L2;false;TPAC,FULJ,ILQD
2020-11-27T13:45:18.925Z;ISIN;EZ9LGYXQF140;0.8946775;360T;MONE;GBP;N/A;3600000.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403312752;false;FULJ,ILQD
2020-11-27T13:44:57.706Z;ISIN;EZ5CTRKC10R4;8.514495;360T;MONE;SEK;N/A;6.3E7;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403313818L1;false;TPAC,FULJ,ILQD
2020-11-27T13:44:57.706Z;ISIN;EZ46SSW7X2Q0;8.51436;360T;MONE;SEK;N/A;6.3E7;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403313818L2;false;TPAC,FULJ,ILQD
2020-11-27T13:43:56.051Z;ISIN;EZ92CTZT1W46;1.19331;360T;MONE;USD;N/A;2.5E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403309016L2;false;TPAC,FULJ,ILQD
2020-11-27T13:43:56.051Z;ISIN;EZ78TXNYXVB7;1.1932502;360T;MONE;USD;N/A;2.5E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403309016L1;false;TPAC,FULJ,ILQD
2020-11-27T13:43:03.208Z;ISIN;EZ4ZHJ4NYG55;1.3338172;360T;MONE;USD;N/A;500000.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403308795L1;false;TPAC,FULJ,ILQD
2020-11-27T13:43:03.208Z;ISIN;EZ8V24V3VKL0;1.33382;360T;MONE;USD;N/A;500000.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403308795L2;false;TPAC,FULJ,ILQD
2020-11-27T13:41:40.970Z;ISIN;EZ3S41SVG2D5;1.33358;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403313553L2;false;TPAC,FULJ,ILQD
2020-11-27T13:41:40.970Z;ISIN;EZ8V24V3VKL0;1.3335601;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403313553L1;false;TPAC,FULJ,ILQD
2020-11-27T13:40:05.101Z;ISIN;EZ8V24V3VKL0;1.3335818;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403310474L2;false;TPAC,FULJ,ILQD
2020-11-27T13:40:05.101Z;ISIN;EZ4ZHJ4NYG55;1.3335785;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403310474L1;false;TPAC,FULJ,ILQD
