Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-10T15:38:18.190Z;ISIN;EZB3D6PJZDS0;1.0262351;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051302L11;false;TPAC,FULJ,ILQD
2022-11-10T15:38:18.190Z;ISIN;EZ9YS4BVCG73;1.0257427;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051302L10;false;TPAC,FULJ,ILQD
2022-11-10T15:38:18.190Z;ISIN;EZ1T5569SFD1;1.0252505;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051302L9;false;TPAC,FULJ,ILQD
2022-11-10T15:38:18.190Z;ISIN;EZ879J8KGFF7;1.0247586;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051302L8;false;TPAC,FULJ,ILQD
2022-11-10T15:38:18.190Z;ISIN;EZCR54T5QB03;1.0242686;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571051302L7;false;TPAC,FULJ,ILQD
2022-11-10T15:34:55.295Z;ISIN;EZVQWPJJ5MZ6;1.0177237;360T;MONE;USD;N/A;90000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571050802L2;false;TPAC,FULJ,ILQD
2022-11-10T15:34:55.295Z;ISIN;EZZ871Q1P368;1.01696;360T;MONE;USD;N/A;90000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571050802L1;false;TPAC,FULJ,ILQD
2022-11-10T15:34:05.646Z;ISIN;EZ5RDVYM9C03;1.028242;360T;MONE;USD;N/A;300000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571050258;false;FULJ,ILQD
2022-11-10T15:33:50.402Z;ISIN;EZCD4YWW76J1;1.0234178;360T;MONE;USD;N/A;1500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570891635;false;FULJ,ILQD
2022-11-10T15:33:50.402Z;ISIN;EZCD4YWW76J1;1.0232178;360T;MONE;USD;N/A;1500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570891620;false;FULJ,ILQD
2022-11-10T15:33:16.747Z;ISIN;EZ8GSG1X25M1;1.694709;360T;MONE;NZD;N/A;1000000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571048735L2;false;TPAC,FULJ,ILQD
2022-11-10T15:33:16.747Z;ISIN;EZP07038CL14;1.69414;360T;MONE;NZD;N/A;1000000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571048735L1;false;TPAC,FULJ,ILQD
2022-11-10T15:32:08.102Z;ISIN;EZSPWX1FXZ50;1.0167932;360T;MONE;USD;N/A;2000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571049823;false;FULJ,ILQD
2022-11-10T15:32:07.082Z;ISIN;EZZ871Q1P368;1.01645;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571048643L1;false;TPAC,FULJ,ILQD
2022-11-10T15:32:07.082Z;ISIN;EZ71Q04BSQP5;1.019646;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571048643L2;false;TPAC,FULJ,ILQD
2022-11-10T15:31:03.786Z;ISIN;EZ8YTLXC9TQ3;1.022655;360T;MONE;USD;N/A;3000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571048088L2;false;TPAC,FULJ,ILQD
2022-11-10T15:31:03.786Z;ISIN;EZB8K25HCKX6;1.017394;360T;MONE;USD;N/A;3000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571048088L1;false;TPAC,FULJ,ILQD
2022-11-10T15:30:16.390Z;ISIN;EZ879J8KGFF7;1.0254502;360T;MONE;USD;N/A;2000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571047806L2;false;TPAC,FULJ,ILQD
2022-11-10T15:30:16.390Z;ISIN;EZZ871Q1P368;1.01719;360T;MONE;USD;N/A;2000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571047806L1;false;TPAC,FULJ,ILQD
2022-11-10T15:29:42.005Z;ISIN;EZ3LMZVSDSL9;7.30428;360T;MONE;CNY;N/A;2.0E7;CNY;2022-12-08T00:00:00.000Z;360T;1010000281571049502L1;false;TPAC,FULJ,ILQD
2022-11-10T15:29:42.005Z;ISIN;EZ4G2R6WBC94;7.30492;360T;MONE;CNY;N/A;2.0E7;CNY;2022-12-08T00:00:00.000Z;360T;1010000281571049502L2;false;TPAC,FULJ,ILQD
2022-11-10T15:29:37.692Z;ISIN;EZZ871Q1P368;1.01721;360T;MONE;USD;N/A;3500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571047664L1;false;TPAC,FULJ,ILQD
2022-11-10T15:29:37.692Z;ISIN;EZ5PHX9D4P30;1.02792;360T;MONE;USD;N/A;3500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571047664L2;false;TPAC,FULJ,ILQD
2022-11-10T15:29:06.302Z;ISIN;EZ6LGSJ6ZSV4;1.043589;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571047631L2;false;TPAC,FULJ,ILQD
2022-11-10T15:29:06.302Z;ISIN;EZ8LCK4J9PQ3;1.032934;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571047631L1;false;TPAC,FULJ,ILQD
2022-11-10T15:28:48.992Z;ISIN;EZL61NX0T3Z5;1.54525;360T;MONE;AUD;N/A;1.4E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571049242L2;false;TPAC,FULJ,ILQD
2022-11-10T15:28:48.992Z;ISIN;EZXS112ZB222;1.545048;360T;MONE;AUD;N/A;1.4E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571049242L1;false;TPAC,FULJ,ILQD
2022-11-10T15:27:51.771Z;ISIN;EZ8N6458C5H5;1.0174783;360T;MONE;USD;N/A;1500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571046140;false;FULJ,ILQD
2022-11-10T15:27:48.996Z;ISIN;EZN7DM8W3CC6;4.8792;360T;MONE;RON;N/A;2.0E7;RON;2022-12-08T00:00:00.000Z;360T;1010000281571048573L2;false;TPAC,FULJ,ILQD
2022-11-10T15:27:48.996Z;ISIN;EZ6T5W5BRNP4;4.87785;360T;MONE;RON;N/A;2.0E7;RON;2022-12-08T00:00:00.000Z;360T;1010000281571048573L1;false;TPAC,FULJ,ILQD
2022-11-10T15:26:52.050Z;ISIN;EZHTTXT6FR88;144.2255;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571048203L1;false;TPAC,FULJ,ILQD
2022-11-10T15:26:52.050Z;ISIN;EZCWNGBMNXQ2;144.209;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571048203L2;false;TPAC,FULJ,ILQD
2022-11-10T15:26:51.612Z;ISIN;EZDCZ30HJYZ7;7.846377;360T;MONE;HKD;N/A;2400000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281570891491;false;FULJ,ILQD
2022-11-10T15:25:30.487Z;ISIN;EZZG72MBS349;19.37474;360T;MONE;MXN;N/A;2.6E8;MXN;2022-12-08T00:00:00.000Z;360T;1010000281571048007L2;false;TPAC,FULJ,ILQD
2022-11-10T15:25:30.487Z;ISIN;EZ5FJFBMZJ71;19.36234;360T;MONE;MXN;N/A;2.6E8;MXN;2022-12-08T00:00:00.000Z;360T;1010000281571048007L1;false;TPAC,FULJ,ILQD
2022-11-10T15:24:40.170Z;ISIN;EZ6QTMXTW274;4879.62;360T;MONE;COP;N/A;4.038196E10;COP;2022-12-08T00:00:00.000Z;360T;1010000281570891477;false;FULJ,ILQD
2022-11-10T15:24:37.521Z;ISIN;EZZ871Q1P368;1.01694;360T;MONE;USD;N/A;100000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571046424L1;false;TPAC,FULJ,ILQD
2022-11-10T15:24:37.521Z;ISIN;EZ7TBQ92M117;1.030867;360T;MONE;USD;N/A;100000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571046424L2;false;TPAC,FULJ,ILQD
2022-11-10T15:24:09.242Z;ISIN;EZ6QTMXTW274;4882.95;360T;MONE;COP;N/A;4.038196E10;COP;2022-12-08T00:00:00.000Z;360T;1010000281570891410;false;FULJ,ILQD
2022-11-10T15:24:01.729Z;ISIN;EZ0QYPL053N4;7.975049;360T;MONE;HKD;N/A;5.0E7;HKD;2022-12-08T00:00:00.000Z;360T;1010000281571044364L1;false;TPAC,FULJ,ILQD
2022-11-10T15:22:46.347Z;ISIN;EZZ871Q1P368;1.01601;360T;MONE;USD;N/A;1.7194E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571045411L1;false;TPAC,FULJ,ILQD
2022-11-10T15:22:46.347Z;ISIN;EZ610LGXQ809;1.0181111;360T;MONE;USD;N/A;1.7194E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571045411L2;false;TPAC,FULJ,ILQD
2022-11-10T15:22:16.352Z;ISIN;EZ8VR4LWX7D6;1.0239288;360T;MONE;USD;N/A;70333.6;USD;2022-12-08T00:00:00.000Z;360T;1010000281571044616L2;false;TPAC,FULJ,ILQD
2022-11-10T15:22:16.352Z;ISIN;EZZ871Q1P368;1.01574;360T;MONE;USD;N/A;70333.6;USD;2022-12-08T00:00:00.000Z;360T;1010000281571044616L1;false;TPAC,FULJ,ILQD
2022-11-10T15:21:27.059Z;ISIN;EZZ871Q1P368;1.01506;360T;MONE;USD;N/A;82750.08;USD;2022-12-08T00:00:00.000Z;360T;1010000281571044502L1;false;TPAC,FULJ,ILQD
2022-11-10T15:21:27.059Z;ISIN;EZGD5Q3PCJ07;1.030009;360T;MONE;USD;N/A;82750.08;USD;2022-12-08T00:00:00.000Z;360T;1010000281571044502L2;false;TPAC,FULJ,ILQD
2022-11-10T15:20:55.895Z;ISIN;EZ7DFX0J4845;1.020521;360T;MONE;USD;N/A;124213.44;USD;2022-12-08T00:00:00.000Z;360T;1010000281571044401L2;false;TPAC,FULJ,ILQD
2022-11-10T15:20:55.895Z;ISIN;EZZ871Q1P368;1.01487;360T;MONE;USD;N/A;124213.44;USD;2022-12-08T00:00:00.000Z;360T;1010000281571044401L1;false;TPAC,FULJ,ILQD
2022-11-10T15:16:25.039Z;ISIN;EZN3HGWCY783;0.965075;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571041196;false;FULJ,ILQD
2022-11-10T15:15:04.070Z;ISIN;EZ7BBZ96GTG7;0.9821059;360T;MONE;CHF;N/A;2800000.0;CHF;2022-12-08T00:00:00.000Z;360T;1010000281571040796;false;FULJ,ILQD
2022-11-10T15:13:44.202Z;ISIN;EZ6VN8CF6B20;1.3361558;360T;MONE;CAD;N/A;1.0E7;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571040087;false;FULJ,ILQD
2022-11-10T15:12:06.527Z;ISIN;EZZZ6F0J7448;1.015307;360T;MONE;USD;N/A;50000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571039413;false;FULJ,ILQD
2022-11-10T15:12:05.732Z;ISIN;EZ3F85RLTHP5;1.02339;360T;MONE;USD;N/A;9800000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571039307L2;false;TPAC,FULJ,ILQD
2022-11-10T15:12:05.732Z;ISIN;EZGDPH46H7V9;1.0162307;360T;MONE;USD;N/A;5500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571039307L1;false;TPAC,FULJ,ILQD
2022-11-10T15:12:02.267Z;ISIN;EZ6VKSPWPLP4;1.0326684;360T;MONE;USD;N/A;1100000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571041672L2;false;TPAC,FULJ,ILQD
2022-11-10T15:12:02.267Z;ISIN;EZZ871Q1P368;1.01575;360T;MONE;USD;N/A;1100000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571041672L1;false;TPAC,FULJ,ILQD
2022-11-10T15:11:41.634Z;ISIN;EZZ871Q1P368;1.01653;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571037251L1;false;TPAC,FULJ,ILQD
2022-11-10T15:11:41.634Z;ISIN;EZ1X3XHYHK08;1.0166665;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571037251L2;false;TPAC,FULJ,ILQD
2022-11-10T15:11:33.108Z;ISIN;EZCWNGBMNXQ2;144.009;360T;MONE;JPY;N/A;8.0E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571041577L2;false;TPAC,FULJ,ILQD
2022-11-10T15:11:33.108Z;ISIN;EZHTTXT6FR88;144.04036;360T;MONE;JPY;N/A;8.0E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571041577L1;false;TPAC,FULJ,ILQD
2022-11-10T15:11:09.330Z;ISIN;EZVPRB31GPF5;0.981131;360T;MONE;CHF;N/A;3200000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571039201;false;FULJ,ILQD
2022-11-10T15:07:43.330Z;ISIN;EZZ871Q1P368;1.01665;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571038383L2;false;TPAC,FULJ,ILQD
2022-11-10T15:07:43.330Z;ISIN;EZZZ6F0J7448;1.0163876;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571038383L1;false;TPAC,FULJ,ILQD
2022-11-10T15:07:25.511Z;ISIN;EZ9Z2CN3XMQ1;1.0161774;360T;MONE;USD;N/A;30000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571040353;false;FULJ,ILQD
2022-11-10T15:06:45.400Z;ISIN;EZ2X9383RSB2;1.015655;360T;MONE;USD;N/A;4800000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571037811L1;false;TPAC,FULJ,ILQD
2022-11-10T15:05:26.074Z;ISIN;EZNG2SDQ7274;0.982836;360T;MONE;CHF;N/A;3.0E8;CHF;2022-12-08T00:00:00.000Z;360T;1010000281571037570L2;false;TPAC,FULJ,ILQD
2022-11-10T15:05:26.074Z;ISIN;EZ8V6Q34GFQ2;0.9829;360T;MONE;CHF;N/A;3.0E8;CHF;2022-12-08T00:00:00.000Z;360T;1010000281571037570L1;false;TPAC,FULJ,ILQD
2022-11-10T15:05:10.494Z;ISIN;EZNDT9HTMYS6;1.16519;360T;MONE;USD;N/A;3055059.59;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570905928L1;false;TPAC,FULJ,ILQD
2022-11-10T15:05:10.494Z;ISIN;EZ50W6CX6136;1.168884;360T;MONE;USD;N/A;3027802.91;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570905928L2;false;TPAC,FULJ,ILQD
2022-11-10T15:04:13.396Z;ISIN;EZ8L8PXX6GW3;1.1182335;360T;MONE;CHF;N/A;3052025.34;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570905013L2;false;TPAC,FULJ,ILQD
2022-11-10T15:04:13.396Z;ISIN;EZLPBS4TCQC0;1.12781;360T;MONE;CHF;N/A;3079500.07;GBP;2022-12-08T00:00:00.000Z;360T;1010000281570905013L1;false;TPAC,FULJ,ILQD
2022-11-10T15:04:11.077Z;ISIN;EZ1LMVVXD8N2;0.630658;360T;MONE;CHF;N/A;515000.0;AUD;2022-12-08T00:00:00.000Z;360T;1010000281571034483;false;FULJ,ILQD
2022-11-10T15:03:37.835Z;ISIN;EZ32KMV2KR26;1.0217492;360T;MONE;USD;N/A;5600000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571036731L2;false;TPAC,FULJ,ILQD
2022-11-10T15:03:37.835Z;ISIN;EZ9Z2CN3XMQ1;1.0162879;360T;MONE;USD;N/A;5600000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571036731L1;false;TPAC,FULJ,ILQD
2022-11-10T15:03:25.380Z;ISIN;EZZZ6F0J7448;1.0159354;360T;MONE;USD;N/A;4.6E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571037941L1;false;TPAC,FULJ,ILQD
2022-11-10T15:03:25.380Z;ISIN;EZZ871Q1P368;1.0162;360T;MONE;USD;N/A;4.6E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571037941L2;false;TPAC,FULJ,ILQD
2022-11-10T15:02:49.385Z;ISIN;EZN3HGWCY783;0.965503;360T;MONE;CHF;N/A;1300000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571034434;false;FULJ,ILQD
2022-11-10T15:02:45.778Z;ISIN;EZF7W3VGXDD2;17.425;360T;MONE;ZAR;N/A;2.94E8;ZAR;2022-12-08T00:00:00.000Z;360T;1010000281571036424L1;false;TPAC,FULJ,ILQD
2022-11-10T15:02:45.778Z;ISIN;EZKKQPW6LNC8;17.4261916;360T;MONE;ZAR;N/A;2.94E8;ZAR;2022-12-08T00:00:00.000Z;360T;1010000281571036424L2;false;TPAC,FULJ,ILQD
2022-11-10T15:02:44.271Z;ISIN;EZZ871Q1P368;1.01666;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571038548L1;false;TPAC,FULJ,ILQD
2022-11-10T15:02:44.271Z;ISIN;EZ23GSZS1W95;1.017279;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571038548L2;false;TPAC,FULJ,ILQD
2022-11-10T15:02:35.788Z;ISIN;EZZ871Q1P368;1.01654;360T;MONE;USD;N/A;3.1E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571038276L2;false;TPAC,FULJ,ILQD
2022-11-10T15:02:35.788Z;ISIN;EZZZ6F0J7448;1.0162779;360T;MONE;USD;N/A;3.1E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571038276L1;false;TPAC,FULJ,ILQD
2022-11-10T14:59:21.709Z;ISIN;EZZ871Q1P368;1.0166;360T;MONE;USD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571036248L2;false;TPAC,FULJ,ILQD
2022-11-10T14:59:21.709Z;ISIN;EZZZ6F0J7448;1.0163339;360T;MONE;USD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571036248L1;false;TPAC,FULJ,ILQD
2022-11-10T14:58:23.844Z;ISIN;EZBGQNWF7YS5;1.017452;360T;MONE;USD;N/A;400000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571037097;false;FULJ,ILQD
2022-11-10T14:58:14.547Z;ISIN;EZNG2SDQ7274;0.9829154;360T;MONE;CHF;N/A;2.0E8;CHF;2022-12-08T00:00:00.000Z;360T;1010000281571033460L2;false;TPAC,FULJ,ILQD
2022-11-10T14:58:14.547Z;ISIN;EZ8V6Q34GFQ2;0.98298;360T;MONE;CHF;N/A;2.0E8;CHF;2022-12-08T00:00:00.000Z;360T;1010000281571033460L1;false;TPAC,FULJ,ILQD
2022-11-10T14:57:56.439Z;ISIN;EZ8F3JHQ55N1;1.169041;360T;MONE;USD;N/A;265000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571032676;false;FULJ,ILQD
2022-11-10T14:57:36.566Z;ISIN;EZZZ6F0J7448;1.015494;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571036072L1;false;TPAC,FULJ,ILQD
2022-11-10T14:57:18.655Z;ISIN;EZCD4YWW76J1;1.0219593;360T;MONE;USD;N/A;50000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571032336;false;FULJ,ILQD
2022-11-10T14:56:57.001Z;ISIN;EZ693H8L3117;0.980372;360T;MONE;CHF;N/A;79000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571031514;false;FULJ,ILQD
2022-11-10T14:56:56.927Z;ISIN;EZG5PSM22356;7.84612;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571035962L1;false;TPAC,FULJ,ILQD
2022-11-10T14:56:56.927Z;ISIN;EZNHGZVPXJ51;7.843993;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571035962L2;false;TPAC,FULJ,ILQD
2022-11-10T14:56:39.082Z;ISIN;EZVK19Y6B070;0.959182;360T;MONE;CHF;N/A;354000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571031316;false;FULJ,ILQD
2022-11-10T14:56:27.776Z;ISIN;EZDCZ30HJYZ7;7.845888;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571035940L2;false;TPAC,FULJ,ILQD
2022-11-10T14:56:27.776Z;ISIN;EZG5PSM22356;7.84618;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571035940L1;false;TPAC,FULJ,ILQD
2022-11-10T14:55:36.534Z;ISIN;EZ01TCB5JMY4;0.983341;360T;MONE;CHF;N/A;5000000.0;CHF;2022-12-08T00:00:00.000Z;360T;1010000281571031731L2;false;TPAC,FULJ,ILQD
2022-11-10T14:55:36.534Z;ISIN;EZQTCSTZSP41;0.983347;360T;MONE;CHF;N/A;5000000.0;CHF;2022-12-08T00:00:00.000Z;360T;1010000281571031731L1;false;TPAC,FULJ,ILQD
2022-11-10T14:55:07.463Z;ISIN;EZDCZ30HJYZ7;7.845427;360T;MONE;HKD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571035461L2;false;TPAC,FULJ,ILQD
2022-11-10T14:55:07.463Z;ISIN;EZG5PSM22356;7.84572;360T;MONE;HKD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571035461L1;false;TPAC,FULJ,ILQD
2022-11-10T14:54:39.614Z;ISIN;EZQ4HG17LMT8;0.937134;360T;MONE;CHF;N/A;5.5E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571035157L2;false;TPAC,FULJ,ILQD
2022-11-10T14:54:39.614Z;ISIN;EZ5FWVBS84K8;0.9674;360T;MONE;CHF;N/A;5.5E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571035157L1;false;TPAC,FULJ,ILQD
2022-11-10T14:51:50.440Z;ISIN;EZSPWX1FXZ50;1.016016;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571029517;false;FULJ,ILQD
2022-11-10T14:51:01.564Z;ISIN;EZDCZ30HJYZ7;7.845427;360T;MONE;HKD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571034016L2;false;TPAC,FULJ,ILQD
2022-11-10T14:51:01.564Z;ISIN;EZG5PSM22356;7.84572;360T;MONE;HKD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571034016L1;false;TPAC,FULJ,ILQD
2022-11-10T14:50:43.217Z;ISIN;EZ9Z2CN3XMQ1;1.016168;360T;MONE;USD;N/A;330000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571033187L1;false;TPAC,FULJ,ILQD
2022-11-10T14:50:29.790Z;ISIN;EZZ871Q1P368;1.01627;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571033357L1;false;TPAC,FULJ,ILQD
2022-11-10T14:50:29.790Z;ISIN;EZ610LGXQ809;1.0183703;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571033357L2;false;TPAC,FULJ,ILQD
2022-11-10T14:48:22.558Z;ISIN;EZ23GSZS1W95;1.015879;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571032047L2;false;TPAC,FULJ,ILQD
2022-11-10T14:48:22.558Z;ISIN;EZZZ6F0J7448;1.0149986;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571032047L1;false;TPAC,FULJ,ILQD
2022-11-10T14:47:22.521Z;ISIN;EZJ2GC2NY943;105.89271;360T;MONE;JPY;N/A;2.0E8;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571031590L2;false;TPAC,FULJ,ILQD
2022-11-10T14:47:22.521Z;ISIN;EZJ2GC2NY943;105.89271;360T;MONE;JPY;N/A;2.0E8;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571031590L1;false;TPAC,FULJ,ILQD
2022-11-10T14:47:20.760Z;ISIN;EZYX7WFVBP97;9.13878;360T;MONE;HKD;N/A;1.4E7;HKD;2022-12-08T00:00:00.000Z;360T;1010000281570201718L2;false;TPAC,FULJ,ILQD
2022-11-10T14:47:20.760Z;ISIN;EZMN6MCJRFD0;9.138358;360T;MONE;HKD;N/A;1.4E7;HKD;2022-12-08T00:00:00.000Z;360T;1010000281570201718L1;false;TPAC,FULJ,ILQD
2022-11-10T14:47:09.965Z;ISIN;EZMBNGNM9GY2;19.70315;360T;MONE;MXN;N/A;1.0E7;MXN;2022-12-08T00:00:00.000Z;360T;1010000281571031997L2;false;TPAC,FULJ,ILQD
2022-11-10T14:47:09.965Z;ISIN;EZ38BXZMMWD5;19.69869;360T;MONE;MXN;N/A;1.05E7;MXN;2022-12-08T00:00:00.000Z;360T;1010000281571031997L1;false;TPAC,FULJ,ILQD
2022-11-10T14:45:54.158Z;ISIN;EZ16NRWNMP07;1.0171075;360T;MONE;USD;N/A;2000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571030843L1;false;TPAC,FULJ,ILQD
2022-11-10T14:45:54.158Z;ISIN;EZ9R3CD8SHP0;1.040929;360T;MONE;USD;N/A;2000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571030843L2;false;TPAC,FULJ,ILQD
2022-11-10T14:45:49.043Z;ISIN;EZ31603CMQ03;4.68388;360T;MONE;PLN;N/A;7000000.0;PLN;2022-12-08T00:00:00.000Z;360T;1010000281571030002L1;false;TPAC,FULJ,ILQD
2022-11-10T14:45:49.043Z;ISIN;EZGSCJF7X3V0;4.699511;360T;MONE;PLN;N/A;7000000.0;PLN;2022-12-08T00:00:00.000Z;360T;1010000281571030002L2;false;TPAC,FULJ,ILQD
2022-11-10T14:43:29.852Z;ISIN;EZ31603CMQ03;4.6885;360T;MONE;PLN;N/A;7000000.0;PLN;2022-12-08T00:00:00.000Z;360T;1010000281571028323L1;false;TPAC,FULJ,ILQD
2022-11-10T14:43:29.852Z;ISIN;EZV0HJ8N7SK9;4.710913;360T;MONE;PLN;N/A;7000000.0;PLN;2022-12-08T00:00:00.000Z;360T;1010000281571028323L2;false;TPAC,FULJ,ILQD
2022-11-10T14:43:11.979Z;ISIN;EZZZ6F0J7448;1.0147455;360T;MONE;USD;N/A;100000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571029447;false;FULJ,ILQD
2022-11-10T14:42:53.302Z;ISIN;EZJD3VPJ8FP8;0.8713188;360T;MONE;GBP;N/A;10000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571029105;false;FULJ,ILQD
2022-11-10T14:42:49.117Z;ISIN;EZDWWKC01BP1;0.87153;360T;MONE;GBP;N/A;6000000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571029138L2;false;TPAC,FULJ,ILQD
2022-11-10T14:42:49.117Z;ISIN;EZJD3VPJ8FP8;0.8713714;360T;MONE;GBP;N/A;6000000.0;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571029138L1;false;TPAC,FULJ,ILQD
