Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-21T13:19:36.003Z;ISIN;EZLGKQCKMZ27;2.8974;360T;MONE;TND;N/A;1300000.0;TND;2022-01-18T00:00:00.000Z;360T;1010000281491578382L1;false;TPAC,FULJ,ILQD
2021-12-21T13:19:36.003Z;ISIN;EZZZJ7YLS3C4;2.8982;360T;MONE;TND;N/A;1300000.0;TND;2022-01-18T00:00:00.000Z;360T;1010000281491578382L2;false;TPAC,FULJ,ILQD
2021-12-21T13:18:28.956Z;ISIN;EZVBSKY0VGX9;1.2923104;360T;MONE;CAD;N/A;3000000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491575323L1;false;TPAC,FULJ,ILQD
2021-12-21T13:18:28.956Z;ISIN;EZ8H55DKRR52;1.29231;360T;MONE;CAD;N/A;3000000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491575323L2;false;TPAC,FULJ,ILQD
2021-12-21T13:18:23.408Z;ISIN;EZ309QPVDHZ8;1.0418241;360T;MONE;CHF;N/A;1800000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491579716L1;false;TPAC,FULJ,ILQD
2021-12-21T13:18:23.408Z;ISIN;EZ999F6N7X06;1.0415284;360T;MONE;CHF;N/A;1800000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491579716L2;false;TPAC,FULJ,ILQD
2021-12-21T13:17:25.493Z;ISIN;EZ2D1HXQLVB6;113.70942;360T;MONE;JPY;N/A;1.85E8;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491578837L2;false;TPAC,FULJ,ILQD
2021-12-21T13:17:25.493Z;ISIN;EZ8Q6NDBTM35;113.71065;360T;MONE;JPY;N/A;2.0E8;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491578837L1;false;TPAC,FULJ,ILQD
2021-12-21T13:16:19.180Z;ISIN;EZ7G1TZGRX92;4.107286;360T;MONE;PLN;N/A;8000000.0;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491578472L2;false;TPAC,FULJ,ILQD
2021-12-21T13:16:19.180Z;ISIN;EZ3Z9RCYRMZ4;4.106473;360T;MONE;PLN;N/A;8000000.0;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491578472L1;false;TPAC,FULJ,ILQD
2021-12-21T13:16:04.340Z;ISIN;EZ1CDZMTH8M5;368.0655;360T;MONE;HUF;N/A;6.75E8;HUF;2022-01-18T00:00:00.000Z;360T;1010000281491576514;false;FULJ,ILQD
2021-12-21T13:13:03.336Z;ISIN;EZ4NB2L0M3S4;1.3247002;360T;MONE;USD;N/A;2.1527E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491576140L1;false;TPAC,FULJ,ILQD
2021-12-21T13:13:03.336Z;ISIN;EZVKB3ZXX2B8;1.32469;360T;MONE;USD;N/A;2.15E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491576140L2;false;TPAC,FULJ,ILQD
2021-12-21T13:11:26.090Z;ISIN;EZ2ML9SYQR98;1.1294426;360T;MONE;USD;N/A;4000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491575161L1;false;TPAC,FULJ,ILQD
2021-12-21T13:11:26.090Z;ISIN;EZ2FKSZQ8NH0;1.1294613;360T;MONE;USD;N/A;4000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491575161L2;false;TPAC,FULJ,ILQD
2021-12-21T13:11:07.838Z;ISIN;EZ3CFPKDRJP8;20.78635;360T;MONE;MXN;N/A;1.75E8;MXN;2022-01-18T00:00:00.000Z;360T;1010000281491575092L1;false;TPAC,FULJ,ILQD
2021-12-21T13:11:07.838Z;ISIN;EZ7N54L6RFB8;20.841675;360T;MONE;MXN;N/A;1.75E8;MXN;2022-01-18T00:00:00.000Z;360T;1010000281491575092L2;false;TPAC,FULJ,ILQD
2021-12-21T13:11:00.628Z;ISIN;EZ2PNSGHTG17;1.130241;360T;MONE;USD;N/A;5.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491575365L2;false;TPAC,FULJ,ILQD
2021-12-21T13:11:00.628Z;ISIN;EZ2FKSZQ8NH0;1.12938;360T;MONE;USD;N/A;5.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491575365L1;false;TPAC,FULJ,ILQD
2021-12-21T13:10:20.863Z;ISIN;EZ2ML9SYQR98;1.1293219;360T;MONE;USD;N/A;30000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491576201;false;FULJ,ILQD
2021-12-21T13:10:00.104Z;ISIN;EZV0W4F21S27;0.9220105;360T;MONE;CHF;N/A;7000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491573801L1;false;TPAC,FULJ,ILQD
2021-12-21T13:10:00.104Z;ISIN;EZ97T6Y6R7W1;0.9219909;360T;MONE;CHF;N/A;7000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491573801L2;false;TPAC,FULJ,ILQD
2021-12-21T13:09:38.210Z;ISIN;EZ7ZZV30Z800;25.246;360T;MONE;CZK;N/A;2000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491575634L1;false;TPAC,FULJ,ILQD
2021-12-21T13:09:38.210Z;ISIN;EZ8QWL57WS40;25.34408;360T;MONE;CZK;N/A;2000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491575634L2;false;TPAC,FULJ,ILQD
2021-12-21T13:08:20.778Z;ISIN;EZ2FKSZQ8NH0;1.129131;360T;MONE;USD;N/A;100000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491536511;false;FULJ,ILQD
2021-12-21T13:08:07.066Z;ISIN;EZ2ML9SYQR98;1.1290721;360T;MONE;USD;N/A;101000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491573834;false;FULJ,ILQD
2021-12-21T13:07:58.058Z;ISIN;EZ2FKSZQ8NH0;1.1290807;360T;MONE;USD;N/A;1.0E8;USD;2022-01-18T00:00:00.000Z;360T;1010000281491574981L1;false;TPAC,FULJ,ILQD
2021-12-21T13:07:58.058Z;ISIN;EZ4KGBXXD1K1;1.1291;360T;MONE;USD;N/A;1.0E8;USD;2022-01-18T00:00:00.000Z;360T;1010000281491574981L2;false;TPAC,FULJ,ILQD
2021-12-21T13:07:46.059Z;ISIN;EZBJSS6LXJH3;0.8526062;360T;MONE;GBP;N/A;1.2E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491571577L2;false;TPAC,FULJ,ILQD
2021-12-21T13:07:46.059Z;ISIN;EZ8YS7RWDY39;0.8524668;360T;MONE;GBP;N/A;1.2E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491571577L1;false;TPAC,FULJ,ILQD
2021-12-21T13:07:12.044Z;ISIN;EZ309QPVDHZ8;1.0415142;360T;MONE;CHF;N/A;400000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491573781;false;FULJ,ILQD
2021-12-21T13:07:08.518Z;ISIN;EZ2ML9SYQR98;1.1292701;360T;MONE;USD;N/A;52275.52;USD;2022-01-18T00:00:00.000Z;360T;1010000281491571943;false;FULJ,ILQD
2021-12-21T13:06:42.731Z;ISIN;EZ2ML9SYQR98;1.1293201;360T;MONE;USD;N/A;100000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491571200;false;FULJ,ILQD
2021-12-21T13:06:38.087Z;ISIN;EZM63BQKG948;0.8523328;360T;MONE;GBP;N/A;300000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491573617;false;FULJ,ILQD
2021-12-21T13:06:25.189Z;ISIN;EZJL0F7KX927;6.5594896;360T;MONE;BRL;N/A;4600000.0;BRL;2022-01-18T00:00:00.000Z;360T;1010000281491573525;false;FULJ,ILQD
2021-12-21T13:06:09.727Z;ISIN;EZ8DKYZC2KY8;7.43597;360T;MONE;DKK;N/A;1.0E7;DKK;2022-01-18T00:00:00.000Z;360T;1010000281491573455L1;false;TPAC,FULJ,ILQD
2021-12-21T13:06:09.727Z;ISIN;EZ3Z82JH6LX8;7.435985;360T;MONE;DKK;N/A;1.0E7;DKK;2022-01-18T00:00:00.000Z;360T;1010000281491573455L2;false;TPAC,FULJ,ILQD
2021-12-21T13:05:40.411Z;ISIN;EZ5S2NVSWPF2;7.8009279;360T;MONE;HKD;N/A;1.6E8;HKD;2022-01-18T00:00:00.000Z;360T;1010000281491569648L1;false;TPAC,FULJ,ILQD
2021-12-21T13:05:40.411Z;ISIN;EZ96N77FCG91;7.80092;360T;MONE;HKD;N/A;1.6E8;HKD;2022-01-18T00:00:00.000Z;360T;1010000281491569648L2;false;TPAC,FULJ,ILQD
2021-12-21T13:05:40.130Z;ISIN;EZ2ML9SYQR98;1.1295432;360T;MONE;USD;N/A;600000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491569393;false;FULJ,ILQD
2021-12-21T13:04:09.513Z;ISIN;EZ2FKSZQ8NH0;1.1297009;360T;MONE;USD;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491572690L2;false;TPAC,FULJ,ILQD
2021-12-21T13:04:09.513Z;ISIN;EZ2ML9SYQR98;1.1296825;360T;MONE;USD;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491572690L1;false;TPAC,FULJ,ILQD
2021-12-21T13:03:47.511Z;ISIN;EZM63BQKG948;0.852383;360T;MONE;GBP;N/A;1.5E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491568362L2;false;TPAC,FULJ,ILQD
2021-12-21T13:03:47.511Z;ISIN;EZ8YS7RWDY39;0.852365;360T;MONE;GBP;N/A;1.5E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491568362L1;false;TPAC,FULJ,ILQD
2021-12-21T13:03:35.982Z;ISIN;EZ2ML9SYQR98;1.1296901;360T;MONE;USD;N/A;91072.73;USD;2022-01-18T00:00:00.000Z;360T;1010000281491570290;false;FULJ,ILQD
2021-12-21T13:01:20.714Z;ISIN;EZ2ML9SYQR98;1.12959;360T;MONE;USD;N/A;150000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491568537;false;FULJ,ILQD
2021-12-21T12:55:38.003Z;ISIN;EZ1JMJ3P9LM4;0.8540573;360T;MONE;GBP;N/A;1900000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491567877L2;false;TPAC,FULJ,ILQD
2021-12-21T12:55:38.003Z;ISIN;EZ8YS7RWDY39;0.8520848;360T;MONE;GBP;N/A;1900000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491567877L1;false;TPAC,FULJ,ILQD
2021-12-21T12:55:31.127Z;ISIN;EZ4MXK1YTPV2;448.85;360T;MONE;KZT;N/A;5725000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491568940;false;FULJ,ILQD
2021-12-21T12:54:59.386Z;ISIN;EZ5P78VVL3D8;367.8735;360T;MONE;HUF;N/A;8.5E8;HUF;2022-01-18T00:00:00.000Z;360T;1010000281491567834L2;false;TPAC,FULJ,ILQD
2021-12-21T12:54:59.386Z;ISIN;EZBX9TZH8X61;367.608;360T;MONE;HUF;N/A;8.5E8;HUF;2022-01-18T00:00:00.000Z;360T;1010000281491567834L1;false;TPAC,FULJ,ILQD
2021-12-21T12:54:43.164Z;ISIN;EZ2ML9SYQR98;1.1289904;360T;MONE;USD;N/A;100000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491567738;false;FULJ,ILQD
2021-12-21T12:54:07.205Z;ISIN;EZ2ML9SYQR98;1.12904;360T;MONE;USD;N/A;210000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491562697;false;FULJ,ILQD
2021-12-21T12:53:27.546Z;ISIN;EZ2WB0768RG0;10.3134433;360T;MONE;SEK;N/A;1.1E7;SEK;2022-01-18T00:00:00.000Z;360T;1010000281491567612L2;false;TPAC,FULJ,ILQD
2021-12-21T12:53:27.546Z;ISIN;EZBBL6XR68Q5;10.31263;360T;MONE;SEK;N/A;1.1E7;SEK;2022-01-18T00:00:00.000Z;360T;1010000281491567612L1;false;TPAC,FULJ,ILQD
2021-12-21T12:53:05.539Z;ISIN;EZ9MPZB0G4J2;1.0417369;360T;MONE;CHF;N/A;17000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491568172;false;FULJ,ILQD
2021-12-21T12:52:14.507Z;ISIN;EZ2ML9SYQR98;1.1287082;360T;MONE;USD;N/A;30000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491564542;false;FULJ,ILQD
2021-12-21T12:52:10.046Z;ISIN;EZ4KGBXXD1K1;1.12877;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491567107L2;false;TPAC,FULJ,ILQD
2021-12-21T12:52:10.046Z;ISIN;EZ2FKSZQ8NH0;1.128751;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491567107L1;false;TPAC,FULJ,ILQD
2021-12-21T12:52:08.973Z;ISIN;EZ9MPZB0G4J2;1.0418469;360T;MONE;CHF;N/A;5500.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491568145;false;FULJ,ILQD
2021-12-21T12:52:06.322Z;ISIN;EZ4103FXX765;25.259916;360T;MONE;CZK;N/A;4.0E8;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491567087L2;false;TPAC,FULJ,ILQD
2021-12-21T12:52:06.322Z;ISIN;EZ7ZZV30Z800;25.2448;360T;MONE;CZK;N/A;4.0E8;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491567087L1;false;TPAC,FULJ,ILQD
2021-12-21T12:51:56.909Z;ISIN;EZ2ML9SYQR98;1.128812;360T;MONE;USD;N/A;90000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491566772;false;FULJ,ILQD
2021-12-21T12:51:53.184Z;ISIN;EZRVX234R1S2;1.3647652;360T;MONE;SGD;N/A;2.2E7;SGD;2022-01-18T00:00:00.000Z;360T;1010000281491563402L1;false;TPAC,FULJ,ILQD
2021-12-21T12:51:53.184Z;ISIN;EZ5MZWPLQ961;1.3648594;360T;MONE;SGD;N/A;2.2E7;SGD;2022-01-18T00:00:00.000Z;360T;1010000281491563402L2;false;TPAC,FULJ,ILQD
2021-12-21T12:49:50.875Z;ISIN;EZ8YS7RWDY39;0.8520119;360T;MONE;GBP;N/A;11247.4;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491561558;false;FULJ,ILQD
2021-12-21T12:49:37.521Z;ISIN;EZSNPYPSGCL1;6.38139;360T;MONE;CNY;N/A;1.25E8;CNY;2022-01-18T00:00:00.000Z;360T;1010000281491562371L2;false;TPAC,FULJ,ILQD
2021-12-21T12:49:37.521Z;ISIN;EZHHVHJ19WG3;6.3812;360T;MONE;CNY;N/A;1.25E8;CNY;2022-01-18T00:00:00.000Z;360T;1010000281491562371L1;false;TPAC,FULJ,ILQD
2021-12-21T12:47:24.974Z;ISIN;EZ788PX1RFD9;6.4991862;360T;MONE;DKK;N/A;1717000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491565787;false;FULJ,ILQD
2021-12-21T12:45:33.165Z;ISIN;EZ6JB99QG9L8;1.3214536;360T;MONE;USD;N/A;9000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491562411L2;false;TPAC,FULJ,ILQD
2021-12-21T12:45:33.165Z;ISIN;EZVKB3ZXX2B8;1.32515;360T;MONE;USD;N/A;9000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491562411L1;false;TPAC,FULJ,ILQD
2021-12-21T12:44:09.418Z;ISIN;EZ8VDYPSHMX0;15.907022;360T;MONE;ZAR;N/A;9.6E7;ZAR;2022-01-18T00:00:00.000Z;360T;1010000281491563090L2;false;TPAC,FULJ,ILQD
2021-12-21T12:44:09.418Z;ISIN;EZVSB9MVSH98;15.86244;360T;MONE;ZAR;N/A;9.6E7;ZAR;2022-01-18T00:00:00.000Z;360T;1010000281491563090L1;false;TPAC,FULJ,ILQD
2021-12-21T12:43:57.928Z;ISIN;EZ4Y67RNT3V1;1.4590161;360T;MONE;CAD;N/A;10000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491562057;false;FULJ,ILQD
2021-12-21T12:42:03.620Z;ISIN;EZBHLVSH4059;26.678009;360T;MONE;CZK;N/A;3285000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491563796;false;FULJ,ILQD
2021-12-21T12:40:30.948Z;ISIN;EZ2FKSZQ8NH0;1.1286208;360T;MONE;USD;N/A;635000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491561751;false;FULJ,ILQD
2021-12-21T12:40:11.573Z;ISIN;EZ2ML9SYQR98;1.128687;360T;MONE;USD;N/A;102872.3;USD;2022-01-18T00:00:00.000Z;360T;1010000281491562442L1;false;TPAC,FULJ,ILQD
2021-12-21T12:39:15.593Z;ISIN;EZ2ML9SYQR98;1.12845;360T;MONE;USD;N/A;10000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491560084;false;FULJ,ILQD
2021-12-21T12:38:46.534Z;ISIN;EZ2ML9SYQR98;1.128432;360T;MONE;USD;N/A;1.0E8;USD;2022-01-18T00:00:00.000Z;360T;1010000281491562284L1;false;TPAC,FULJ,ILQD
2021-12-21T12:38:46.534Z;ISIN;EZ2FKSZQ8NH0;1.1284509;360T;MONE;USD;N/A;1.0E8;USD;2022-01-18T00:00:00.000Z;360T;1010000281491562284L2;false;TPAC,FULJ,ILQD
2021-12-21T12:38:31.300Z;ISIN;EZ2FKSZQ8NH0;1.1284409;360T;MONE;USD;N/A;1.0E8;USD;2022-01-18T00:00:00.000Z;360T;1010000281491561987L2;false;TPAC,FULJ,ILQD
2021-12-21T12:38:31.300Z;ISIN;EZ2ML9SYQR98;1.128422;360T;MONE;USD;N/A;1.0E8;USD;2022-01-18T00:00:00.000Z;360T;1010000281491561987L1;false;TPAC,FULJ,ILQD
2021-12-21T12:35:08.724Z;ISIN;EZ98WWSBNNG5;1.4591336;360T;MONE;CAD;N/A;2000000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491558925L2;false;TPAC,FULJ,ILQD
2021-12-21T12:35:08.724Z;ISIN;EZ1XD63Z91D1;1.45894;360T;MONE;CAD;N/A;2000000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491558925L1;false;TPAC,FULJ,ILQD
2021-12-21T12:34:53.834Z;ISIN;EZBHR6W5TKQ8;17.89795;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-01-18T00:00:00.000Z;360T;1010000281491558657L1;false;TPAC,FULJ,ILQD
2021-12-21T12:34:53.834Z;ISIN;EZ8X25YM8438;17.920656;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-01-18T00:00:00.000Z;360T;1010000281491558657L2;false;TPAC,FULJ,ILQD
2021-12-21T12:34:27.017Z;ISIN;EZ4PDGF00H13;4.630349;360T;MONE;PLN;N/A;4.5E7;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491557401L2;false;TPAC,FULJ,ILQD
2021-12-21T12:34:27.017Z;ISIN;EZ66BPM1CB99;4.62841;360T;MONE;PLN;N/A;4.5E7;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491557401L1;false;TPAC,FULJ,ILQD
2021-12-21T12:34:11.424Z;ISIN;EZ9LHH93L6P2;10.13842;360T;MONE;NOK;N/A;5.0E7;NOK;2022-01-18T00:00:00.000Z;360T;1010000281491556616L1;false;TPAC,FULJ,ILQD
2021-12-21T12:34:11.424Z;ISIN;EZLSTT22DWL8;10.141153;360T;MONE;NOK;N/A;5.0E7;NOK;2022-01-18T00:00:00.000Z;360T;1010000281491556616L2;false;TPAC,FULJ,ILQD
2021-12-21T12:33:52.094Z;ISIN;EZ4T478SFKJ5;0.85191;360T;MONE;GBP;N/A;2.7E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491556274L1;false;TPAC,FULJ,ILQD
2021-12-21T12:33:52.094Z;ISIN;EZ84SQHQ2K59;0.8520344;360T;MONE;GBP;N/A;2.7E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491556274L2;false;TPAC,FULJ,ILQD
2021-12-21T12:33:15.549Z;ISIN;EZCSYFZPL7D3;7.20377;360T;MONE;CNY;N/A;2.0E7;CNY;2022-01-18T00:00:00.000Z;360T;1010000281491556203L1;false;TPAC,FULJ,ILQD
2021-12-21T12:33:15.549Z;ISIN;EZTZC9ZTP0Q0;7.2069191;360T;MONE;CNY;N/A;2.0E7;CNY;2022-01-18T00:00:00.000Z;360T;1010000281491556203L2;false;TPAC,FULJ,ILQD
2021-12-21T12:32:25.280Z;ISIN;EZ8Q6NDBTM35;113.75051;360T;MONE;JPY;N/A;1.0E8;USD;2022-01-18T00:00:00.000Z;360T;1010000281491556033L1;false;TPAC,FULJ,ILQD
2021-12-21T12:32:25.280Z;ISIN;EZ12Y8L5K690;113.75;360T;MONE;JPY;N/A;1.0E8;USD;2022-01-18T00:00:00.000Z;360T;1010000281491556033L2;false;TPAC,FULJ,ILQD
2021-12-21T12:31:41.617Z;ISIN;EZ12Y8L5K690;113.736;360T;MONE;JPY;N/A;2.15E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491555937L2;false;TPAC,FULJ,ILQD
2021-12-21T12:31:41.617Z;ISIN;EZ8Q6NDBTM35;113.73652;360T;MONE;JPY;N/A;2.15E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491555937L1;false;TPAC,FULJ,ILQD
2021-12-21T12:31:19.909Z;ISIN;EZ4GRR4Y3M13;1.58221;360T;MONE;AUD;N/A;1.6E7;AUD;2022-01-18T00:00:00.000Z;360T;1010000281491555778L1;false;TPAC,FULJ,ILQD
2021-12-21T12:31:19.909Z;ISIN;EZ5QWFCM2Q70;1.5824029;360T;MONE;AUD;N/A;1.6E7;AUD;2022-01-18T00:00:00.000Z;360T;1010000281491555778L2;false;TPAC,FULJ,ILQD
2021-12-21T12:30:58.894Z;ISIN;EZ2ML9SYQR98;1.1288495;360T;MONE;USD;N/A;50000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491555676;false;FULJ,ILQD
2021-12-21T12:30:01.852Z;ISIN;EZR4QK8LBHZ8;1.3646643;360T;MONE;SGD;N/A;5.6E7;SGD;2022-01-18T00:00:00.000Z;360T;1010000281491497475L2;false;TPAC,FULJ,ILQD
2021-12-21T12:30:01.852Z;ISIN;EZRVX234R1S2;1.3642252;360T;MONE;SGD;N/A;5.6E7;SGD;2022-01-18T00:00:00.000Z;360T;1010000281491497475L1;false;TPAC,FULJ,ILQD
2021-12-21T12:27:57.984Z;ISIN;EZ2ML9SYQR98;1.1287417;360T;MONE;USD;N/A;26000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491554358;false;FULJ,ILQD
2021-12-21T12:27:40.387Z;ISIN;EZ3TY9FZCH96;0.71376;360T;MONE;USD;N/A;2000000.0;AUD;2022-01-18T00:00:00.000Z;360T;1010000281491553680L1;false;TPAC,FULJ,ILQD
2021-12-21T12:27:40.387Z;ISIN;EZ2PB0LN53F8;0.7137658;360T;MONE;USD;N/A;2000000.0;AUD;2022-01-18T00:00:00.000Z;360T;1010000281491553680L2;false;TPAC,FULJ,ILQD
2021-12-21T12:26:39.594Z;ISIN;EZ2ML9SYQR98;1.1288581;360T;MONE;USD;N/A;30700.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491555468;false;FULJ,ILQD
2021-12-21T12:26:38.310Z;ISIN;EZ4KGBXXD1K1;1.12896;360T;MONE;USD;N/A;5.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491557386L2;false;TPAC,FULJ,ILQD
2021-12-21T12:26:38.310Z;ISIN;EZ2FKSZQ8NH0;1.1289408;360T;MONE;USD;N/A;5.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491557386L1;false;TPAC,FULJ,ILQD
2021-12-21T12:24:31.289Z;ISIN;EZ2ML9SYQR98;1.129029;360T;MONE;USD;N/A;35000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491554457;false;FULJ,ILQD
2021-12-21T12:24:26.808Z;ISIN;EZ2ML9SYQR98;1.12899;360T;MONE;USD;N/A;12000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491555357;false;FULJ,ILQD
2021-12-21T12:22:51.647Z;ISIN;EZ8H55DKRR52;1.29248;360T;MONE;CAD;N/A;1.0E7;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491555237L2;false;TPAC,FULJ,ILQD
2021-12-21T12:22:51.647Z;ISIN;EZVBSKY0VGX9;1.2924812;360T;MONE;CAD;N/A;1.0E7;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491555237L1;false;TPAC,FULJ,ILQD
2021-12-21T12:20:37.909Z;ISIN;EZ2ML9SYQR98;1.12873;360T;MONE;USD;N/A;4.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491553880L1;false;TPAC,FULJ,ILQD
2021-12-21T12:20:37.909Z;ISIN;EZ2FKSZQ8NH0;1.1287491;360T;MONE;USD;N/A;4.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491553880L2;false;TPAC,FULJ,ILQD
2021-12-21T12:19:49.741Z;ISIN;EZ2XL8GD5W18;1.1312881;360T;MONE;USD;N/A;80000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491557220L1;false;TPAC,FULJ,ILQD
2021-12-21T12:19:49.741Z;ISIN;EZ1ZX1MY97Q8;1.1340472;360T;MONE;USD;N/A;55000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491557220L2;false;TPAC,FULJ,ILQD
2021-12-21T12:16:30.983Z;ISIN;EZ4NB2L0M3S4;1.3245104;360T;MONE;USD;N/A;1500000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491551592L1;false;TPAC,FULJ,ILQD
2021-12-21T12:16:30.983Z;ISIN;EZ8LNPLXJJM2;1.3245054;360T;MONE;USD;N/A;1500000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491551592L2;false;TPAC,FULJ,ILQD
2021-12-21T12:16:08.158Z;ISIN;EZ71T4LGLCF7;8.98311;360T;MONE;NOK;N/A;7.6E7;NOK;2022-01-18T00:00:00.000Z;360T;1010000281491551492L2;false;TPAC,FULJ,ILQD
2021-12-21T12:16:08.158Z;ISIN;EZ4V4N4YRHF5;8.9829204;360T;MONE;NOK;N/A;7.6E7;NOK;2022-01-18T00:00:00.000Z;360T;1010000281491551492L1;false;TPAC,FULJ,ILQD
2021-12-21T12:15:46.932Z;ISIN;EZ2VGZRRDY28;0.6751363;360T;MONE;USD;N/A;1900000.0;NZD;2022-01-18T00:00:00.000Z;360T;1010000281491551453L1;false;TPAC,FULJ,ILQD
2021-12-21T12:15:46.932Z;ISIN;EZ5SF1Q5CWR0;0.67512;360T;MONE;USD;N/A;1900000.0;NZD;2022-01-18T00:00:00.000Z;360T;1010000281491551453L2;false;TPAC,FULJ,ILQD
2021-12-21T12:14:56.894Z;ISIN;EZ7Q86BGQCF3;9.1439375;360T;MONE;SEK;N/A;1.06E8;SEK;2022-01-18T00:00:00.000Z;360T;1010000281491551432L1;false;TPAC,FULJ,ILQD
2021-12-21T12:14:56.894Z;ISIN;EZ54MHNL4LX0;9.14388;360T;MONE;SEK;N/A;1.06E8;SEK;2022-01-18T00:00:00.000Z;360T;1010000281491551432L2;false;TPAC,FULJ,ILQD
2021-12-21T12:14:52.709Z;ISIN;EZ2ML9SYQR98;1.1284411;360T;MONE;USD;N/A;256000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491554081;false;FULJ,ILQD
