Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-06T15:02:57.881Z;ISIN;EZZN60P50NC8;1.1379565;360T;MONE;USD;N/A;1.2E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311526521L2;false;TPAC,FULJ,ILQD
2019-02-06T15:02:57.881Z;ISIN;EZ4XD6ZX3B23;1.1378685;360T;MONE;USD;N/A;1.2E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311526521L1;false;TPAC,FULJ,ILQD
2019-02-06T15:01:55.586Z;ISIN;EZ320Y6L89T5;1.141944;360T;MONE;USD;N/A;292000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311530635;false;FULJ,ILQD
2019-02-06T15:01:42.403Z;ISIN;EZ9LL9XRF407;9.1739;360T;MONE;SEK;N/A;6000000.0;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311530331L2;false;TPAC,FULJ,ILQD
2019-02-06T15:01:42.403Z;ISIN;EZ6P3FW7BQJ6;9.1746252;360T;MONE;SEK;N/A;6000000.0;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311530331L1;false;TPAC,FULJ,ILQD
2019-02-06T15:01:21.895Z;ISIN;EZVW20Y6R8H2;1.13816;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311526667L1;false;TPAC,FULJ,ILQD
2019-02-06T15:01:21.895Z;ISIN;EZ5HQJ5PGDM1;1.138439;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311526667L2;false;TPAC,FULJ,ILQD
2019-02-06T14:59:38.213Z;ISIN;EZZN60P50NC8;1.1383783;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311518824L2;false;TPAC,FULJ,ILQD
2019-02-06T14:59:38.213Z;ISIN;EZ4XD6ZX3B23;1.1382907;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311518824L1;false;TPAC,FULJ,ILQD
2019-02-06T14:59:37.205Z;ISIN;EZ2NP4390ZM9;109.74535;360T;MONE;JPY;N/A;1.3E8;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311528268L1;false;TPAC,FULJ,ILQD
2019-02-06T14:59:37.205Z;ISIN;EZ5NPN6GVNQ4;109.737;360T;MONE;JPY;N/A;1.3E8;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311528268L2;false;TPAC,FULJ,ILQD
2019-02-06T14:58:04.571Z;ISIN;EZ4XD6ZX3B23;1.138319;360T;MONE;USD;N/A;1.61E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311527778L1;false;TPAC,FULJ,ILQD
2019-02-06T14:58:04.571Z;ISIN;EZZN60P50NC8;1.1384063;360T;MONE;USD;N/A;1.61E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311527778L2;false;TPAC,FULJ,ILQD
2019-02-06T14:56:39.707Z;ISIN;EZ5HQJ5PGDM1;1.138539;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311525900L2;false;TPAC,FULJ,ILQD
2019-02-06T14:56:39.707Z;ISIN;EZVW20Y6R8H2;1.13826;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311525900L1;false;TPAC,FULJ,ILQD
2019-02-06T14:54:55.985Z;ISIN;EZ80V4ZC57R5;1.140944;360T;MONE;USD;N/A;410000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311526407;false;FULJ,ILQD
2019-02-06T14:52:49.230Z;ISIN;EZ501PDC3DV5;6.55727;360T;MONE;DKK;N/A;3.13E7;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311525185L2;false;TPAC,FULJ,ILQD
2019-02-06T14:52:49.230Z;ISIN;EZ1KQ0BF5R84;6.557835;360T;MONE;DKK;N/A;3.13E7;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311525185L1;false;TPAC,FULJ,ILQD
2019-02-06T14:49:34.827Z;ISIN;EZ397S5M3QX3;1.31765;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311524418L1;false;TPAC,FULJ,ILQD
2019-02-06T14:49:34.827Z;ISIN;EZ1P9YQYT679;1.3176248;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311524418L2;false;TPAC,FULJ,ILQD
2019-02-06T14:41:42.681Z;ISIN;EZ6ZGLZNQL12;1.1390543;360T;MONE;USD;N/A;1.42E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311524916L2;false;TPAC,FULJ,ILQD
2019-02-06T14:41:42.681Z;ISIN;EZVW20Y6R8H2;1.1384;360T;MONE;USD;N/A;1.42E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311524916L1;false;TPAC,FULJ,ILQD
2019-02-06T14:41:12.521Z;ISIN;EZVW20Y6R8H2;1.13831;360T;MONE;USD;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311524898L1;false;TPAC,FULJ,ILQD
2019-02-06T14:41:12.521Z;ISIN;EZ6ZGLZNQL12;1.138964;360T;MONE;USD;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311524898L2;false;TPAC,FULJ,ILQD
2019-02-06T14:41:05.338Z;ISIN;EZV9R395R884;1.71812;360T;MONE;BGN;N/A;1000000.0;BGN;2019-03-06T00:00:00.000Z;360T;1010000281311524935L2;false;TPAC,FULJ,ILQD
2019-02-06T14:41:05.338Z;ISIN;EZBDN24TL343;1.718251;360T;MONE;BGN;N/A;1000000.0;BGN;2019-03-06T00:00:00.000Z;360T;1010000281311524935L1;false;TPAC,FULJ,ILQD
2019-02-06T14:40:42.209Z;ISIN;EZ55FX3WG2Y6;1.3178532;360T;MONE;CAD;N/A;2000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311522590;false;FULJ,ILQD
2019-02-06T14:40:33.368Z;ISIN;EZVW20Y6R8H2;1.13851;360T;MONE;USD;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311524095L1;false;TPAC,FULJ,ILQD
2019-02-06T14:40:33.368Z;ISIN;EZ6ZGLZNQL12;1.139164;360T;MONE;USD;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311524095L2;false;TPAC,FULJ,ILQD
2019-02-06T14:40:11.778Z;ISIN;EZVW20Y6R8H2;1.13847;360T;MONE;USD;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311524027L1;false;TPAC,FULJ,ILQD
2019-02-06T14:40:11.778Z;ISIN;EZ6ZGLZNQL12;1.139124;360T;MONE;USD;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311524027L2;false;TPAC,FULJ,ILQD
2019-02-06T14:38:49.681Z;ISIN;EZ6ZGLZNQL12;1.1390345;360T;MONE;USD;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311522988L2;false;TPAC,FULJ,ILQD
2019-02-06T14:38:49.681Z;ISIN;EZVW20Y6R8H2;1.13838;360T;MONE;USD;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311522988L1;false;TPAC,FULJ,ILQD
2019-02-06T14:34:29.507Z;ISIN;EZ4XD6ZX3B23;1.1384173;360T;MONE;USD;N/A;2.1E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311522112L1;false;TPAC,FULJ,ILQD
2019-02-06T14:34:29.507Z;ISIN;EZZN60P50NC8;1.1385062;360T;MONE;USD;N/A;2.1E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311522112L2;false;TPAC,FULJ,ILQD
2019-02-06T14:29:25.829Z;ISIN;EZ4XD6ZX3B23;1.1383839;360T;MONE;USD;N/A;150000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311515321;false;FULJ,ILQD
2019-02-06T14:26:40.778Z;ISIN;EZHPVR6XB0X9;4.77649;360T;MONE;RON;N/A;5000000.0;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311518364L2;false;TPAC,FULJ,ILQD
2019-02-06T14:26:40.778Z;ISIN;EZ744TYCN1B9;4.74115;360T;MONE;RON;N/A;5000000.0;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311518364L1;false;TPAC,FULJ,ILQD
2019-02-06T14:22:17.847Z;ISIN;EZ5NPN6GVNQ4;109.703;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311516617L2;false;TPAC,FULJ,ILQD
2019-02-06T14:22:17.847Z;ISIN;EZ2NP4390ZM9;109.71097;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311516617L1;false;TPAC,FULJ,ILQD
2019-02-06T14:21:33.649Z;ISIN;EZ8RG44LB9C6;1.1391893;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311520652L1;false;TPAC,FULJ,ILQD
2019-02-06T14:21:33.649Z;ISIN;EZ6TGZYXXPS0;1.13918;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311520652L2;false;TPAC,FULJ,ILQD
2019-02-06T14:13:00.821Z;ISIN;EZ4XD6ZX3B23;1.138728;360T;MONE;USD;N/A;255000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311515906;false;FULJ,ILQD
2019-02-06T14:10:10.892Z;ISIN;EZG7D8CM4M52;3116.12;360T;MONE;COP;N/A;6.0E8;COP;2019-03-06T00:00:00.000Z;360T;1010000281311515821L1;false;TPAC,FULJ,ILQD
2019-02-06T14:10:10.892Z;ISIN;EZ7PFLRPGLF9;3120.07;360T;MONE;COP;N/A;1.0E9;COP;2019-03-06T00:00:00.000Z;360T;1010000281311515821L2;false;TPAC,FULJ,ILQD
2019-02-06T14:08:54.331Z;ISIN;EZ8VWMNMVFP4;1.29706;360T;MONE;USD;N/A;2500000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311521081L2;false;TPAC,FULJ,ILQD
2019-02-06T14:08:54.331Z;ISIN;EZ6F61Q7M5S2;1.2969966;360T;MONE;USD;N/A;2500000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311521081L1;false;TPAC,FULJ,ILQD
2019-02-06T14:05:08.734Z;ISIN;EZ4GBGZSDVV4;19.1673;360T;MONE;MXN;N/A;2.5E7;MXN;2019-03-06T00:00:00.000Z;360T;1010000281311517462L2;false;TPAC,FULJ,ILQD
2019-02-06T14:05:08.734Z;ISIN;EZ6273B67GS7;19.1641;360T;MONE;MXN;N/A;2.5E7;MXN;2019-03-06T00:00:00.000Z;360T;1010000281311517462L1;false;TPAC,FULJ,ILQD
2019-02-06T14:05:02.509Z;ISIN;EZ4XD6ZX3B23;1.1382069;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311517400L1;false;TPAC,FULJ,ILQD
2019-02-06T14:05:02.509Z;ISIN;EZZN60P50NC8;1.1382958;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311517400L2;false;TPAC,FULJ,ILQD
2019-02-06T14:01:22.357Z;ISIN;EZ74LKC0F6J1;1.5008;360T;MONE;CAD;N/A;32000.0;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311514914;false;FULJ,ILQD
2019-02-06T13:54:33.233Z;ISIN;EZ5RNZN0S6L6;653.732;360T;MONE;CLP;N/A;1000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311513267;false;FULJ,ILQD
2019-02-06T13:53:58.987Z;ISIN;EZ6F61Q7M5S2;1.2960466;360T;MONE;USD;N/A;3000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311517136L2;false;TPAC,FULJ,ILQD
2019-02-06T13:53:58.987Z;ISIN;EZ8B85JNFSJ5;1.2959827;360T;MONE;USD;N/A;3000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311517136L1;false;TPAC,FULJ,ILQD
2019-02-06T13:47:11.369Z;ISIN;EZZN60P50NC8;1.13913;360T;MONE;USD;N/A;2.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311516321L2;false;TPAC,FULJ,ILQD
2019-02-06T13:47:11.369Z;ISIN;EZ4XD6ZX3B23;1.1390378;360T;MONE;USD;N/A;2.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311516321L1;false;TPAC,FULJ,ILQD
2019-02-06T13:45:04.952Z;ISIN;EZ4XD6ZX3B23;1.1389968;360T;MONE;USD;N/A;5.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311519320L1;false;TPAC,FULJ,ILQD
2019-02-06T13:45:04.952Z;ISIN;EZZN60P50NC8;1.1390879;360T;MONE;USD;N/A;5.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311519320L2;false;TPAC,FULJ,ILQD
2019-02-06T13:42:55.038Z;ISIN;EZ6JYNGRP7T9;1.318336;360T;MONE;CAD;N/A;8000000.0;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311519141L1;false;TPAC,FULJ,ILQD
2019-02-06T13:42:55.038Z;ISIN;EZ397S5M3QX3;1.31831;360T;MONE;CAD;N/A;8000000.0;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311519141L2;false;TPAC,FULJ,ILQD
2019-02-06T13:42:44.614Z;ISIN;EZ1KQ0BF5R84;6.5553159;360T;MONE;DKK;N/A;1000000.0;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311513842L2;false;TPAC,FULJ,ILQD
2019-02-06T13:42:44.614Z;ISIN;EZ2BK481Z5G6;6.5558096;360T;MONE;DKK;N/A;1000000.0;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311513842L1;false;TPAC,FULJ,ILQD
2019-02-06T13:41:56.953Z;ISIN;EZ8VWMNMVFP4;1.29563;360T;MONE;USD;N/A;1.5E7;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311511891L1;false;TPAC,FULJ,ILQD
2019-02-06T13:41:56.953Z;ISIN;EZ7GP5C98TT9;1.307394;360T;MONE;USD;N/A;1.5E7;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311511891L2;false;TPAC,FULJ,ILQD
2019-02-06T13:39:55.829Z;ISIN;EZZN60P50NC8;1.13907;360T;MONE;USD;N/A;5.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311515702L2;false;TPAC,FULJ,ILQD
2019-02-06T13:39:55.829Z;ISIN;EZ4XD6ZX3B23;1.1389778;360T;MONE;USD;N/A;5.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311515702L1;false;TPAC,FULJ,ILQD
2019-02-06T13:39:51.572Z;ISIN;EZ4XD6ZX3B23;1.1387146;360T;MONE;USD;N/A;3.4E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311515452L1;false;TPAC,FULJ,ILQD
2019-02-06T13:39:51.572Z;ISIN;EZZN60P50NC8;1.1388063;360T;MONE;USD;N/A;3.4E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311515452L2;false;TPAC,FULJ,ILQD
2019-02-06T13:37:51.762Z;ISIN;EZ4J92TL27P7;1.13954;360T;MONE;USD;N/A;1.5E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311518661L2;false;TPAC,FULJ,ILQD
2019-02-06T13:37:51.762Z;ISIN;EZZN60P50NC8;1.138885;360T;MONE;USD;N/A;1.5E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311518661L1;false;TPAC,FULJ,ILQD
2019-02-06T13:35:27.024Z;ISIN;EZ4XD6ZX3B23;1.138736;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311511037L1;false;TPAC,FULJ,ILQD
2019-02-06T13:35:27.024Z;ISIN;EZBB59472Z70;1.139387;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311511037L2;false;TPAC,FULJ,ILQD
2019-02-06T13:32:37.830Z;ISIN;EZ4XD6ZX3B23;1.139055;360T;MONE;USD;N/A;4.5E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311514464L1;false;TPAC,FULJ,ILQD
2019-02-06T13:32:37.830Z;ISIN;EZZN60P50NC8;1.139147;360T;MONE;USD;N/A;4.5E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311514464L2;false;TPAC,FULJ,ILQD
2019-02-06T13:32:07.477Z;ISIN;EZBB59472Z70;1.139576;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311510961L2;false;TPAC,FULJ,ILQD
2019-02-06T13:32:07.477Z;ISIN;EZ4XD6ZX3B23;1.138925;360T;MONE;USD;N/A;3.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311510961L1;false;TPAC,FULJ,ILQD
2019-02-06T13:31:43.401Z;ISIN;EZVVKMQ5KSK5;0.8791012;360T;MONE;GBP;N/A;14000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311514950;false;FULJ,ILQD
2019-02-06T13:29:05.320Z;ISIN;EZ8XM0STG794;1.294012;360T;MONE;CHF;N/A;1300000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311516812L2;false;TPAC,FULJ,ILQD
2019-02-06T13:29:05.320Z;ISIN;EZFHQMLPCF30;1.29598;360T;MONE;CHF;N/A;1300000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311516812L1;false;TPAC,FULJ,ILQD
2019-02-06T13:28:29.982Z;ISIN;EZ4XD6ZX3B23;1.139325;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311512998L1;false;TPAC,FULJ,ILQD
2019-02-06T13:28:29.982Z;ISIN;EZZN60P50NC8;1.139417;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311512998L2;false;TPAC,FULJ,ILQD
2019-02-06T13:28:20.239Z;ISIN;EZ4XD6ZX3B23;1.139315;360T;MONE;USD;N/A;1000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311516696L1;false;TPAC,FULJ,ILQD
2019-02-06T13:28:20.239Z;ISIN;EZ1JTMBS4ZJ9;1.140631;360T;MONE;USD;N/A;1000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311516696L2;false;TPAC,FULJ,ILQD
2019-02-06T13:27:52.351Z;ISIN;EZVW20Y6R8H2;1.13941;360T;MONE;USD;N/A;2.2E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311516424L2;false;TPAC,FULJ,ILQD
2019-02-06T13:27:52.351Z;ISIN;EZZN60P50NC8;1.1393165;360T;MONE;USD;N/A;2.2E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311516424L1;false;TPAC,FULJ,ILQD
2019-02-06T13:27:31.519Z;ISIN;EZ5HQJ5PGDM1;1.1398004;360T;MONE;USD;N/A;1.1E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311516337L2;false;TPAC,FULJ,ILQD
2019-02-06T13:27:31.519Z;ISIN;EZVW20Y6R8H2;1.13952;360T;MONE;USD;N/A;1.1E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311516337L1;false;TPAC,FULJ,ILQD
2019-02-06T13:26:56.055Z;ISIN;EZZN60P50NC8;1.1393068;360T;MONE;USD;N/A;2.3E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311516140L2;false;TPAC,FULJ,ILQD
2019-02-06T13:26:56.055Z;ISIN;EZ4XD6ZX3B23;1.1392148;360T;MONE;USD;N/A;2.3E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311516140L1;false;TPAC,FULJ,ILQD
2019-02-06T13:26:52.159Z;ISIN;EZZN60P50NC8;1.139327;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311512833L2;false;TPAC,FULJ,ILQD
2019-02-06T13:26:52.159Z;ISIN;EZ4XD6ZX3B23;1.139235;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311512833L1;false;TPAC,FULJ,ILQD
2019-02-06T13:26:04.555Z;ISIN;EZ78Z34B2Y94;0.87872;360T;MONE;GBP;N/A;9000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311514842L1;false;TPAC,FULJ,ILQD
2019-02-06T13:26:04.555Z;ISIN;EZ557KM7Z054;0.879295;360T;MONE;GBP;N/A;9000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311514842L2;false;TPAC,FULJ,ILQD
2019-02-06T13:25:25.446Z;ISIN;EZ78Z34B2Y94;0.87867;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311514104L2;false;TPAC,FULJ,ILQD
2019-02-06T13:25:25.446Z;ISIN;EZ9B41Y5T5T4;0.8786418;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311514104L1;false;TPAC,FULJ,ILQD
2019-02-06T13:24:58.561Z;ISIN;EZ78Z34B2Y94;0.8787;360T;MONE;GBP;N/A;2500000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311514072L2;false;TPAC,FULJ,ILQD
2019-02-06T13:24:58.561Z;ISIN;EZVVKMQ5KSK5;0.878644;360T;MONE;GBP;N/A;2500000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311514072L1;false;TPAC,FULJ,ILQD
2019-02-06T13:19:22.481Z;ISIN;EZ2532R4HGQ2;1.1602645;360T;MONE;USD;N/A;100000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311512797L2;false;TPAC,FULJ,ILQD
2019-02-06T13:19:22.481Z;ISIN;EZVW20Y6R8H2;1.13926;360T;MONE;USD;N/A;100000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311512797L1;false;TPAC,FULJ,ILQD
2019-02-06T13:19:19.325Z;ISIN;EZ7L3RBRG115;22.62599;360T;MONE;CZK;N/A;1.14E8;CZK;2019-03-06T00:00:00.000Z;360T;1010000281311510357L2;false;TPAC,FULJ,ILQD
2019-02-06T13:19:19.325Z;ISIN;EZ5VLT39GWC4;22.6282;360T;MONE;CZK;N/A;1.14E8;CZK;2019-03-06T00:00:00.000Z;360T;1010000281311510357L1;false;TPAC,FULJ,ILQD
2019-02-06T13:16:35.564Z;ISIN;EZV0CDT62YP9;0.685611;360T;MONE;USD;N/A;33310.0;NZD;2019-03-06T00:00:00.000Z;360T;1010000281311512508;false;FULJ,ILQD
2019-02-06T13:16:25.192Z;ISIN;EZ1Y6PQ61YW9;0.685614;360T;MONE;USD;N/A;9957.0;NZD;2019-03-06T00:00:00.000Z;360T;1010000281311512244;false;FULJ,ILQD
2019-02-06T13:15:16.290Z;ISIN;EZ9B41Y5T5T4;0.878703;360T;MONE;GBP;N/A;150000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311511850;false;FULJ,ILQD
2019-02-06T13:13:26.624Z;ISIN;EZ3G9XXTFXB4;1.148128;360T;MONE;USD;N/A;3.0E8;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311511608L2;false;TPAC,FULJ,ILQD
2019-02-06T13:13:26.624Z;ISIN;EZVW20Y6R8H2;1.13941;360T;MONE;USD;N/A;3.0E8;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311511608L1;false;TPAC,FULJ,ILQD
2019-02-06T13:12:18.392Z;ISIN;EZ8VWMNMVFP4;1.2964;360T;MONE;USD;N/A;530000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311503353L1;false;TPAC,FULJ,ILQD
2019-02-06T13:12:18.392Z;ISIN;EZ30BW5RF873;1.2968;360T;MONE;USD;N/A;575000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311503353L2;false;TPAC,FULJ,ILQD
2019-02-06T13:12:17.708Z;ISIN;EZ6P3FW7BQJ6;9.1516366;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311512663L2;false;TPAC,FULJ,ILQD
2019-02-06T13:12:17.708Z;ISIN;EZVV886030R6;9.152425;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311512663L1;false;TPAC,FULJ,ILQD
2019-02-06T13:11:29.191Z;ISIN;EZ8WQMP3D599;1.139388;360T;MONE;CHF;N/A;130000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311510277;false;FULJ,ILQD
2019-02-06T13:11:21.948Z;ISIN;EZ85XKQGKQP8;8.5039121;360T;MONE;NOK;N/A;2.0E7;NOK;2019-03-06T00:00:00.000Z;360T;1010000281311512594L2;false;TPAC,FULJ,ILQD
2019-02-06T13:11:21.948Z;ISIN;EZ7FDY5X99P7;8.507165;360T;MONE;NOK;N/A;2.0E7;NOK;2019-03-06T00:00:00.000Z;360T;1010000281311512594L1;false;TPAC,FULJ,ILQD
2019-02-06T13:10:47.920Z;ISIN;EZ6ZGLZNQL12;1.1401657;360T;MONE;USD;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311510183L2;false;TPAC,FULJ,ILQD
2019-02-06T13:10:47.920Z;ISIN;EZVW20Y6R8H2;1.13951;360T;MONE;USD;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311510183L1;false;TPAC,FULJ,ILQD
2019-02-06T13:10:44.581Z;ISIN;EZ4XD6ZX3B23;1.139327;360T;MONE;USD;N/A;250000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311508652;false;FULJ,ILQD
2019-02-06T13:10:37.562Z;ISIN;EZ2BK481Z5G6;6.5524084;360T;MONE;DKK;N/A;2.0E7;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311512546L1;false;TPAC,FULJ,ILQD
2019-02-06T13:10:37.562Z;ISIN;EZ1KQ0BF5R84;6.5519153;360T;MONE;DKK;N/A;2.0E7;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311512546L2;false;TPAC,FULJ,ILQD
2019-02-06T13:09:27.724Z;ISIN;EZ383MWPTG59;1.317386;360T;MONE;CAD;N/A;2.0E8;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311509881L2;false;TPAC,FULJ,ILQD
2019-02-06T13:09:27.724Z;ISIN;EZ397S5M3QX3;1.3182;360T;MONE;CAD;N/A;2.0E8;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311509881L1;false;TPAC,FULJ,ILQD
2019-02-06T13:08:12.976Z;ISIN;EZ9MCHNH4T22;1.041019;360T;MONE;NZD;N/A;5000000.0;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311510064;false;FULJ,ILQD
2019-02-06T13:07:55.814Z;ISIN;EZVH4M72RLY0;1.041113;360T;MONE;NZD;N/A;9000000.0;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311509756;false;FULJ,ILQD
2019-02-06T13:00:32.739Z;ISIN;EZZN60P50NC8;1.1392274;360T;MONE;USD;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311509086L2;false;TPAC,FULJ,ILQD
2019-02-06T13:00:32.739Z;ISIN;EZ4XD6ZX3B23;1.1391353;360T;MONE;USD;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311509086L1;false;TPAC,FULJ,ILQD
2019-02-06T12:55:47.371Z;ISIN;EZ5JWGBYC9K7;0.880087;360T;MONE;GBP;N/A;450000.0;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311510008L2;false;TPAC,FULJ,ILQD
