Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-19T13:50:02.095Z;ISIN;EZYF0VGXR365;18.785528;360T;MONE;MXN;N/A;500000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644070113L1;false;TPAC,FULJ,ILQD
2023-07-19T13:50:02.095Z;ISIN;EZ3FGL0Z2N19;18.7897;360T;MONE;MXN;N/A;500000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644070113L2;false;TPAC,FULJ,ILQD
2023-07-19T13:49:22.121Z;ISIN;EZMRQ18K0JS3;1.12183;360T;MONE;USD;N/A;1.604E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644061808L1;false;TPAC,FULJ,ILQD
2023-07-19T13:49:22.121Z;ISIN;EZY9KG51R269;1.1218802;360T;MONE;USD;N/A;1.604E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644061808L2;false;TPAC,FULJ,ILQD
2023-07-19T13:49:14.452Z;ISIN;EZYP8FDL4NM6;1.6547251;360T;MONE;AUD;N/A;8600000.0;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644069990L1;false;TPAC,FULJ,ILQD
2023-07-19T13:49:14.452Z;ISIN;EZD0WC19B3G4;1.65475;360T;MONE;AUD;N/A;8600000.0;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644069990L2;false;TPAC,FULJ,ILQD
2023-07-19T13:47:48.101Z;ISIN;EZMRQ18K0JS3;1.1216194;360T;MONE;USD;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644070650L1;false;TPAC,FULJ,ILQD
2023-07-19T13:47:48.101Z;ISIN;EZFGNQG26WD5;1.12172;360T;MONE;USD;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644070650L2;false;TPAC,FULJ,ILQD
2023-07-19T13:47:12.934Z;ISIN;EZ4V0606L4F9;11.460591;360T;MONE;SEK;N/A;6.0E8;SEK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644063561L2;false;TPAC,FULJ,ILQD
2023-07-19T13:47:12.934Z;ISIN;EZ0XTWYDJK64;11.454334;360T;MONE;SEK;N/A;5.8669E8;SEK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644063561L1;false;TPAC,FULJ,ILQD
2023-07-19T13:45:57.615Z;ISIN;EZ3N07950VW4;4.940893;360T;MONE;RON;N/A;200000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644068593L1;false;TPAC,FULJ,ILQD
2023-07-19T13:45:57.615Z;ISIN;EZDJBZNH0P59;4.943452;360T;MONE;RON;N/A;200000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644068593L2;false;TPAC,FULJ,ILQD
2023-07-19T13:45:25.634Z;ISIN;EZY9KG51R269;1.1219895;360T;MONE;USD;N/A;2.0E8;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644066607L2;false;TPAC,FULJ,ILQD
2023-07-19T13:45:25.634Z;ISIN;EZMRQ18K0JS3;1.1219394;360T;MONE;USD;N/A;2.0E8;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644066607L1;false;TPAC,FULJ,ILQD
2023-07-19T13:45:24.773Z;ISIN;EZY9KG51R269;1.1220899;360T;MONE;USD;N/A;3.55E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644065513L2;false;TPAC,FULJ,ILQD
2023-07-19T13:45:24.773Z;ISIN;EZMRQ18K0JS3;1.12204;360T;MONE;USD;N/A;3.55E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644065513L1;false;TPAC,FULJ,ILQD
2023-07-19T13:44:56.191Z;ISIN;EZ38HCFGBG18;7.816866;360T;MONE;JPY;N/A;1.2E7;ZAR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067776L1;false;TPAC,FULJ,ILQD
2023-07-19T13:44:56.191Z;ISIN;EZFX6MS1HX67;7.81511;360T;MONE;JPY;N/A;1.2E7;ZAR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067776L2;false;TPAC,FULJ,ILQD
2023-07-19T13:44:33.375Z;ISIN;EZY9KG51R269;1.12197;360T;MONE;USD;N/A;2.0E8;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644065194L2;false;TPAC,FULJ,ILQD
2023-07-19T13:44:33.375Z;ISIN;EZMRQ18K0JS3;1.12192;360T;MONE;USD;N/A;2.0E8;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644065194L1;false;TPAC,FULJ,ILQD
2023-07-19T13:44:31.948Z;ISIN;EZ8YLK7ZXBK7;1.2900774;360T;MONE;USD;N/A;9775000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644060257L2;false;TPAC,FULJ,ILQD
2023-07-19T13:44:31.948Z;ISIN;EZ7TBVPMDYC7;1.29007;360T;MONE;USD;N/A;9775000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644060257L1;false;TPAC,FULJ,ILQD
2023-07-19T13:43:26.247Z;ISIN;EZZN4YDYWGB4;1.3158281;360T;MONE;CAD;N/A;400000.0;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067236L1;false;TPAC,FULJ,ILQD
2023-07-19T13:43:26.247Z;ISIN;EZBT0TM3H9T8;1.31582;360T;MONE;CAD;N/A;400000.0;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067236L2;false;TPAC,FULJ,ILQD
2023-07-19T13:43:11.793Z;ISIN;EZS27RRZH8V6;4.2168058;360T;MONE;SAR;N/A;3.6632531E7;SAR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644066350L2;false;TPAC,FULJ,ILQD
2023-07-19T13:43:11.793Z;ISIN;EZ8V1DZ02SD9;4.20915;360T;MONE;SAR;N/A;3.6632531E7;SAR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644066350L1;false;TPAC,FULJ,ILQD
2023-07-19T13:42:19.489Z;ISIN;EZGQ74KFC4C8;0.2165933;360T;MONE;CHF;N/A;5000000.0;PLN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644059655L1;false;TPAC,FULJ,ILQD
2023-07-19T13:42:19.489Z;ISIN;EZ2D0QNCMZJ2;0.21656;360T;MONE;CHF;N/A;5000000.0;PLN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644059655L2;false;TPAC,FULJ,ILQD
2023-07-19T13:42:13.413Z;ISIN;EZZN4YDYWGB4;1.3164381;360T;MONE;CAD;N/A;2.0E7;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644064888L1;false;TPAC,FULJ,ILQD
2023-07-19T13:42:13.413Z;ISIN;EZBT0TM3H9T8;1.31643;360T;MONE;CAD;N/A;2.0E7;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644064888L2;false;TPAC,FULJ,ILQD
2023-07-19T13:40:09.142Z;ISIN;EZJ6Y1ZYXMY8;1.1349922;360T;MONE;USD;N/A;1000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067718;false;FULJ,ILQD
2023-07-19T13:39:33.903Z;ISIN;EZMDZT4NH865;23.9403;360T;MONE;CZK;N/A;1300000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644063866L2;false;TPAC,FULJ,ILQD
2023-07-19T13:39:33.903Z;ISIN;EZX7T4P26ZV3;23.93802;360T;MONE;CZK;N/A;1300000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644063866L1;false;TPAC,FULJ,ILQD
2023-07-19T13:39:13.650Z;ISIN;EZBLQBFKSLL1;1.1332711;360T;MONE;USD;N/A;1000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067623;false;FULJ,ILQD
2023-07-19T13:39:09.086Z;ISIN;EZZT3RG9RPQ6;1.29088;360T;MONE;USD;N/A;1.6E7;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644063848L2;false;TPAC,FULJ,ILQD
2023-07-19T13:39:09.086Z;ISIN;EZ8YLK7ZXBK7;1.2908733;360T;MONE;USD;N/A;1.6E7;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644063848L1;false;TPAC,FULJ,ILQD
2023-07-19T13:37:33.626Z;ISIN;EZV8YSKXZQ24;4.89779;360T;MONE;BRL;N/A;350000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643316927;false;FULJ,ILQD
2023-07-19T13:37:31.917Z;ISIN;EZGQ74KFC4C8;0.2165;360T;MONE;CHF;N/A;2.2E7;PLN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644057274L1;false;TPAC,FULJ,ILQD
2023-07-19T13:37:31.917Z;ISIN;EZ7SK5TPDSF1;0.210416;360T;MONE;CHF;N/A;2.2E7;PLN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644057274L2;false;TPAC,FULJ,ILQD
2023-07-19T13:36:48.972Z;ISIN;EZMRQ18K0JS3;1.12246;360T;MONE;USD;N/A;8000000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644063526L1;false;TPAC,FULJ,ILQD
2023-07-19T13:36:48.972Z;ISIN;EZY9KG51R269;1.1225099;360T;MONE;USD;N/A;8000000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644063526L2;false;TPAC,FULJ,ILQD
2023-07-19T13:36:43.582Z;ISIN;EZR0DFZCJ822;0.213586;360T;MONE;CHF;N/A;2.2E7;PLN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644057176L2;false;TPAC,FULJ,ILQD
2023-07-19T13:36:43.582Z;ISIN;EZGQ74KFC4C8;0.216532;360T;MONE;CHF;N/A;2.2E7;PLN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644057176L1;false;TPAC,FULJ,ILQD
2023-07-19T13:35:59.389Z;ISIN;EZL39CT11804;0.8576331;360T;MONE;CHF;N/A;6.0E7;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067222L1;false;TPAC,FULJ,ILQD
2023-07-19T13:35:59.389Z;ISIN;EZ40ZJ63Q580;0.85755;360T;MONE;CHF;N/A;6.0E7;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644067222L2;false;TPAC,FULJ,ILQD
2023-07-19T13:32:12.699Z;ISIN;EZKNTN59XYC9;1.138022;360T;MONE;USD;N/A;48098.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644066452;false;FULJ,ILQD
2023-07-19T13:31:52.894Z;ISIN;EZY9KG51R269;1.122;360T;MONE;USD;N/A;8000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644053452L2;false;TPAC,FULJ,ILQD
2023-07-19T13:31:52.894Z;ISIN;EZMRQ18K0JS3;1.12195;360T;MONE;USD;N/A;8000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644053452L1;false;TPAC,FULJ,ILQD
2023-07-19T13:30:20.322Z;ISIN;EZ3BXMVFPJN1;1.1319249;360T;MONE;USD;N/A;36073.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644065881;false;FULJ,ILQD
2023-07-19T13:30:15.279Z;ISIN;EZ5VJSKFX7B4;1.47714;360T;MONE;CAD;N/A;700000.0;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644061121L1;false;TPAC,FULJ,ILQD
2023-07-19T13:30:15.279Z;ISIN;EZ4STHWHK988;1.486951;360T;MONE;CAD;N/A;700000.0;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644061121L2;false;TPAC,FULJ,ILQD
2023-07-19T13:29:01.586Z;ISIN;EZ4XM8VNGBP8;1.1357184;360T;MONE;USD;N/A;64152.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644059777;false;FULJ,ILQD
2023-07-19T13:29:00.994Z;ISIN;EZQ72KS09CJ6;1.4768132;360T;MONE;CAD;N/A;1.6E7;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644060834L1;false;TPAC,FULJ,ILQD
2023-07-19T13:29:00.994Z;ISIN;EZ5VJSKFX7B4;1.47687;360T;MONE;CAD;N/A;1.6E7;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644060834L2;false;TPAC,FULJ,ILQD
2023-07-19T13:28:02.790Z;ISIN;EZY9KG51R269;1.12166;360T;MONE;USD;N/A;624000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644059136L1;false;TPAC,FULJ,ILQD
2023-07-19T13:28:02.790Z;ISIN;EZNWK1CHGJM1;1.1219656;360T;MONE;USD;N/A;624000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644059136L2;false;TPAC,FULJ,ILQD
2023-07-19T13:28:00.358Z;ISIN;EZFGNQG26WD5;1.12168;360T;MONE;USD;N/A;2.9E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644060618L2;false;TPAC,FULJ,ILQD
2023-07-19T13:28:00.358Z;ISIN;EZY9KG51R269;1.1216293;360T;MONE;USD;N/A;2.9E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644060618L1;false;TPAC,FULJ,ILQD
2023-07-19T13:27:07.116Z;ISIN;EZSX9M26T373;0.86906;360T;MONE;GBP;N/A;3.1E7;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644059370L2;false;TPAC,FULJ,ILQD
2023-07-19T13:27:07.116Z;ISIN;EZDBZKLLBZ71;0.869025;360T;MONE;GBP;N/A;3.1E7;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644059370L1;false;TPAC,FULJ,ILQD
2023-07-19T13:26:22.317Z;ISIN;EZRGFD3D2ZD4;0.6774904;360T;MONE;USD;N/A;1.5E7;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644056818L1;false;TPAC,FULJ,ILQD
2023-07-19T13:26:22.317Z;ISIN;EZYQS48J7ZB2;0.67751;360T;MONE;USD;N/A;1.5E7;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644056818L2;false;TPAC,FULJ,ILQD
2023-07-19T13:22:46.008Z;ISIN;EZ2WNJG5PYH0;8.756;360T;MONE;HKD;N/A;4.35E7;HKD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644058174L1;false;TPAC,FULJ,ILQD
2023-07-19T13:22:46.008Z;ISIN;EZ2QSK5RRM75;8.767516;360T;MONE;HKD;N/A;4.35E7;HKD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644058174L2;false;TPAC,FULJ,ILQD
2023-07-19T13:19:05.667Z;ISIN;EZ38H52G7NL2;1.47727;360T;MONE;CAD;N/A;1600000.0;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054995L1;false;TPAC,FULJ,ILQD
2023-07-19T13:19:05.667Z;ISIN;EZQ72KS09CJ6;1.4773241;360T;MONE;CAD;N/A;1600000.0;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054995L2;false;TPAC,FULJ,ILQD
2023-07-19T13:18:44.792Z;ISIN;EZDBZKLLBZ71;0.8688743;360T;MONE;GBP;N/A;5600000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054542L2;false;TPAC,FULJ,ILQD
2023-07-19T13:18:44.792Z;ISIN;EZ4VHMX6HD09;0.86884;360T;MONE;GBP;N/A;5600000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054542L1;false;TPAC,FULJ,ILQD
2023-07-19T13:16:58.990Z;ISIN;EZY9KG51R269;1.1219993;360T;MONE;USD;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644049185L2;false;TPAC,FULJ,ILQD
2023-07-19T13:16:58.990Z;ISIN;EZMRQ18K0JS3;1.1219492;360T;MONE;USD;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644049185L1;false;TPAC,FULJ,ILQD
2023-07-19T13:15:00.436Z;ISIN;EZDBZKLLBZ71;0.8686344;360T;MONE;GBP;N/A;200000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644055882L2;false;TPAC,FULJ,ILQD
2023-07-19T13:15:00.436Z;ISIN;EZ4VHMX6HD09;0.8686;360T;MONE;GBP;N/A;200000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644055882L1;false;TPAC,FULJ,ILQD
2023-07-19T13:10:31.201Z;ISIN;EZGQ74KFC4C8;0.2164;360T;MONE;CHF;N/A;2.2E7;PLN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644052825L1;false;TPAC,FULJ,ILQD
2023-07-19T13:10:31.201Z;ISIN;EZB4V0HFJ419;0.205912;360T;MONE;CHF;N/A;2.2E7;PLN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644052825L2;false;TPAC,FULJ,ILQD
2023-07-19T13:09:36.529Z;ISIN;EZPWRZWT0DC1;0.207815;360T;MONE;CHF;N/A;2.2E7;PLN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644052630L2;false;TPAC,FULJ,ILQD
2023-07-19T13:09:36.529Z;ISIN;EZGQ74KFC4C8;0.2163;360T;MONE;CHF;N/A;2.2E7;PLN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644052630L1;false;TPAC,FULJ,ILQD
2023-07-19T13:09:14.026Z;ISIN;EZFGNQG26WD5;1.12195;360T;MONE;USD;N/A;1.7E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054148L2;false;TPAC,FULJ,ILQD
2023-07-19T13:09:14.026Z;ISIN;EZMRQ18K0JS3;1.1218491;360T;MONE;USD;N/A;1.7E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054148L1;false;TPAC,FULJ,ILQD
2023-07-19T13:06:54.325Z;ISIN;EZ6XPQPW7P07;1.132528;360T;MONE;USD;N/A;2299856.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644055356L2;false;TPAC,FULJ,ILQD
2023-07-19T13:06:54.325Z;ISIN;EZMRQ18K0JS3;1.1218991;360T;MONE;USD;N/A;2299856.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644055356L1;false;TPAC,FULJ,ILQD
2023-07-19T13:06:53.919Z;ISIN;EZW4NVPBL285;0.96206;360T;MONE;CHF;N/A;700000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644055108L1;false;TPAC,FULJ,ILQD
2023-07-19T13:06:53.919Z;ISIN;EZ23HSZGL556;0.9532978;360T;MONE;CHF;N/A;700000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644055108L2;false;TPAC,FULJ,ILQD
2023-07-19T13:06:47.114Z;ISIN;EZW4NVPBL285;0.96206;360T;MONE;CHF;N/A;450000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644055063L1;false;TPAC,FULJ,ILQD
2023-07-19T13:06:47.114Z;ISIN;EZ8HKJYNR5C1;0.9548719;360T;MONE;CHF;N/A;450000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644055063L2;false;TPAC,FULJ,ILQD
2023-07-19T13:06:37.522Z;ISIN;EZVF6QWV9919;0.9564649;360T;MONE;CHF;N/A;300000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644055030L2;false;TPAC,FULJ,ILQD
2023-07-19T13:06:37.522Z;ISIN;EZW4NVPBL285;0.962;360T;MONE;CHF;N/A;300000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644055030L1;false;TPAC,FULJ,ILQD
2023-07-19T13:06:30.455Z;ISIN;EZW4NVPBL285;0.9621;360T;MONE;CHF;N/A;400000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054848L1;false;TPAC,FULJ,ILQD
2023-07-19T13:06:30.455Z;ISIN;EZLXSS4756J9;0.9583381;360T;MONE;CHF;N/A;400000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054848L2;false;TPAC,FULJ,ILQD
2023-07-19T13:06:21.810Z;ISIN;EZW4NVPBL285;0.96213;360T;MONE;CHF;N/A;250000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054570L1;false;TPAC,FULJ,ILQD
2023-07-19T13:06:21.810Z;ISIN;EZ8CBQ3W7601;0.9599637;360T;MONE;CHF;N/A;250000.0;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054570L2;false;TPAC,FULJ,ILQD
2023-07-19T13:05:46.485Z;ISIN;EZMRQ18K0JS3;1.1217491;360T;MONE;USD;N/A;250000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054553L1;false;TPAC,FULJ,ILQD
2023-07-19T13:05:46.485Z;ISIN;EZWQFX2FR3R1;1.126784;360T;MONE;USD;N/A;250000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054553L2;false;TPAC,FULJ,ILQD
2023-07-19T13:04:52.464Z;ISIN;EZFGNQG26WD5;1.12156;360T;MONE;USD;N/A;250000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054294L1;false;TPAC,FULJ,ILQD
2023-07-19T13:04:52.464Z;ISIN;EZ4T7G89KHZ2;1.1302575;360T;MONE;USD;N/A;250000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054294L2;false;TPAC,FULJ,ILQD
2023-07-19T13:04:34.443Z;ISIN;EZMRQ18K0JS3;1.1215092;360T;MONE;USD;N/A;250000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054245L1;false;TPAC,FULJ,ILQD
2023-07-19T13:04:34.443Z;ISIN;EZWKW7X43R52;1.123313;360T;MONE;USD;N/A;250000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054245L2;false;TPAC,FULJ,ILQD
2023-07-19T13:04:24.144Z;ISIN;EZV2BGC31V35;0.62517;360T;MONE;USD;N/A;1.3E7;NZD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644052723L2;false;TPAC,FULJ,ILQD
2023-07-19T13:04:24.144Z;ISIN;EZ0HCK6YKG28;0.6251767;360T;MONE;USD;N/A;1.3E7;NZD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644052723L1;false;TPAC,FULJ,ILQD
2023-07-19T13:03:47.860Z;ISIN;EZMRQ18K0JS3;1.12171;360T;MONE;USD;N/A;3.11E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644052998L1;false;TPAC,FULJ,ILQD
2023-07-19T13:03:47.860Z;ISIN;EZY9KG51R269;1.1217607;360T;MONE;USD;N/A;3.11E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644052998L2;false;TPAC,FULJ,ILQD
2023-07-19T13:03:37.873Z;ISIN;EZ9N1SM8J554;1.1289193;360T;MONE;USD;N/A;200000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054011L2;false;TPAC,FULJ,ILQD
2023-07-19T13:03:37.873Z;ISIN;EZFGNQG26WD5;1.12176;360T;MONE;USD;N/A;200000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644054011L1;false;TPAC,FULJ,ILQD
2023-07-19T13:03:23.547Z;ISIN;EZ8V37MR26C0;1.123326;360T;MONE;USD;N/A;2700000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644052487L2;false;TPAC,FULJ,ILQD
2023-07-19T13:03:23.547Z;ISIN;EZFGNQG26WD5;1.12178;360T;MONE;USD;N/A;1750000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644052487L1;false;TPAC,FULJ,ILQD
2023-07-19T13:02:49.721Z;ISIN;EZFGNQG26WD5;1.12166;360T;MONE;USD;N/A;150000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644053673L1;false;TPAC,FULJ,ILQD
2023-07-19T13:02:49.721Z;ISIN;EZ8ML806GCH3;1.1272291;360T;MONE;USD;N/A;150000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644053673L2;false;TPAC,FULJ,ILQD
2023-07-19T13:01:49.603Z;ISIN;EZY9KG51R269;1.1215088;360T;MONE;USD;N/A;1.5E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644048007L2;false;TPAC,FULJ,ILQD
2023-07-19T13:01:49.603Z;ISIN;EZMRQ18K0JS3;1.1214586;360T;MONE;USD;N/A;1.5E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644048007L1;false;TPAC,FULJ,ILQD
2023-07-19T13:01:06.314Z;ISIN;EZ5X2T6YM8J9;7.806912;360T;MONE;HKD;N/A;9000000.0;HKD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644047891L2;false;TPAC,FULJ,ILQD
2023-07-19T13:01:06.314Z;ISIN;EZ1JZBYSQG76;7.807478;360T;MONE;HKD;N/A;9000000.0;HKD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644047891L1;false;TPAC,FULJ,ILQD
2023-07-19T13:00:17.522Z;ISIN;EZ2DLDS8BJL4;139.67617;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644047812L1;false;TPAC,FULJ,ILQD
2023-07-19T13:00:17.522Z;ISIN;EZM7ZQ2YJTG3;139.656;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644047812L2;false;TPAC,FULJ,ILQD
2023-07-19T12:59:18.646Z;ISIN;EZGL68917L60;10.22326;360T;MONE;SEK;N/A;4800000.0;SEK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644051122L2;false;TPAC,FULJ,ILQD
2023-07-19T12:59:18.646Z;ISIN;EZQG6FFWT414;10.2236894;360T;MONE;SEK;N/A;4800000.0;SEK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644051122L1;false;TPAC,FULJ,ILQD
2023-07-19T12:59:11.333Z;ISIN;EZ1DMY0JWM36;375.80365;360T;MONE;HUF;N/A;2.5E8;HUF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644051077L2;false;TPAC,FULJ,ILQD
2023-07-19T12:59:11.333Z;ISIN;EZ71M0LF8X81;374.97;360T;MONE;HUF;N/A;2.5E8;HUF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644051077L1;false;TPAC,FULJ,ILQD
