Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-16T15:16:28.094Z;ISIN;EZ55TWY5KPS1;1.3188535;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400632200L1;false;TPAC,FULJ,ILQD
2020-11-16T15:16:28.094Z;ISIN;EZ1F1MQ2VKR4;1.3188608;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400632200L2;false;TPAC,FULJ,ILQD
2020-11-16T15:16:17.804Z;ISIN;EZ84CWYQQW02;1.1833558;360T;MONE;USD;N/A;2.5E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400630083L1;false;TPAC,FULJ,ILQD
2020-11-16T15:16:17.804Z;ISIN;EZ7PVB1QHVG9;1.1833726;360T;MONE;USD;N/A;2.5E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400630083L2;false;TPAC,FULJ,ILQD
2020-11-16T15:14:31.217Z;ISIN;EZVZFKH8FMB7;1.620799;360T;MONE;AUD;N/A;150000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400635060L2;false;TPAC,FULJ,ILQD
2020-11-16T15:14:31.217Z;ISIN;EZ3WD0X2CSJ6;1.620298;360T;MONE;AUD;N/A;150000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400635060L1;false;TPAC,FULJ,ILQD
2020-11-16T15:14:30.838Z;ISIN;EZ55TWY5KPS1;1.318284;360T;MONE;USD;N/A;6.35E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400631031L1;false;TPAC,FULJ,ILQD
2020-11-16T15:14:30.838Z;ISIN;EZ1F1MQ2VKR4;1.318291;360T;MONE;USD;N/A;6.35E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400631031L2;false;TPAC,FULJ,ILQD
2020-11-16T15:13:22.993Z;ISIN;EZ1F1MQ2VKR4;1.3181514;360T;MONE;USD;N/A;8000000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400631212L2;false;TPAC,FULJ,ILQD
2020-11-16T15:13:22.993Z;ISIN;EZ55TWY5KPS1;1.3181444;360T;MONE;USD;N/A;8000000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400631212L1;false;TPAC,FULJ,ILQD
2020-11-16T15:12:55.402Z;ISIN;EZS9X9CKYH23;104.58026;360T;MONE;JPY;N/A;2000000.0;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400631087L1;false;TPAC,FULJ,ILQD
2020-11-16T15:12:55.402Z;ISIN;EZ4PW8VPN391;104.57779;360T;MONE;JPY;N/A;2000000.0;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400631087L2;false;TPAC,FULJ,ILQD
2020-11-16T15:06:06.315Z;ISIN;EZ31LDJFDKK8;1.1833748;360T;MONE;USD;N/A;1000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400633610L2;false;TPAC,FULJ,ILQD
2020-11-16T15:06:06.315Z;ISIN;EZ7PVB1QHVG9;1.1828242;360T;MONE;USD;N/A;1000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400633610L1;false;TPAC,FULJ,ILQD
2020-11-16T15:06:00.746Z;ISIN;EZS9X9CKYH23;104.56314;360T;MONE;JPY;N/A;8.488E8;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400629982L1;false;TPAC,FULJ,ILQD
2020-11-16T15:06:00.746Z;ISIN;EZ4PW8VPN391;104.56083;360T;MONE;JPY;N/A;8.488E8;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400629982L2;false;TPAC,FULJ,ILQD
2020-11-16T15:05:59.611Z;ISIN;EZ31LDJFDKK8;1.183325;360T;MONE;USD;N/A;200000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400633606L2;false;TPAC,FULJ,ILQD
2020-11-16T15:05:59.611Z;ISIN;EZ7PVB1QHVG9;1.1827842;360T;MONE;USD;N/A;200000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400633606L1;false;TPAC,FULJ,ILQD
2020-11-16T15:04:16.240Z;ISIN;EZ7PVB1QHVG9;1.1824139;360T;MONE;USD;N/A;3.735E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400629663L2;false;TPAC,FULJ,ILQD
2020-11-16T15:04:16.240Z;ISIN;EZ84CWYQQW02;1.1823869;360T;MONE;USD;N/A;3.735E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400629663L1;false;TPAC,FULJ,ILQD
2020-11-16T14:56:20.495Z;ISIN;EZ84CWYQQW02;1.1822829;360T;MONE;USD;N/A;400000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400627918;false;FULJ,ILQD
2020-11-16T14:53:37.710Z;ISIN;EZ84CWYQQW02;1.1826517;360T;MONE;USD;N/A;2.13E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400625757L1;false;TPAC,FULJ,ILQD
2020-11-16T14:53:37.710Z;ISIN;EZ7PVB1QHVG9;1.1826755;360T;MONE;USD;N/A;2.13E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400625757L2;false;TPAC,FULJ,ILQD
2020-11-16T14:53:27.914Z;ISIN;EZ84CWYQQW02;1.182629;360T;MONE;USD;N/A;33000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400626087;false;FULJ,ILQD
2020-11-16T14:52:17.561Z;ISIN;EZ6QGGX7ZXH2;10.750098;360T;MONE;NOK;N/A;101500.0;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400626013;false;FULJ,ILQD
2020-11-16T14:52:07.572Z;ISIN;EZ84CWYQQW02;1.1826502;360T;MONE;USD;N/A;2900000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400625643L1;false;TPAC,FULJ,ILQD
2020-11-16T14:52:07.572Z;ISIN;EZ3TRYDK6511;1.187112;360T;MONE;USD;N/A;2800000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400625643L2;false;TPAC,FULJ,ILQD
2020-11-16T14:50:11.599Z;ISIN;EZ7PVB1QHVG9;1.1827643;360T;MONE;USD;N/A;7.5E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400625520L1;false;TPAC,FULJ,ILQD
2020-11-16T14:50:11.599Z;ISIN;EZVFVP2RK844;1.18279;360T;MONE;USD;N/A;7.5E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400625520L2;false;TPAC,FULJ,ILQD
2020-11-16T14:44:28.838Z;ISIN;EZ7PVB1QHVG9;1.1831746;360T;MONE;USD;N/A;35000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400621983;false;FULJ,ILQD
2020-11-16T14:43:40.832Z;ISIN;EZ7PVB1QHVG9;1.182904;360T;MONE;USD;N/A;2.8E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400621260L2;false;TPAC,FULJ,ILQD
2020-11-16T14:43:40.832Z;ISIN;EZ84CWYQQW02;1.18288;360T;MONE;USD;N/A;2.8E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400621260L1;false;TPAC,FULJ,ILQD
2020-11-16T14:43:21.993Z;ISIN;EZV5Z85H6WF3;104.585;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400626804L1;false;TPAC,FULJ,ILQD
2020-11-16T14:43:21.993Z;ISIN;EZ4JW72LXBD4;104.57685;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400626804L2;false;TPAC,FULJ,ILQD
2020-11-16T14:41:47.361Z;ISIN;EZ7YV4KFCKR7;1.183538;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400621025L2;false;TPAC,FULJ,ILQD
2020-11-16T14:41:47.361Z;ISIN;EZ2PPCDLQ259;1.183172;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400621025L1;false;TPAC,FULJ,ILQD
2020-11-16T14:41:04.686Z;ISIN;EZ84CWYQQW02;1.18299;360T;MONE;USD;N/A;7.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400624294L1;false;TPAC,FULJ,ILQD
2020-11-16T14:41:04.686Z;ISIN;EZ7PVB1QHVG9;1.183014;360T;MONE;USD;N/A;7.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400624294L2;false;TPAC,FULJ,ILQD
2020-11-16T14:39:25.018Z;ISIN;EZ7TL212PW26;1.182987;360T;MONE;USD;N/A;1.2E8;USD;2020-12-14T00:00:00.000Z;360T;1010000281400624085L1;false;TPAC,FULJ,ILQD
2020-11-16T14:39:25.018Z;ISIN;EZB7MD0LXH66;1.183809;360T;MONE;USD;N/A;1.2E8;USD;2020-12-14T00:00:00.000Z;360T;1010000281400624085L2;false;TPAC,FULJ,ILQD
2020-11-16T14:39:22.542Z;ISIN;EZ2PPCDLQ259;1.182981;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400620000;false;FULJ,ILQD
2020-11-16T14:36:02.369Z;ISIN;EZ7PVB1QHVG9;1.1833936;360T;MONE;USD;N/A;125000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400619142;false;FULJ,ILQD
2020-11-16T14:34:37.333Z;ISIN;EZ2JF40FNLC4;6.295795;360T;MONE;DKK;N/A;1.01E7;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400619137L1;false;TPAC,FULJ,ILQD
2020-11-16T14:34:37.333Z;ISIN;EZ7ZS1FZVFD5;6.294825;360T;MONE;DKK;N/A;1.01E7;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400619137L2;false;TPAC,FULJ,ILQD
2020-11-16T14:29:26.349Z;ISIN;EZ0JPF359KL4;1.6526602;360T;MONE;BGN;N/A;5000000.0;BGN;2020-12-14T00:00:00.000Z;360T;1010000281400622787L1;false;TPAC,FULJ,ILQD
2020-11-16T14:29:26.349Z;ISIN;EZY542YB71M5;1.6526;360T;MONE;BGN;N/A;5000000.0;BGN;2020-12-14T00:00:00.000Z;360T;1010000281400622787L2;false;TPAC,FULJ,ILQD
2020-11-16T14:29:14.873Z;ISIN;EZ84CWYQQW02;1.182858;360T;MONE;USD;N/A;5.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400622318L1;false;TPAC,FULJ,ILQD
2020-11-16T14:29:14.873Z;ISIN;EZ7PVB1QHVG9;1.182883;360T;MONE;USD;N/A;5.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400622318L2;false;TPAC,FULJ,ILQD
2020-11-16T14:22:13.786Z;ISIN;EZVDFNK96076;7.752655;360T;MONE;HKD;N/A;2.5E7;HKD;2020-12-14T00:00:00.000Z;360T;1010000281400619428L2;false;TPAC,FULJ,ILQD
2020-11-16T14:22:13.786Z;ISIN;EZ8M4PMBJHD0;7.75352;360T;MONE;HKD;N/A;2.5E7;HKD;2020-12-14T00:00:00.000Z;360T;1010000281400619428L1;false;TPAC,FULJ,ILQD
2020-11-16T14:22:12.294Z;ISIN;EZ9JQKS10668;8.6590015;360T;MONE;SEK;N/A;1000000.0;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400619740;false;FULJ,ILQD
2020-11-16T14:16:22.270Z;ISIN;EZ1L8XNQFB37;20.260699;360T;MONE;MXN;N/A;1.6E8;MXN;2020-12-14T00:00:00.000Z;360T;1010000281400619375L1;false;TPAC,FULJ,ILQD
2020-11-16T14:16:22.270Z;ISIN;EZ4L9RL88XM8;20.327714;360T;MONE;MXN;N/A;1.6E8;MXN;2020-12-14T00:00:00.000Z;360T;1010000281400619375L2;false;TPAC,FULJ,ILQD
2020-11-16T14:15:16.060Z;ISIN;EZ1F1MQ2VKR4;1.318981;360T;MONE;USD;N/A;1.01E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400618273L2;false;TPAC,FULJ,ILQD
2020-11-16T14:15:16.060Z;ISIN;EZ55TWY5KPS1;1.318976;360T;MONE;USD;N/A;1.01E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400618273L1;false;TPAC,FULJ,ILQD
2020-11-16T14:11:39.685Z;ISIN;EZ94LHZX15C0;5.4173;360T;MONE;BRL;N/A;150000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400616418;false;FULJ,ILQD
2020-11-16T14:11:35.271Z;ISIN;EZ94LHZX15C0;5.418019;360T;MONE;BRL;N/A;2150000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400616252;false;FULJ,ILQD
2020-11-16T14:07:00.372Z;ISIN;EZ7YPZV1WX31;1.18377;360T;MONE;USD;N/A;300000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400617294;false;FULJ,ILQD
2020-11-16T14:00:29.141Z;ISIN;EZ9JQKS10668;8.665706;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400616022L1;false;TPAC,FULJ,ILQD
2020-11-16T14:00:29.141Z;ISIN;EZ1GKKPDJPZ6;8.6656;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400616022L2;false;TPAC,FULJ,ILQD
2020-11-16T14:00:07.074Z;ISIN;EZ3HP8FJRLT5;0.72961;360T;MONE;USD;N/A;9.5E7;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400616568L2;false;TPAC,FULJ,ILQD
2020-11-16T14:00:07.074Z;ISIN;EZ54RGYYNSL0;0.7296052;360T;MONE;USD;N/A;9.5E7;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400616568L1;false;TPAC,FULJ,ILQD
2020-11-16T14:00:00.232Z;ISIN;EZS9X9CKYH23;104.84524;360T;MONE;JPY;N/A;4.5E8;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400615844L1;false;TPAC,FULJ,ILQD
2020-11-16T14:00:00.232Z;ISIN;EZV5Z85H6WF3;104.844;360T;MONE;JPY;N/A;4.5E8;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400615844L2;false;TPAC,FULJ,ILQD
2020-11-16T13:59:14.535Z;ISIN;EZ79DGD3L6W5;1.3086123;360T;MONE;CAD;N/A;3000000.0;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400615808L1;false;TPAC,FULJ,ILQD
2020-11-16T13:59:14.535Z;ISIN;EZ6BXTHC80H2;1.30861;360T;MONE;CAD;N/A;3000000.0;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400615808L2;false;TPAC,FULJ,ILQD
2020-11-16T13:58:12.609Z;ISIN;EZ6T8V8WSD37;0.91439;360T;MONE;CHF;N/A;100000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400613920L1;false;TPAC,FULJ,ILQD
2020-11-16T13:58:12.609Z;ISIN;EZ5DF9PLK754;0.912213;360T;MONE;CHF;N/A;100000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400613920L2;false;TPAC,FULJ,ILQD
2020-11-16T13:58:10.577Z;ISIN;EZ84CWYQQW02;1.1814384;360T;MONE;USD;N/A;205000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400614091;false;FULJ,ILQD
2020-11-16T13:57:56.043Z;ISIN;EZ55TWY5KPS1;1.3178548;360T;MONE;USD;N/A;1.2E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400614365L1;false;TPAC,FULJ,ILQD
2020-11-16T13:57:56.043Z;ISIN;EZ1F1MQ2VKR4;1.3178612;360T;MONE;USD;N/A;1.2E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400614365L2;false;TPAC,FULJ,ILQD
2020-11-16T13:54:39.942Z;ISIN;EZ8FN8YHGDW3;0.667103;360T;MONE;CHF;N/A;2.0E7;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400612412L2;false;TPAC,FULJ,ILQD
2020-11-16T13:54:39.942Z;ISIN;EZ32TV9XKKZ9;0.66731;360T;MONE;CHF;N/A;2.0E7;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400612412L1;false;TPAC,FULJ,ILQD
2020-11-16T13:54:18.726Z;ISIN;EZ32TV9XKKZ9;0.66727;360T;MONE;CHF;N/A;2.0E7;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400612161L1;false;TPAC,FULJ,ILQD
2020-11-16T13:54:18.726Z;ISIN;EZ42TG3NLJS5;0.666834;360T;MONE;CHF;N/A;2.0E7;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400612161L2;false;TPAC,FULJ,ILQD
2020-11-16T13:53:46.356Z;ISIN;EZV45VMVPZP1;0.14516691;360T;MONE;CHF;N/A;1.5E7;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400611520L2;false;TPAC,FULJ,ILQD
2020-11-16T13:53:46.356Z;ISIN;EZ8H42SDQ357;0.14518;360T;MONE;CHF;N/A;1.5E7;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400611520L1;false;TPAC,FULJ,ILQD
2020-11-16T13:53:07.651Z;ISIN;EZV6B1GMP1W7;0.059228;360T;MONE;CHF;N/A;5.0E7;ZAR;2020-12-14T00:00:00.000Z;360T;1010000281400611131L2;false;TPAC,FULJ,ILQD
2020-11-16T13:53:07.651Z;ISIN;EZB9R8P9J4N8;0.05935;360T;MONE;CHF;N/A;5.0E7;ZAR;2020-12-14T00:00:00.000Z;360T;1010000281400611131L1;false;TPAC,FULJ,ILQD
2020-11-16T13:52:48.850Z;ISIN;EZ9JQKS10668;8.667702;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400610847L1;false;TPAC,FULJ,ILQD
2020-11-16T13:52:48.850Z;ISIN;EZ1GKKPDJPZ6;8.66759;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400610847L2;false;TPAC,FULJ,ILQD
2020-11-16T13:52:44.446Z;ISIN;EZ7PVB1QHVG9;1.18202;360T;MONE;USD;N/A;3.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400611450L1;false;TPAC,FULJ,ILQD
2020-11-16T13:52:44.446Z;ISIN;EZ1QH382GH35;1.183996;360T;MONE;USD;N/A;3.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400611450L2;false;TPAC,FULJ,ILQD
2020-11-16T13:52:24.320Z;ISIN;EZ4WM24RM3V3;0.2415;360T;MONE;CHF;N/A;1.5E7;PLN;2020-12-14T00:00:00.000Z;360T;1010000281400610691L1;false;TPAC,FULJ,ILQD
2020-11-16T13:52:24.320Z;ISIN;EZ7V16M81649;0.241335;360T;MONE;CHF;N/A;1.5E7;PLN;2020-12-14T00:00:00.000Z;360T;1010000281400610691L2;false;TPAC,FULJ,ILQD
2020-11-16T13:52:02.295Z;ISIN;EZZ010MBN7Q5;9.0826096;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400610823L1;false;TPAC,FULJ,ILQD
2020-11-16T13:52:02.295Z;ISIN;EZ35WCLBC2D7;9.08257;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400610823L2;false;TPAC,FULJ,ILQD
2020-11-16T13:51:51.632Z;ISIN;EZVW1W5J7SW2;0.1006363;360T;MONE;CHF;N/A;1.0E8;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400610351L2;false;TPAC,FULJ,ILQD
2020-11-16T13:51:51.632Z;ISIN;EZVD06VK0PM5;0.100676;360T;MONE;CHF;N/A;1.0E8;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400610351L1;false;TPAC,FULJ,ILQD
2020-11-16T13:51:27.212Z;ISIN;EZV5Z85H6WF3;104.878;360T;MONE;JPY;N/A;2.3E8;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400610500L2;false;TPAC,FULJ,ILQD
2020-11-16T13:51:27.212Z;ISIN;EZS9X9CKYH23;104.8793;360T;MONE;JPY;N/A;2.3E8;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400610500L1;false;TPAC,FULJ,ILQD
2020-11-16T13:50:31.578Z;ISIN;EZT8QMYRQ0J1;7.753626;360T;MONE;HKD;N/A;2500000.0;HKD;2020-12-14T00:00:00.000Z;360T;1010000281400609604L1;false;TPAC,FULJ,ILQD
2020-11-16T13:50:31.578Z;ISIN;EZ8M4PMBJHD0;7.7536;360T;MONE;HKD;N/A;2500000.0;HKD;2020-12-14T00:00:00.000Z;360T;1010000281400609604L2;false;TPAC,FULJ,ILQD
2020-11-16T13:49:39.746Z;ISIN;EZ16TN2QZGC3;1.3092453;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400609568L2;false;TPAC,FULJ,ILQD
2020-11-16T13:49:39.746Z;ISIN;EZ6BXTHC80H2;1.30925;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400609568L1;false;TPAC,FULJ,ILQD
2020-11-16T13:49:23.729Z;ISIN;EZ7NNVJVNQK7;0.8972038;360T;MONE;GBP;N/A;9290.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400612121;false;FULJ,ILQD
2020-11-16T13:48:35.540Z;ISIN;EZL8XRTC6H53;1.5468926;360T;MONE;CAD;N/A;1300000.0;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400609213;false;FULJ,ILQD
2020-11-16T13:48:27.668Z;ISIN;EZ84CWYQQW02;1.1815635;360T;MONE;USD;N/A;10000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400610575;false;FULJ,ILQD
2020-11-16T13:48:02.819Z;ISIN;EZ84CWYQQW02;1.1817478;360T;MONE;USD;N/A;1.0E8;USD;2020-12-14T00:00:00.000Z;360T;1010000281400610486L1;false;TPAC,FULJ,ILQD
2020-11-16T13:48:02.819Z;ISIN;EZ7PVB1QHVG9;1.1817734;360T;MONE;USD;N/A;1.0E8;USD;2020-12-14T00:00:00.000Z;360T;1010000281400610486L2;false;TPAC,FULJ,ILQD
2020-11-16T13:46:27.722Z;ISIN;EZ84CWYQQW02;1.1817418;360T;MONE;USD;N/A;200000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400615060;false;FULJ,ILQD
2020-11-16T13:44:38.466Z;ISIN;EZ7PVB1QHVG9;1.181484;360T;MONE;USD;N/A;100000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400603676;false;FULJ,ILQD
2020-11-16T13:42:10.153Z;ISIN;EZ5J849GV3M0;104.54879;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400611365L2;false;TPAC,FULJ,ILQD
2020-11-16T13:42:10.153Z;ISIN;EZV5Z85H6WF3;104.87;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400611365L1;false;TPAC,FULJ,ILQD
2020-11-16T13:38:01.466Z;ISIN;EZX3283WYZM9;15.421513;360T;MONE;ZAR;N/A;2800000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400608446;false;FULJ,ILQD
2020-11-16T13:38:00.803Z;ISIN;EZX3283WYZM9;15.419304;360T;MONE;ZAR;N/A;7200000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400608434;false;FULJ,ILQD
2020-11-16T13:37:18.920Z;ISIN;EZ84CWYQQW02;1.182885;360T;MONE;USD;N/A;70000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400609025;false;FULJ,ILQD
2020-11-16T13:35:49.984Z;ISIN;EZL8XRTC6H53;1.547067;360T;MONE;CAD;N/A;1.075E8;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400600327L2;false;TPAC,FULJ,ILQD
2020-11-16T13:35:49.984Z;ISIN;EZ38KQZG0YV0;1.547036;360T;MONE;CAD;N/A;1.075E8;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400600327L1;false;TPAC,FULJ,ILQD
2020-11-16T13:35:16.799Z;ISIN;EZ84CWYQQW02;1.1823556;360T;MONE;USD;N/A;205000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400608313;false;FULJ,ILQD
2020-11-16T13:34:17.275Z;ISIN;EZ4H4LFB4GM2;4.47293;360T;MONE;PLN;N/A;2.96E7;PLN;2020-12-14T00:00:00.000Z;360T;1010000281400610274L1;false;TPAC,FULJ,ILQD
2020-11-16T13:34:17.275Z;ISIN;EZ7BW9GP85G0;4.472998;360T;MONE;PLN;N/A;2.96E7;PLN;2020-12-14T00:00:00.000Z;360T;1010000281400610274L2;false;TPAC,FULJ,ILQD
2020-11-16T13:33:46.563Z;ISIN;EZ4WQZ9RXKQ2;1.54725;360T;MONE;CAD;N/A;6.5E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400600151L1;false;TPAC,FULJ,ILQD
2020-11-16T13:33:46.563Z;ISIN;EZ99RSFHSRJ9;1.548109;360T;MONE;CAD;N/A;6.5E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400600151L2;false;TPAC,FULJ,ILQD
2020-11-16T13:33:30.309Z;ISIN;EZ4TCSCNF9W0;4.4715742;360T;MONE;PLN;N/A;800000.0;PLN;2020-12-14T00:00:00.000Z;360T;1010000281400609577L1;false;TPAC,FULJ,ILQD
2020-11-16T13:33:30.309Z;ISIN;EZ4H4LFB4GM2;4.47163;360T;MONE;PLN;N/A;800000.0;PLN;2020-12-14T00:00:00.000Z;360T;1010000281400609577L2;false;TPAC,FULJ,ILQD
2020-11-16T13:32:53.116Z;ISIN;EZ54RGYYNSL0;0.7290855;360T;MONE;USD;N/A;250000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400599522L1;false;TPAC,FULJ,ILQD
2020-11-16T13:32:53.116Z;ISIN;EZ3HP8FJRLT5;0.72909;360T;MONE;USD;N/A;250000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400599522L2;false;TPAC,FULJ,ILQD
2020-11-16T13:32:37.965Z;ISIN;EZ9BR6881HQ0;1.081466;360T;MONE;CHF;N/A;60000.0;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400608745;false;FULJ,ILQD
2020-11-16T13:32:34.617Z;ISIN;EZ263Y362LF7;1.59263;360T;MONE;SGD;N/A;4300000.0;SGD;2020-12-14T00:00:00.000Z;360T;1010000281400608365L1;false;TPAC,FULJ,ILQD
2020-11-16T13:32:34.617Z;ISIN;EZ7R7YTNSPB9;1.592869;360T;MONE;SGD;N/A;4300000.0;SGD;2020-12-14T00:00:00.000Z;360T;1010000281400608365L2;false;TPAC,FULJ,ILQD
2020-11-16T13:30:33.437Z;ISIN;EZ4PW8VPN391;104.97482;360T;MONE;JPY;N/A;1.0E8;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400603520L2;false;TPAC,FULJ,ILQD
2020-11-16T13:30:33.437Z;ISIN;EZS9X9CKYH23;104.97723;360T;MONE;JPY;N/A;1.0E8;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400603520L1;false;TPAC,FULJ,ILQD
2020-11-16T13:29:24.863Z;ISIN;EZ9BR6881HQ0;1.081789;360T;MONE;CHF;N/A;2000000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400600417;false;FULJ,ILQD
2020-11-16T13:29:13.601Z;ISIN;EZWTYLN1K8Y3;3.9718;360T;MONE;ILS;N/A;90000.0;ILS;2020-12-14T00:00:00.000Z;360T;1010000281400602581L1;false;TPAC,FULJ,ILQD
2020-11-16T13:29:13.601Z;ISIN;EZ4LQXG758P1;3.972893;360T;MONE;ILS;N/A;90000.0;ILS;2020-12-14T00:00:00.000Z;360T;1010000281400602581L2;false;TPAC,FULJ,ILQD
