Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-14T13:12:31.245Z;ISIN;EZML0F80V4S9;1.0666;360T;MONE;SEK;N/A;5.9E7;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564127786L2;false;TPAC,FULJ,ILQD
2022-10-14T13:12:31.245Z;ISIN;EZ5QF30XCGV9;1.066654;360T;MONE;SEK;N/A;5.9E7;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564127786L1;false;TPAC,FULJ,ILQD
2022-10-14T13:12:14.308Z;ISIN;EZ8KJJ7PZLK5;0.99477;360T;MONE;USD;N/A;500000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564126765L2;false;TPAC,FULJ,ILQD
2022-10-14T13:12:14.308Z;ISIN;EZ3KKSGQQML0;0.980454;360T;MONE;USD;N/A;500000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564126765L1;false;TPAC,FULJ,ILQD
2022-10-14T13:12:10.426Z;ISIN;EZ322005Q0N8;1.37485;360T;MONE;CAD;N/A;2.2E7;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564123461L2;false;TPAC,FULJ,ILQD
2022-10-14T13:12:10.426Z;ISIN;EZ5F8788KN39;1.3748531;360T;MONE;CAD;N/A;2.2E7;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564123461L1;false;TPAC,FULJ,ILQD
2022-10-14T13:11:54.378Z;ISIN;EZMG2CN3NDZ9;1.37484;360T;MONE;CAD;N/A;2500000.0;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564126753L2;false;TPAC,FULJ,ILQD
2022-10-14T13:11:54.378Z;ISIN;EZ322005Q0N8;1.37484;360T;MONE;CAD;N/A;2500000.0;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564126753L1;false;TPAC,FULJ,ILQD
2022-10-14T13:10:42.758Z;ISIN;EZ3KKSGQQML0;0.980572;360T;MONE;USD;N/A;2000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564126427L1;false;TPAC,FULJ,ILQD
2022-10-14T13:10:42.758Z;ISIN;EZ48ZG12TBJ9;0.983523;360T;MONE;USD;N/A;2000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564126427L2;false;TPAC,FULJ,ILQD
2022-10-14T13:10:21.687Z;ISIN;EZV9S7JHSL46;0.6317757;360T;MONE;USD;N/A;100000.0;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564126386L2;false;TPAC,FULJ,ILQD
2022-10-14T13:10:21.687Z;ISIN;EZZC1GTG6377;0.6317118;360T;MONE;USD;N/A;100000.0;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564126386L1;false;TPAC,FULJ,ILQD
2022-10-14T13:10:19.289Z;ISIN;EZ0Q3FCLXYH4;18.12311;360T;MONE;ZAR;N/A;2.1E7;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564128611L2;false;TPAC,FULJ,ILQD
2022-10-14T13:10:19.289Z;ISIN;EZN9SR7H9KV9;18.119895;360T;MONE;ZAR;N/A;2.1E7;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564128611L1;false;TPAC,FULJ,ILQD
2022-10-14T13:10:05.660Z;ISIN;EZRZGPS8STY4;1.1282915;360T;MONE;USD;N/A;1.6E7;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564122962L1;false;TPAC,FULJ,ILQD
2022-10-14T13:10:05.660Z;ISIN;EZC4V2JXRW62;1.1283583;360T;MONE;USD;N/A;1.6E7;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564122962L2;false;TPAC,FULJ,ILQD
2022-10-14T13:09:41.432Z;ISIN;EZSS5SZYPKH3;0.9790442;360T;MONE;USD;N/A;6000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564128331L2;false;TPAC,FULJ,ILQD
2022-10-14T13:09:41.432Z;ISIN;EZ6MP5NM0284;0.9788518;360T;MONE;USD;N/A;6000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564128331L1;false;TPAC,FULJ,ILQD
2022-10-14T13:08:48.370Z;ISIN;EZ6MP5NM0284;0.9786317;360T;MONE;USD;N/A;10000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564127961;false;FULJ,ILQD
2022-10-14T13:07:39.481Z;ISIN;EZ64BGQKDXR6;0.8682887;360T;MONE;GBP;N/A;478938.51;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564125986;false;FULJ,ILQD
2022-10-14T13:07:28.568Z;ISIN;EZ194GBC9488;10.2964124;360T;MONE;NOK;N/A;5940529.46;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564125938;false;FULJ,ILQD
2022-10-14T13:07:15.289Z;ISIN;EZ66Y29CG9S1;967.6305;360T;MONE;CLP;N/A;200000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564124934;false;FULJ,ILQD
2022-10-14T13:06:51.039Z;ISIN;EZ1VB11BQPH3;0.86855;360T;MONE;GBP;N/A;1500000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564125808L1;false;TPAC,FULJ,ILQD
2022-10-14T13:06:51.039Z;ISIN;EZ3GCVFLW661;0.879789;360T;MONE;GBP;N/A;1500000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564125808L2;false;TPAC,FULJ,ILQD
2022-10-14T13:06:08.754Z;ISIN;EZ35LPGJ8770;939.4809;360T;MONE;CLP;N/A;200000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564124792;false;FULJ,ILQD
2022-10-14T13:06:00.407Z;ISIN;EZK8HDX9HMF1;18.1146;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564126997L1;false;TPAC,FULJ,ILQD
2022-10-14T13:06:00.407Z;ISIN;EZ0Q3FCLXYH4;18.11621;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564126997L2;false;TPAC,FULJ,ILQD
2022-10-14T13:05:56.413Z;ISIN;EZ621FQ9LL75;0.8778405;360T;MONE;GBP;N/A;1400000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564125327L2;false;TPAC,FULJ,ILQD
2022-10-14T13:05:56.413Z;ISIN;EZ1VB11BQPH3;0.86845;360T;MONE;GBP;N/A;1400000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564125327L1;false;TPAC,FULJ,ILQD
2022-10-14T13:05:22.816Z;ISIN;EZBW56QS4229;147.69436;360T;MONE;JPY;N/A;3.5E8;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564126724L2;false;TPAC,FULJ,ILQD
2022-10-14T13:05:22.816Z;ISIN;EZ9KC60X4SN3;147.7217;360T;MONE;JPY;N/A;3.5E8;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564126724L1;false;TPAC,FULJ,ILQD
2022-10-14T13:04:58.057Z;ISIN;EZSS5SZYPKH3;0.9789824;360T;MONE;USD;N/A;1.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564126561L2;false;TPAC,FULJ,ILQD
2022-10-14T13:04:58.057Z;ISIN;EZ6MP5NM0284;0.97879;360T;MONE;USD;N/A;1.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564126561L1;false;TPAC,FULJ,ILQD
2022-10-14T13:04:50.626Z;ISIN;EZ1VB11BQPH3;0.86835;360T;MONE;GBP;N/A;1500000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564125054L1;false;TPAC,FULJ,ILQD
2022-10-14T13:04:50.626Z;ISIN;EZ2WS5J0WLD9;0.8758575;360T;MONE;GBP;N/A;1500000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564125054L2;false;TPAC,FULJ,ILQD
2022-10-14T13:04:44.998Z;ISIN;EZRZGPS8STY4;1.1259354;360T;MONE;USD;N/A;1500000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564126531L1;false;TPAC,FULJ,ILQD
2022-10-14T13:04:44.998Z;ISIN;EZC4V2JXRW62;1.125995;360T;MONE;USD;N/A;1500000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564126531L2;false;TPAC,FULJ,ILQD
2022-10-14T13:03:56.275Z;ISIN;EZ1VB11BQPH3;0.8682;360T;MONE;GBP;N/A;1500000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564124691L1;false;TPAC,FULJ,ILQD
2022-10-14T13:03:56.275Z;ISIN;EZ3W5KMZ1TV6;0.8739804;360T;MONE;GBP;N/A;1500000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564124691L2;false;TPAC,FULJ,ILQD
2022-10-14T13:02:19.339Z;ISIN;EZ24NPK00VM3;4.99808;360T;MONE;PLN;N/A;2500000.0;PLN;2022-11-11T00:00:00.000Z;360T;1010000281564124198L2;false;TPAC,FULJ,ILQD
2022-10-14T13:02:19.339Z;ISIN;EZC0GRRRNVT0;4.8105;360T;MONE;PLN;N/A;2500000.0;PLN;2022-11-11T00:00:00.000Z;360T;1010000281564124198L1;false;TPAC,FULJ,ILQD
2022-10-14T13:02:09.759Z;ISIN;EZBSQYGF70H0;1.3430689;360T;MONE;CAD;N/A;3200000.0;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564125161L1;false;TPAC,FULJ,ILQD
2022-10-14T13:02:09.679Z;ISIN;EZSS5SZYPKH3;0.9769538;360T;MONE;USD;N/A;2400000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564124284L1;false;TPAC,FULJ,ILQD
2022-10-14T12:59:45.621Z;ISIN;EZ6MP5NM0284;0.9769418;360T;MONE;USD;N/A;2.5E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564123645L1;false;TPAC,FULJ,ILQD
2022-10-14T12:59:45.621Z;ISIN;EZSS5SZYPKH3;0.9771345;360T;MONE;USD;N/A;2.5E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564123645L2;false;TPAC,FULJ,ILQD
2022-10-14T12:58:54.916Z;ISIN;EZHTGN8XBWG6;0.5651141;360T;MONE;USD;N/A;9.5E7;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564122731L1;false;TPAC,FULJ,ILQD
2022-10-14T12:58:54.916Z;ISIN;EZ695MC7ZWL7;0.56511;360T;MONE;USD;N/A;9.5E7;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564122731L2;false;TPAC,FULJ,ILQD
2022-10-14T12:57:43.732Z;ISIN;EZG187K1QL44;0.9992394;360T;MONE;USD;N/A;500000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564122202L2;false;TPAC,FULJ,ILQD
2022-10-14T12:57:43.732Z;ISIN;EZ6MP5NM0284;0.9772478;360T;MONE;USD;N/A;500000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564122202L1;false;TPAC,FULJ,ILQD
2022-10-14T12:57:04.594Z;ISIN;EZC4V2JXRW62;1.127096;360T;MONE;USD;N/A;2.5E7;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564122354L1;false;TPAC,FULJ,ILQD
2022-10-14T12:57:04.594Z;ISIN;EZ5XJ0JKSNJ3;1.127269;360T;MONE;USD;N/A;2.5E7;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564122354L2;false;TPAC,FULJ,ILQD
2022-10-14T12:56:04.695Z;ISIN;EZ6MP5NM0284;0.976045;360T;MONE;USD;N/A;45000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564120654;false;FULJ,ILQD
2022-10-14T12:56:04.476Z;ISIN;EZ6MP5NM0284;0.9759418;360T;MONE;USD;N/A;5.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564120663L1;false;TPAC,FULJ,ILQD
2022-10-14T12:56:04.476Z;ISIN;EZSS5SZYPKH3;0.9761345;360T;MONE;USD;N/A;5.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564120663L2;false;TPAC,FULJ,ILQD
2022-10-14T12:55:48.760Z;ISIN;EZ9S3GC8XCX0;0.9854478;360T;MONE;USD;N/A;500000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564121728L2;false;TPAC,FULJ,ILQD
2022-10-14T12:55:48.760Z;ISIN;EZ6MP5NM0284;0.9757578;360T;MONE;USD;N/A;500000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564121728L1;false;TPAC,FULJ,ILQD
2022-10-14T12:55:40.728Z;ISIN;EZ64BGQKDXR6;0.8669031;360T;MONE;GBP;N/A;180000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564113564;false;FULJ,ILQD
2022-10-14T12:55:16.480Z;ISIN;EZ194GBC9488;10.281498;360T;MONE;NOK;N/A;1.6E7;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564121762L1;false;TPAC,FULJ,ILQD
2022-10-14T12:55:16.480Z;ISIN;EZ2773KW0G00;10.285883;360T;MONE;NOK;N/A;1.6E7;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564121762L2;false;TPAC,FULJ,ILQD
2022-10-14T12:54:15.053Z;ISIN;EZZTM9X6D3D1;18.1219;360T;MONE;TRY;N/A;1.16E7;TRY;2022-11-11T00:00:00.000Z;360T;1010000281564120572L2;false;TPAC,FULJ,ILQD
2022-10-14T12:54:15.053Z;ISIN;EZ2MZVLPDZ35;18.1152748;360T;MONE;TRY;N/A;1.16E7;TRY;2022-11-11T00:00:00.000Z;360T;1010000281564120572L1;false;TPAC,FULJ,ILQD
2022-10-14T12:53:49.647Z;ISIN;EZ9RP4W3V0R6;4.8188086;360T;MONE;PLN;N/A;2000000.0;PLN;2022-11-11T00:00:00.000Z;360T;1010000281564120441L1;false;TPAC,FULJ,ILQD
2022-10-14T12:53:49.647Z;ISIN;EZC0GRRRNVT0;4.81964;360T;MONE;PLN;N/A;2000000.0;PLN;2022-11-11T00:00:00.000Z;360T;1010000281564120441L2;false;TPAC,FULJ,ILQD
2022-10-14T12:53:29.753Z;ISIN;EZ64BGQKDXR6;0.8668995;360T;MONE;GBP;N/A;4085000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564120436L1;false;TPAC,FULJ,ILQD
2022-10-14T12:53:29.753Z;ISIN;EZ1VB11BQPH3;0.86694;360T;MONE;GBP;N/A;4085000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564120436L2;false;TPAC,FULJ,ILQD
2022-10-14T12:53:25.980Z;ISIN;EZSS5SZYPKH3;0.9744741;360T;MONE;USD;N/A;2.15E7;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564119081L2;false;TPAC,FULJ,ILQD
2022-10-14T12:53:25.980Z;ISIN;EZ6MP5NM0284;0.9742806;360T;MONE;USD;N/A;2.15E7;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564119081L1;false;TPAC,FULJ,ILQD
2022-10-14T12:53:18.613Z;ISIN;EZ7ZDVZXT420;0.9770964;360T;MONE;CHF;N/A;1.22E7;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564120181L1;false;TPAC,FULJ,ILQD
2022-10-14T12:53:18.613Z;ISIN;EZ5Y4LG09Y70;0.97708;360T;MONE;CHF;N/A;1.22E7;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564120181L2;false;TPAC,FULJ,ILQD
2022-10-14T12:53:14.728Z;ISIN;EZXJTP8QSC83;0.963007;360T;MONE;CHF;N/A;500000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564120405L2;false;TPAC,FULJ,ILQD
2022-10-14T12:53:14.728Z;ISIN;EZ7ZDVZXT420;0.977136;360T;MONE;CHF;N/A;500000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564120405L1;false;TPAC,FULJ,ILQD
2022-10-14T12:52:35.140Z;ISIN;EZ2HWGRLQJH0;0.97446;360T;MONE;USD;N/A;3000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564119675L2;false;TPAC,FULJ,ILQD
2022-10-14T12:52:35.140Z;ISIN;EZSS5SZYPKH3;0.9743941;360T;MONE;USD;N/A;3000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564119675L1;false;TPAC,FULJ,ILQD
2022-10-14T12:51:51.686Z;ISIN;EZ6W6XWV0TK0;11.2696;360T;MONE;SEK;N/A;2.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564119792L1;false;TPAC,FULJ,ILQD
2022-10-14T12:51:51.686Z;ISIN;EZKR3ZDKCSD8;11.0311645;360T;MONE;SEK;N/A;2.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564119792L2;false;TPAC,FULJ,ILQD
2022-10-14T12:51:42.940Z;ISIN;EZ9KC60X4SN3;147.77474;360T;MONE;JPY;N/A;8000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564118361L1;false;TPAC,FULJ,ILQD
2022-10-14T12:51:42.940Z;ISIN;EZYGRKSWX9W5;147.761;360T;MONE;JPY;N/A;8000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564118361L2;false;TPAC,FULJ,ILQD
2022-10-14T12:51:27.877Z;ISIN;EZXB9DJZ41W8;7.43754;360T;MONE;DKK;N/A;1.1E8;DKK;2022-11-11T00:00:00.000Z;360T;1010000281564119645L2;false;TPAC,FULJ,ILQD
2022-10-14T12:51:27.877Z;ISIN;EZZRG5XK9Z92;7.437584;360T;MONE;DKK;N/A;1.1E8;DKK;2022-11-11T00:00:00.000Z;360T;1010000281564119645L1;false;TPAC,FULJ,ILQD
2022-10-14T12:50:27.785Z;ISIN;EZYGRKSWX9W5;147.776;360T;MONE;JPY;N/A;7.5E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564118025L1;false;TPAC,FULJ,ILQD
2022-10-14T12:50:27.785Z;ISIN;EZBW56QS4229;147.76251;360T;MONE;JPY;N/A;7.5E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564118025L2;false;TPAC,FULJ,ILQD
2022-10-14T12:47:32.722Z;ISIN;EZ9KC60X4SN3;147.79284;360T;MONE;JPY;N/A;7.0E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564116516L1;false;TPAC,FULJ,ILQD
2022-10-14T12:47:32.722Z;ISIN;EZYGRKSWX9W5;147.779;360T;MONE;JPY;N/A;7.0E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564116516L2;false;TPAC,FULJ,ILQD
2022-10-14T12:47:25.793Z;ISIN;EZBSQYGF70H0;1.3425641;360T;MONE;CAD;N/A;150000.0;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564119207L1;false;TPAC,FULJ,ILQD
2022-10-14T12:47:25.793Z;ISIN;EZSQ6P72BL52;1.3710332;360T;MONE;CAD;N/A;150000.0;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564119207L2;false;TPAC,FULJ,ILQD
2022-10-14T12:47:01.936Z;ISIN;EZ6QH0K8SL54;7.63569;360T;MONE;DKK;N/A;1.6E7;DKK;2022-11-11T00:00:00.000Z;360T;1010000281564116777L2;false;TPAC,FULJ,ILQD
2022-10-14T12:47:01.936Z;ISIN;EZQR702HPW00;7.6362162;360T;MONE;DKK;N/A;1.6E7;DKK;2022-11-11T00:00:00.000Z;360T;1010000281564116777L1;false;TPAC,FULJ,ILQD
2022-10-14T12:46:55.020Z;ISIN;EZZC1GTG6377;0.6294319;360T;MONE;USD;N/A;7.0E7;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564116277L1;false;TPAC,FULJ,ILQD
2022-10-14T12:46:55.020Z;ISIN;EZYVSD118T92;0.62944;360T;MONE;USD;N/A;7.0E7;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564116277L2;false;TPAC,FULJ,ILQD
2022-10-14T12:46:23.114Z;ISIN;EZZ871Q1P368;0.9756422;360T;MONE;USD;N/A;540000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564113385L2;false;TPAC,FULJ,ILQD
2022-10-14T12:46:23.114Z;ISIN;EZ6MP5NM0284;0.9735204;360T;MONE;USD;N/A;540000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564113385L1;false;TPAC,FULJ,ILQD
2022-10-14T12:45:38.435Z;ISIN;EZ6MP5NM0284;0.973009;360T;MONE;USD;N/A;180200.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564116566;false;FULJ,ILQD
2022-10-14T12:45:32.094Z;ISIN;EZBSQYGF70H0;1.3428741;360T;MONE;CAD;N/A;250000.0;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564116383L1;false;TPAC,FULJ,ILQD
2022-10-14T12:45:32.094Z;ISIN;EZ6H8X4Y9L79;1.3741037;360T;MONE;CAD;N/A;250000.0;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564116383L2;false;TPAC,FULJ,ILQD
2022-10-14T12:44:11.625Z;ISIN;EZ7RFG0G8BY6;0.987601;360T;MONE;USD;N/A;651100.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564114297L2;false;TPAC,FULJ,ILQD
2022-10-14T12:44:11.625Z;ISIN;EZV3K21TQ8W3;1.002924;360T;MONE;USD;N/A;1231580.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564114297L1;false;TPAC,FULJ,ILQD
2022-10-14T12:39:57.958Z;ISIN;EZN5DRD321G9;7.021;360T;MONE;CNY;N/A;2000000.0;CNY;2022-11-11T00:00:00.000Z;360T;1010000281564114070L1;false;TPAC,FULJ,ILQD
2022-10-14T12:39:57.958Z;ISIN;EZ18L3BK0V75;7.066206;360T;MONE;CNY;N/A;2000000.0;CNY;2022-11-11T00:00:00.000Z;360T;1010000281564114070L2;false;TPAC,FULJ,ILQD
2022-10-14T12:38:12.471Z;ISIN;EZ18L3BK0V75;7.063408;360T;MONE;CNY;N/A;3000000.0;CNY;2022-11-11T00:00:00.000Z;360T;1010000281564113395L2;false;TPAC,FULJ,ILQD
2022-10-14T12:38:12.471Z;ISIN;EZTB1WJ8ZJP9;7.02599;360T;MONE;CNY;N/A;3000000.0;CNY;2022-11-11T00:00:00.000Z;360T;1010000281564113395L1;false;TPAC,FULJ,ILQD
2022-10-14T12:37:16.632Z;ISIN;EZ6W56T92PF6;10.992931;360T;MONE;SEK;N/A;165000.0;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564112486;false;FULJ,ILQD
2022-10-14T12:36:45.619Z;ISIN;EZR99K0FK5N0;35.68824;360T;MONE;THB;N/A;50000.0;THB;2022-11-11T00:00:00.000Z;360T;1010000281564112018;false;FULJ,ILQD
2022-10-14T12:34:36.163Z;ISIN;EZ194GBC9488;10.3317784;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564114748L2;false;TPAC,FULJ,ILQD
2022-10-14T12:34:36.163Z;ISIN;EZZ9WGC4L8K9;10.3300508;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564114748L1;false;TPAC,FULJ,ILQD
2022-10-14T12:32:22.865Z;ISIN;EZ2Y852LGC75;11.000604;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564114387L1;false;TPAC,FULJ,ILQD
2022-10-14T12:32:22.865Z;ISIN;EZ6W56T92PF6;11.0013283;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564114387L2;false;TPAC,FULJ,ILQD
2022-10-14T12:32:17.723Z;ISIN;EZ9Z2CN3XMQ1;0.974372;360T;MONE;USD;N/A;236327.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564111217L2;false;TPAC,FULJ,ILQD
2022-10-14T12:32:17.723Z;ISIN;EZSS5SZYPKH3;0.972375;360T;MONE;USD;N/A;236327.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564111217L1;false;TPAC,FULJ,ILQD
2022-10-14T12:32:13.194Z;ISIN;EZSS5SZYPKH3;0.9724741;360T;MONE;USD;N/A;1.0E8;USD;2022-11-11T00:00:00.000Z;360T;1010000281564114203L1;false;TPAC,FULJ,ILQD
2022-10-14T12:32:13.194Z;ISIN;EZ32KMV2KR26;0.9803868;360T;MONE;USD;N/A;1.0E8;USD;2022-11-11T00:00:00.000Z;360T;1010000281564114203L2;false;TPAC,FULJ,ILQD
2022-10-14T12:30:44.460Z;ISIN;EZBW56QS4229;147.7954;360T;MONE;JPY;N/A;5.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564113702L2;false;TPAC,FULJ,ILQD
2022-10-14T12:30:44.460Z;ISIN;EZYGRKSWX9W5;147.809;360T;MONE;JPY;N/A;5.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564113702L1;false;TPAC,FULJ,ILQD
2022-10-14T12:30:41.892Z;ISIN;EZKR3ZDKCSD8;11.345781;360T;MONE;SEK;N/A;2.5E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564113148L2;false;TPAC,FULJ,ILQD
2022-10-14T12:30:41.892Z;ISIN;EZ6W6XWV0TK0;11.58254;360T;MONE;SEK;N/A;2.5E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564113148L1;false;TPAC,FULJ,ILQD
2022-10-14T12:30:35.477Z;ISIN;EZ28T4G08FT6;18.179171;360T;MONE;ZAR;N/A;4.5E8;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564113165L1;false;TPAC,FULJ,ILQD
2022-10-14T12:30:35.477Z;ISIN;EZN9SR7H9KV9;18.182121;360T;MONE;ZAR;N/A;4.5E8;ZAR;2022-11-11T00:00:00.000Z;360T;1010000281564113165L2;false;TPAC,FULJ,ILQD
2022-10-14T12:27:13.823Z;ISIN;EZ6MP5NM0284;0.9723821;360T;MONE;USD;N/A;29690.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564111795;false;FULJ,ILQD
2022-10-14T12:26:03.353Z;ISIN;EZ612Q2K7J94;7.6317197;360T;MONE;HKD;N/A;50000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564109171;false;FULJ,ILQD
2022-10-14T12:25:48.552Z;ISIN;EZKR6HH1WYS5;10.3387995;360T;MONE;NOK;N/A;2.0E7;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564110578L2;false;TPAC,FULJ,ILQD
2022-10-14T12:25:48.552Z;ISIN;EZXXHJC7B5K5;10.33438;360T;MONE;NOK;N/A;2.0E7;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564110578L1;false;TPAC,FULJ,ILQD
2022-10-14T12:24:08.156Z;ISIN;EZ0V5DW8KMW8;10.630417;360T;MONE;NOK;N/A;2.5E8;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564109273L2;false;TPAC,FULJ,ILQD
2022-10-14T12:24:08.156Z;ISIN;EZJ2DSTRW361;10.63093;360T;MONE;NOK;N/A;2.5E8;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564109273L1;false;TPAC,FULJ,ILQD
2022-10-14T12:22:06.430Z;ISIN;EZ2HWGRLQJH0;0.97206;360T;MONE;USD;N/A;4.3E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564110626L1;false;TPAC,FULJ,ILQD
2022-10-14T12:22:06.430Z;ISIN;EZ12TYDK2GM3;0.990578;360T;MONE;USD;N/A;4.3E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564110626L2;false;TPAC,FULJ,ILQD
2022-10-14T12:17:21.112Z;ISIN;EZ1C003N46G7;92.63439;360T;MONE;JPY;N/A;300000.0;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564111068L1;false;TPAC,FULJ,ILQD
