Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-04T13:12:58.801Z;ISIN;EZ202YXG5CZ6;1.6035274;360T;MONE;AUD;N/A;500000.0;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458046922L1;false;TPAC,FULJ,ILQD
2021-08-04T13:12:58.801Z;ISIN;EZ76MV3MJVW5;1.6036152;360T;MONE;AUD;N/A;500000.0;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458046922L2;false;TPAC,FULJ,ILQD
2021-08-04T13:12:21.606Z;ISIN;EZ1HW1HLNFD0;1.1892417;360T;MONE;USD;N/A;10000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458047302;false;FULJ,ILQD
2021-08-04T13:08:48.145Z;ISIN;EZVHF80S0Z97;1.4921902;360T;MONE;CAD;N/A;4600000.0;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458048726L2;false;TPAC,FULJ,ILQD
2021-08-04T13:08:48.145Z;ISIN;EZ7V547Z61Z7;1.4940285;360T;MONE;CAD;N/A;4600000.0;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458048726L1;false;TPAC,FULJ,ILQD
2021-08-04T13:08:44.922Z;ISIN;EZ73H3FJDPM2;0.854453;360T;MONE;GBP;N/A;200000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458048617L2;false;TPAC,FULJ,ILQD
2021-08-04T13:08:44.922Z;ISIN;EZ6JR5C6L5H5;0.853461;360T;MONE;GBP;N/A;200000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458048617L1;false;TPAC,FULJ,ILQD
2021-08-04T13:08:43.776Z;ISIN;EZ6WPGSQ5F91;1.048507;360T;MONE;NZD;N/A;986161.0;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458048592L2;false;TPAC,FULJ,ILQD
2021-08-04T13:08:43.776Z;ISIN;EZ969LXW8LQ8;1.049454;360T;MONE;NZD;N/A;986161.0;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458048592L1;false;TPAC,FULJ,ILQD
2021-08-04T13:08:43.751Z;ISIN;EZB2XJHPJ9X5;25.452661;360T;MONE;CZK;N/A;4.0E7;CZK;2021-09-01T00:00:00.000Z;360T;1010000281458048378L2;false;TPAC,FULJ,ILQD
2021-08-04T13:08:43.751Z;ISIN;EZ8JNGV8V2K8;25.506258;360T;MONE;CZK;N/A;4.0E7;CZK;2021-09-01T00:00:00.000Z;360T;1010000281458048378L1;false;TPAC,FULJ,ILQD
2021-08-04T13:08:43.719Z;ISIN;EZ6W1391W8K1;1.681767;360T;MONE;NZD;N/A;5500000.0;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458048367L1;false;TPAC,FULJ,ILQD
2021-08-04T13:08:43.719Z;ISIN;EZ5JFM229GT8;1.684789;360T;MONE;NZD;N/A;5500000.0;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458048367L2;false;TPAC,FULJ,ILQD
2021-08-04T13:08:43.379Z;ISIN;EZ3GZ6KF4715;1.606064;360T;MONE;SGD;N/A;2000000.0;SGD;2021-09-01T00:00:00.000Z;360T;1010000281458048356L2;false;TPAC,FULJ,ILQD
2021-08-04T13:08:43.379Z;ISIN;EZ6J2VF4DTS9;1.604084;360T;MONE;SGD;N/A;2000000.0;SGD;2021-09-01T00:00:00.000Z;360T;1010000281458048356L1;false;TPAC,FULJ,ILQD
2021-08-04T13:08:43.309Z;ISIN;EZ5HBL252R03;10.207871;360T;MONE;SEK;N/A;2.5E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458048338L2;false;TPAC,FULJ,ILQD
2021-08-04T13:08:43.309Z;ISIN;EZVCNC49CK55;10.200167;360T;MONE;SEK;N/A;2.5E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458048338L1;false;TPAC,FULJ,ILQD
2021-08-04T13:08:43.092Z;ISIN;EZ1DHCVXH8H0;10.475087;360T;MONE;NOK;N/A;3.8E7;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458048310L1;false;TPAC,FULJ,ILQD
2021-08-04T13:08:43.092Z;ISIN;EZ2VFQK1ZZ10;10.461734;360T;MONE;NOK;N/A;3.8E7;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458048310L2;false;TPAC,FULJ,ILQD
2021-08-04T13:08:43.086Z;ISIN;EZ4ZCMMT44F9;4.5448096;360T;MONE;PLN;N/A;1.4E7;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458048321L1;false;TPAC,FULJ,ILQD
2021-08-04T13:08:43.086Z;ISIN;EZ30WQZLZ588;4.5400856;360T;MONE;PLN;N/A;1.4E7;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458048321L2;false;TPAC,FULJ,ILQD
2021-08-04T13:08:42.829Z;ISIN;EZ39NZTVTLK0;355.4872;360T;MONE;HUF;N/A;1.2E9;HUF;2021-09-01T00:00:00.000Z;360T;1010000281458048307L1;false;TPAC,FULJ,ILQD
2021-08-04T13:08:42.829Z;ISIN;EZ7BXM30XK60;354.5628;360T;MONE;HUF;N/A;1.2E9;HUF;2021-09-01T00:00:00.000Z;360T;1010000281458048307L2;false;TPAC,FULJ,ILQD
2021-08-04T13:08:42.557Z;ISIN;EZ2RR21GLJ61;1.605736;360T;MONE;AUD;N/A;6500000.0;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458048001L2;false;TPAC,FULJ,ILQD
2021-08-04T13:08:42.557Z;ISIN;EZ4KCBBDHY47;1.604311;360T;MONE;AUD;N/A;6500000.0;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458048001L1;false;TPAC,FULJ,ILQD
2021-08-04T13:08:42.412Z;ISIN;EZ40M86M1CT2;129.4068;360T;MONE;JPY;N/A;2.8E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458047996L1;false;TPAC,FULJ,ILQD
2021-08-04T13:08:42.412Z;ISIN;EZ4582S9WBB7;129.4933;360T;MONE;JPY;N/A;2.8E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458047996L2;false;TPAC,FULJ,ILQD
2021-08-04T13:08:22.259Z;ISIN;EZ11FRVRB6Y7;1.1894588;360T;MONE;USD;N/A;5.0E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458048664L1;false;TPAC,FULJ,ILQD
2021-08-04T13:08:22.259Z;ISIN;EZ9SFRHMW0H9;1.18948;360T;MONE;USD;N/A;5.0E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458048664L2;false;TPAC,FULJ,ILQD
2021-08-04T13:06:37.924Z;ISIN;EZ66T86WBM68;1.1892625;360T;MONE;USD;N/A;400000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458046423;false;FULJ,ILQD
2021-08-04T13:05:48.748Z;ISIN;EZ53CQ8CBL48;72.9460516;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-01T00:00:00.000Z;360T;1010000281458048382L2;false;TPAC,FULJ,ILQD
2021-08-04T13:05:48.748Z;ISIN;EZDGKZ1PJQN7;72.935;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-01T00:00:00.000Z;360T;1010000281458048382L1;false;TPAC,FULJ,ILQD
2021-08-04T13:04:43.354Z;ISIN;EZ53CQ8CBL48;72.9615216;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-01T00:00:00.000Z;360T;1010000281458048224L2;false;TPAC,FULJ,ILQD
2021-08-04T13:04:43.354Z;ISIN;EZDGKZ1PJQN7;72.95047;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-01T00:00:00.000Z;360T;1010000281458048224L1;false;TPAC,FULJ,ILQD
2021-08-04T13:03:31.324Z;ISIN;EZ1HW1HLNFD0;1.1888969;360T;MONE;USD;N/A;4935.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458048166;false;FULJ,ILQD
2021-08-04T13:03:20.176Z;ISIN;EZ3RYZCLWBQ1;1.3936677;360T;MONE;USD;N/A;1.8E7;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458039651L2;false;TPAC,FULJ,ILQD
2021-08-04T13:03:20.176Z;ISIN;EZ7QHR81V2M5;1.3936659;360T;MONE;USD;N/A;1.8E7;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458039651L1;false;TPAC,FULJ,ILQD
2021-08-04T13:02:30.436Z;ISIN;EZ34MCS2LSS5;0.8548285;360T;MONE;GBP;N/A;4900000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458044848L2;false;TPAC,FULJ,ILQD
2021-08-04T13:02:30.436Z;ISIN;EZ4K3C41J2L8;0.8531945;360T;MONE;GBP;N/A;4500000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458044848L1;false;TPAC,FULJ,ILQD
2021-08-04T13:02:29.436Z;ISIN;EZ65JJ53ZCL6;10.2181535;360T;MONE;SEK;N/A;1.6185E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458044825L2;false;TPAC,FULJ,ILQD
2021-08-04T13:02:29.436Z;ISIN;EZ9566J1LZY8;10.2027305;360T;MONE;SEK;N/A;1.6185E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458044825L1;false;TPAC,FULJ,ILQD
2021-08-04T13:02:27.937Z;ISIN;EZBW5CX139Q0;1.1896635;360T;MONE;USD;N/A;1.83E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458044251L1;false;TPAC,FULJ,ILQD
2021-08-04T13:02:27.937Z;ISIN;EZ8RP4N7TWT1;1.192247;360T;MONE;USD;N/A;1.83E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458044251L2;false;TPAC,FULJ,ILQD
2021-08-04T13:01:09.633Z;ISIN;EZ1HW1HLNFD0;1.1888577;360T;MONE;USD;N/A;2.0E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458044591L1;false;TPAC,FULJ,ILQD
2021-08-04T13:01:09.633Z;ISIN;EZ11FRVRB6Y7;1.1888781;360T;MONE;USD;N/A;2.0E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458044591L2;false;TPAC,FULJ,ILQD
2021-08-04T13:00:53.003Z;ISIN;EZ2V30RTYR56;1.1895089;360T;MONE;USD;N/A;2.4E8;USD;2021-09-01T00:00:00.000Z;360T;1010000281458043548L1;false;TPAC,FULJ,ILQD
2021-08-04T13:00:53.003Z;ISIN;EZ9DNF2MRNM8;1.190883;360T;MONE;USD;N/A;2.4E8;USD;2021-09-01T00:00:00.000Z;360T;1010000281458043548L2;false;TPAC,FULJ,ILQD
2021-08-04T13:00:26.927Z;ISIN;EZ2V30RTYR56;1.1895092;360T;MONE;USD;N/A;3.55E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458043516L1;false;TPAC,FULJ,ILQD
2021-08-04T13:00:26.927Z;ISIN;EZ9DNF2MRNM8;1.1908809;360T;MONE;USD;N/A;3.55E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458043516L2;false;TPAC,FULJ,ILQD
2021-08-04T13:00:23.865Z;ISIN;EZ4ZCMMT44F9;4.545919;360T;MONE;PLN;N/A;4.3164182E7;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458043457L1;false;TPAC,FULJ,ILQD
2021-08-04T13:00:23.865Z;ISIN;EZ30WQZLZ588;4.541165;360T;MONE;PLN;N/A;4.3164182E7;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458043457L2;false;TPAC,FULJ,ILQD
2021-08-04T13:00:23.270Z;ISIN;EZ10ZMZ9BQB3;1.0729251;360T;MONE;CHF;N/A;1.3E7;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458043103L2;false;TPAC,FULJ,ILQD
2021-08-04T13:00:23.270Z;ISIN;EZ7WJ7ZGVRZ2;1.072573;360T;MONE;CHF;N/A;1.3E7;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458043103L1;false;TPAC,FULJ,ILQD
2021-08-04T13:00:23.013Z;ISIN;EZ1DHCVXH8H0;10.4744703;360T;MONE;NOK;N/A;1.0326096E7;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458043045L2;false;TPAC,FULJ,ILQD
2021-08-04T13:00:23.013Z;ISIN;EZ2VFQK1ZZ10;10.4610849;360T;MONE;NOK;N/A;1.0326096E7;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458043045L1;false;TPAC,FULJ,ILQD
2021-08-04T13:00:22.946Z;ISIN;EZ73H3FJDPM2;0.8544238;360T;MONE;GBP;N/A;8000000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458042715L2;false;TPAC,FULJ,ILQD
2021-08-04T13:00:22.946Z;ISIN;EZ6JR5C6L5H5;0.8535346;360T;MONE;GBP;N/A;8000000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458042715L1;false;TPAC,FULJ,ILQD
2021-08-04T13:00:00.956Z;ISIN;EZ899TFZHBL8;6.2032;360T;MONE;BRL;N/A;1.0E7;BRL;2021-09-01T00:00:00.000Z;360T;1010000281458041657L2;false;TPAC,FULJ,ILQD
2021-08-04T13:00:00.956Z;ISIN;EZ899TFZHBL8;6.2032;360T;MONE;BRL;N/A;1.8E7;BRL;2021-09-01T00:00:00.000Z;360T;1010000281458041657L1;false;TPAC,FULJ,ILQD
2021-08-04T13:00:00.956Z;ISIN;EZLNKTPNPHH6;6.2639;360T;MONE;BRL;N/A;1.8E7;BRL;2021-09-01T00:00:00.000Z;360T;1010000281458041657L3;false;TPAC,FULJ,ILQD
2021-08-04T13:00:00.956Z;ISIN;EZLNKTPNPHH6;6.2639;360T;MONE;BRL;N/A;1.0E7;BRL;2021-09-01T00:00:00.000Z;360T;1010000281458041657L4;false;TPAC,FULJ,ILQD
2021-08-04T12:59:57.506Z;ISIN;EZ9SFRHMW0H9;1.1889;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458039146L2;false;TPAC,FULJ,ILQD
2021-08-04T12:59:57.506Z;ISIN;EZ11FRVRB6Y7;1.1888788;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458039146L1;false;TPAC,FULJ,ILQD
2021-08-04T12:58:48.016Z;ISIN;EZ2V30RTYR56;1.1892492;360T;MONE;USD;N/A;4.31E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458041472L1;false;TPAC,FULJ,ILQD
2021-08-04T12:58:48.016Z;ISIN;EZ9DNF2MRNM8;1.1906208;360T;MONE;USD;N/A;4.31E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458041472L2;false;TPAC,FULJ,ILQD
2021-08-04T12:58:30.142Z;ISIN;EZB5CBZHVXF5;1.6033105;360T;MONE;AUD;N/A;3310000.0;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458040820L1;false;TPAC,FULJ,ILQD
2021-08-04T12:58:30.142Z;ISIN;EZ8Y5LG375M7;1.6061095;360T;MONE;AUD;N/A;3310000.0;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458040820L2;false;TPAC,FULJ,ILQD
2021-08-04T12:58:05.294Z;ISIN;EZ21DFC71DX4;1.072334;360T;MONE;CHF;N/A;834000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458039526L2;false;TPAC,FULJ,ILQD
2021-08-04T12:58:05.294Z;ISIN;EZ9KRVGYCHZ0;1.0729385;360T;MONE;CHF;N/A;834000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458039526L1;false;TPAC,FULJ,ILQD
2021-08-04T12:57:58.653Z;ISIN;EZVFX74TRZD7;16.92657;360T;MONE;ZAR;N/A;1.1E7;ZAR;2021-09-01T00:00:00.000Z;360T;1010000281458039134L1;false;TPAC,FULJ,ILQD
2021-08-04T12:57:58.653Z;ISIN;EZ8HJ7DRSTL6;16.92906;360T;MONE;ZAR;N/A;1.1E7;ZAR;2021-09-01T00:00:00.000Z;360T;1010000281458039134L2;false;TPAC,FULJ,ILQD
2021-08-04T12:57:24.305Z;ISIN;EZ9DNF2MRNM8;1.1903752;360T;MONE;USD;N/A;7200000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458039261L3;false;TPAC,FULJ,ILQD
2021-08-04T12:57:24.305Z;ISIN;EZ2V30RTYR56;1.1890001;360T;MONE;USD;N/A;1.135E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458039261L6;false;TPAC,FULJ,ILQD
2021-08-04T12:57:24.305Z;ISIN;EZ9DNF2MRNM8;1.1903752;360T;MONE;USD;N/A;1.135E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458039261L5;false;TPAC,FULJ,ILQD
2021-08-04T12:57:24.305Z;ISIN;EZ2V30RTYR56;1.1890001;360T;MONE;USD;N/A;7200000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458039261L4;false;TPAC,FULJ,ILQD
2021-08-04T12:57:24.305Z;ISIN;EZ9DNF2MRNM8;1.1903752;360T;MONE;USD;N/A;1.507E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458039261L2;false;TPAC,FULJ,ILQD
2021-08-04T12:57:24.305Z;ISIN;EZ2V30RTYR56;1.1890001;360T;MONE;USD;N/A;1.507E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458039261L1;false;TPAC,FULJ,ILQD
2021-08-04T12:57:23.760Z;ISIN;EZ8JNGV8V2K8;25.512877;360T;MONE;CZK;N/A;1.008E8;CZK;2021-09-01T00:00:00.000Z;360T;1010000281458038976L2;false;TPAC,FULJ,ILQD
2021-08-04T12:57:23.760Z;ISIN;EZB2XJHPJ9X5;25.459267;360T;MONE;CZK;N/A;1.008E8;CZK;2021-09-01T00:00:00.000Z;360T;1010000281458038976L1;false;TPAC,FULJ,ILQD
2021-08-04T12:57:23.636Z;ISIN;EZ7BXM30XK60;354.4349;360T;MONE;HUF;N/A;1.583E9;HUF;2021-09-01T00:00:00.000Z;360T;1010000281458038170L1;false;TPAC,FULJ,ILQD
2021-08-04T12:57:23.636Z;ISIN;EZ39NZTVTLK0;355.3589;360T;MONE;HUF;N/A;1.583E9;HUF;2021-09-01T00:00:00.000Z;360T;1010000281458038170L2;false;TPAC,FULJ,ILQD
2021-08-04T12:57:23.611Z;ISIN;EZ7WJ7ZGVRZ2;1.072301;360T;MONE;CHF;N/A;1150000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458037780L4;false;TPAC,FULJ,ILQD
2021-08-04T12:57:23.611Z;ISIN;EZ7WJ7ZGVRZ2;1.072301;360T;MONE;CHF;N/A;1485000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458037780L1;false;TPAC,FULJ,ILQD
2021-08-04T12:57:23.611Z;ISIN;EZ10ZMZ9BQB3;1.072653;360T;MONE;CHF;N/A;1485000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458037780L2;false;TPAC,FULJ,ILQD
2021-08-04T12:57:23.611Z;ISIN;EZ10ZMZ9BQB3;1.072653;360T;MONE;CHF;N/A;400000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458037780L3;false;TPAC,FULJ,ILQD
2021-08-04T12:57:23.611Z;ISIN;EZ10ZMZ9BQB3;1.072653;360T;MONE;CHF;N/A;1150000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458037780L6;false;TPAC,FULJ,ILQD
2021-08-04T12:57:23.611Z;ISIN;EZ7WJ7ZGVRZ2;1.072301;360T;MONE;CHF;N/A;400000.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458037780L5;false;TPAC,FULJ,ILQD
2021-08-04T12:57:23.474Z;ISIN;EZ4ZCMMT44F9;4.546415;360T;MONE;PLN;N/A;1.9E7;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458038166L2;false;TPAC,FULJ,ILQD
2021-08-04T12:57:23.474Z;ISIN;EZ30WQZLZ588;4.5416862;360T;MONE;PLN;N/A;1.9E7;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458038166L1;false;TPAC,FULJ,ILQD
2021-08-04T12:57:23.103Z;ISIN;EZ5T8STB9GF0;4.942302;360T;MONE;RON;N/A;3450000.0;RON;2021-09-01T00:00:00.000Z;360T;1010000281458037740L1;false;TPAC,FULJ,ILQD
2021-08-04T12:57:23.103Z;ISIN;EZ2YXQS3XJM3;4.924345;360T;MONE;RON;N/A;3450000.0;RON;2021-09-01T00:00:00.000Z;360T;1010000281458037740L2;false;TPAC,FULJ,ILQD
2021-08-04T12:56:33.492Z;ISIN;EZ11FRVRB6Y7;1.1886402;360T;MONE;USD;N/A;6021.84;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458043884;false;FULJ,ILQD
2021-08-04T12:56:25.825Z;ISIN;EZ2V30RTYR56;1.1889792;360T;MONE;USD;N/A;4.05E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458037706L1;false;TPAC,FULJ,ILQD
2021-08-04T12:56:25.825Z;ISIN;EZ9DNF2MRNM8;1.1903508;360T;MONE;USD;N/A;4.05E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458037706L2;false;TPAC,FULJ,ILQD
2021-08-04T12:56:12.100Z;ISIN;EZ5HBL252R03;10.212523;360T;MONE;SEK;N/A;6.04E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458037664L1;false;TPAC,FULJ,ILQD
2021-08-04T12:56:12.100Z;ISIN;EZVCNC49CK55;10.204757;360T;MONE;SEK;N/A;6.04E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458037664L2;false;TPAC,FULJ,ILQD
2021-08-04T12:56:11.236Z;ISIN;EZ2RR21GLJ61;1.6052267;360T;MONE;AUD;N/A;8410000.0;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458037355L2;false;TPAC,FULJ,ILQD
2021-08-04T12:56:11.236Z;ISIN;EZ4KCBBDHY47;1.6037824;360T;MONE;AUD;N/A;8410000.0;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458037355L1;false;TPAC,FULJ,ILQD
2021-08-04T12:56:11.234Z;ISIN;EZVHF80S0Z97;1.4914564;360T;MONE;CAD;N/A;7825000.0;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458037336L2;false;TPAC,FULJ,ILQD
2021-08-04T12:56:11.234Z;ISIN;EZ7V547Z61Z7;1.4933077;360T;MONE;CAD;N/A;7825000.0;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458037336L1;false;TPAC,FULJ,ILQD
2021-08-04T12:56:11.231Z;ISIN;EZ6W1391W8K1;1.6814911;360T;MONE;NZD;N/A;4300000.0;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458037208L1;false;TPAC,FULJ,ILQD
2021-08-04T12:56:11.231Z;ISIN;EZ5JFM229GT8;1.68456;360T;MONE;NZD;N/A;4300000.0;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458037208L2;false;TPAC,FULJ,ILQD
2021-08-04T12:56:10.964Z;ISIN;EZ25GH4F1R13;7.4375093;360T;MONE;DKK;N/A;4.742E7;DKK;2021-09-01T00:00:00.000Z;360T;1010000281458037376L2;false;TPAC,FULJ,ILQD
2021-08-04T12:56:10.964Z;ISIN;EZ5TPJCRY294;7.4370073;360T;MONE;DKK;N/A;4.742E7;DKK;2021-09-01T00:00:00.000Z;360T;1010000281458037376L1;false;TPAC,FULJ,ILQD
2021-08-04T12:56:09.656Z;ISIN;EZ6JR5C6L5H5;0.8529939;360T;MONE;GBP;N/A;3315000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458037364L1;false;TPAC,FULJ,ILQD
2021-08-04T12:56:09.656Z;ISIN;EZ73H3FJDPM2;0.8538834;360T;MONE;GBP;N/A;3315000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458037364L2;false;TPAC,FULJ,ILQD
2021-08-04T12:55:29.773Z;ISIN;EZ49GSDPHSH0;1.0728403;360T;MONE;CHF;N/A;11400.0;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458046045;false;FULJ,ILQD
2021-08-04T12:50:07.136Z;ISIN;EZ11FRVRB6Y7;1.1883586;360T;MONE;USD;N/A;300000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458040195;false;FULJ,ILQD
2021-08-04T12:48:42.522Z;ISIN;EZ1HW1HLNFD0;1.188433;360T;MONE;USD;N/A;91000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458043961;false;FULJ,ILQD
2021-08-04T12:47:58.969Z;ISIN;EZ3RYZCLWBQ1;1.3939181;360T;MONE;USD;N/A;2600000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458036683L2;false;TPAC,FULJ,ILQD
2021-08-04T12:47:58.969Z;ISIN;EZ7QHR81V2M5;1.3939167;360T;MONE;USD;N/A;2600000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458036683L1;false;TPAC,FULJ,ILQD
2021-08-04T12:47:33.804Z;ISIN;EZ26W1YLKXQ2;8.793779;360T;MONE;NOK;N/A;5000000.0;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458039934L1;false;TPAC,FULJ,ILQD
2021-08-04T12:47:33.804Z;ISIN;EZ84R5ZDBHP7;8.79374;360T;MONE;NOK;N/A;5000000.0;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458039934L2;false;TPAC,FULJ,ILQD
2021-08-04T12:46:51.342Z;ISIN;EZ11FRVRB6Y7;1.1886085;360T;MONE;USD;N/A;7000000.0;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458036155L2;false;TPAC,FULJ,ILQD
2021-08-04T12:46:51.342Z;ISIN;EZ1HW1HLNFD0;1.1885876;360T;MONE;USD;N/A;7000000.0;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458036155L1;false;TPAC,FULJ,ILQD
2021-08-04T12:46:48.144Z;ISIN;EZ3D5J85NL26;10.1965995;360T;MONE;SEK;N/A;162500.0;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458042802;false;FULJ,ILQD
2021-08-04T12:46:21.858Z;ISIN;EZ8RXZJW4ZW0;108.84;360T;MONE;JPY;N/A;3.0E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458039875L2;false;TPAC,FULJ,ILQD
2021-08-04T12:46:21.858Z;ISIN;EZ7C0QCP1H03;108.8407;360T;MONE;JPY;N/A;3.0E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458039875L1;false;TPAC,FULJ,ILQD
2021-08-04T12:45:48.005Z;ISIN;EZ1KB48C1247;7.77679;360T;MONE;HKD;N/A;3000000.0;HKD;2021-09-01T00:00:00.000Z;360T;1010000281458039772L2;false;TPAC,FULJ,ILQD
2021-08-04T12:45:48.005Z;ISIN;EZKQ0GK43TY1;7.776805;360T;MONE;HKD;N/A;3000000.0;HKD;2021-09-01T00:00:00.000Z;360T;1010000281458039772L1;false;TPAC,FULJ,ILQD
2021-08-04T12:45:04.029Z;ISIN;EZ1Z4DJ6QM16;10.455195;360T;MONE;NOK;N/A;150500.0;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458041292;false;FULJ,ILQD
2021-08-04T12:44:49.457Z;ISIN;EZVC1GMZ21W5;354.01081;360T;MONE;HUF;N/A;3548607.0;HUF;2021-09-01T00:00:00.000Z;360T;1010000281458038781;false;FULJ,ILQD
2021-08-04T12:43:39.244Z;ISIN;EZ11FRVRB6Y7;1.188229;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458037530L1;false;TPAC,FULJ,ILQD
2021-08-04T12:43:39.244Z;ISIN;EZ9SFRHMW0H9;1.18825;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458037530L2;false;TPAC,FULJ,ILQD
