Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-09T16:17:55.493Z;ISIN;EZ5Y0ZDGP7K1;1.077867;360T;MONE;CHF;N/A;950000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398223524;false;FULJ,ILQD
2020-11-09T16:17:55.054Z;ISIN;EZ9QQC451VC9;1.198559;360T;MONE;CHF;N/A;2800000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398223254;false;FULJ,ILQD
2020-11-09T16:17:54.590Z;ISIN;EZVNPKFMBNZ6;6.907995;360T;MONE;DKK;N/A;2000000.0;DKK;2020-12-07T00:00:00.000Z;360T;1010000281398223245;false;FULJ,ILQD
2020-11-09T16:16:04.346Z;ISIN;EZ1JSRFN62X6;23.99896;360T;MONE;MXN;N/A;6000000.0;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398223821L1;false;TPAC,FULJ,ILQD
2020-11-09T16:16:04.346Z;ISIN;EZ52VDF74546;24.007999;360T;MONE;MXN;N/A;6000000.0;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398223821L2;false;TPAC,FULJ,ILQD
2020-11-09T16:16:03.880Z;ISIN;EZVH0CYTPP43;1.1814502;360T;MONE;USD;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398223037;false;FULJ,ILQD
2020-11-09T16:16:00.174Z;ISIN;EZ7T4NQJ3VX5;8.2835179;360T;MONE;DKK;N/A;2266404.87;DKK;2020-12-07T00:00:00.000Z;360T;1010000281398222978;false;FULJ,ILQD
2020-11-09T16:14:56.288Z;ISIN;EZ2DVQG7YVK2;20.3363603;360T;MONE;MXN;N/A;1.053E8;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398227046L2;false;TPAC,FULJ,ILQD
2020-11-09T16:14:56.288Z;ISIN;EZ2NQVL72JL2;20.3344875;360T;MONE;MXN;N/A;1.053E8;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398227046L1;false;TPAC,FULJ,ILQD
2020-11-09T16:13:17.778Z;ISIN;EZ1NF9NB7189;0.8992851;360T;MONE;GBP;N/A;1700000.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398222007L2;false;TPAC,FULJ,ILQD
2020-11-09T16:13:17.778Z;ISIN;EZ2W8PG94VL7;0.8991538;360T;MONE;GBP;N/A;2380052.36;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398222007L1;false;TPAC,FULJ,ILQD
2020-11-09T16:11:58.995Z;ISIN;EZ957WBG2YM0;1.1799319;360T;MONE;USD;N/A;5592615.53;USD;2020-12-07T00:00:00.000Z;360T;1010000281398219845L1;false;TPAC,FULJ,ILQD
2020-11-09T16:11:58.995Z;ISIN;EZ2PPCDLQ259;1.180185;360T;MONE;USD;N/A;3900000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398219845L2;false;TPAC,FULJ,ILQD
2020-11-09T16:07:06.644Z;ISIN;EZ894B67W3P6;3.67312;360T;MONE;AED;N/A;2.7E7;AED;2020-12-07T00:00:00.000Z;360T;1010000281398225236L1;false;TPAC,FULJ,ILQD
2020-11-09T16:07:06.644Z;ISIN;EZ1TSKXNPH52;3.6731;360T;MONE;AED;N/A;2.7E7;AED;2020-12-07T00:00:00.000Z;360T;1010000281398225236L2;false;TPAC,FULJ,ILQD
2020-11-09T16:05:01.466Z;ISIN;EZ957WBG2YM0;1.1813838;360T;MONE;USD;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398222046;false;FULJ,ILQD
2020-11-09T16:01:29.480Z;ISIN;EZ957WBG2YM0;1.182222;360T;MONE;USD;N/A;1.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398218326;false;FULJ,ILQD
2020-11-09T16:01:09.428Z;ISIN;EZ432MQXDQ21;10.200628;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398221502;false;FULJ,ILQD
2020-11-09T15:57:23.193Z;ISIN;EZSGWD7WZLK8;15.4097;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-12-07T00:00:00.000Z;360T;1010000281398222874L2;false;TPAC,FULJ,ILQD
2020-11-09T15:57:23.193Z;ISIN;EZWZDRF77BB2;15.406379;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-12-07T00:00:00.000Z;360T;1010000281398222874L1;false;TPAC,FULJ,ILQD
2020-11-09T15:57:05.056Z;ISIN;EZ8YHKS1XG91;10.71854;360T;MONE;NOK;N/A;1.0E8;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398219552;false;FULJ,ILQD
2020-11-09T15:56:05.474Z;ISIN;EZ3RZK0Q2505;0.002999096;360T;MONE;CHF;N/A;1.0E9;HUF;2020-12-07T00:00:00.000Z;360T;1010000281398215297L2;false;TPAC,FULJ,ILQD
2020-11-09T15:56:05.474Z;ISIN;EZ1SJNPVJH00;0.0030006;360T;MONE;CHF;N/A;1.0E9;HUF;2020-12-07T00:00:00.000Z;360T;1010000281398215297L1;false;TPAC,FULJ,ILQD
2020-11-09T15:54:58.160Z;ISIN;EZ8MF7FGPVZ3;20.359086;360T;MONE;MXN;N/A;2000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398218764;false;FULJ,ILQD
2020-11-09T15:54:48.018Z;ISIN;EZ8MF7FGPVZ3;20.3569625;360T;MONE;MXN;N/A;2000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398218172;false;FULJ,ILQD
2020-11-09T15:54:35.421Z;ISIN;EZ7TL212PW26;1.1823687;360T;MONE;USD;N/A;7000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398213717;false;FULJ,ILQD
2020-11-09T15:51:06.460Z;ISIN;EZ336J9CF153;1.18195;360T;MONE;USD;N/A;9.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398221908L2;false;TPAC,FULJ,ILQD
2020-11-09T15:51:06.460Z;ISIN;EZ957WBG2YM0;1.181894;360T;MONE;USD;N/A;9.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398221908L1;false;TPAC,FULJ,ILQD
2020-11-09T15:50:58.722Z;ISIN;EZ6VKJP4QK85;1.182146;360T;MONE;USD;N/A;9771.43;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398210591;false;FULJ,ILQD
2020-11-09T15:49:44.481Z;ISIN;EZ8MF7FGPVZ3;20.36965;360T;MONE;MXN;N/A;4000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398215362;false;FULJ,ILQD
2020-11-09T15:49:06.530Z;ISIN;EZ5PP04K0QG7;0.72784;360T;MONE;USD;N/A;2.1E7;AUD;2020-12-07T00:00:00.000Z;360T;1010000281398214575L1;false;TPAC,FULJ,ILQD
2020-11-09T15:49:06.530Z;ISIN;EZ1BCVH9NRC4;0.727914;360T;MONE;USD;N/A;2.1E7;AUD;2020-12-07T00:00:00.000Z;360T;1010000281398214575L2;false;TPAC,FULJ,ILQD
2020-11-09T15:48:01.407Z;ISIN;EZ1BCVH9NRC4;0.729015;360T;MONE;USD;N/A;1.7E7;AUD;2020-12-07T00:00:00.000Z;360T;1010000281398213865;false;FULJ,ILQD
2020-11-09T15:43:15.759Z;ISIN;EZ7T26FW8GH5;0.9121648;360T;MONE;CHF;N/A;3.7E7;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398218090L2;false;TPAC,FULJ,ILQD
2020-11-09T15:43:15.759Z;ISIN;EZB6DPMM2LD7;0.912207;360T;MONE;CHF;N/A;3.7E7;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398218090L1;false;TPAC,FULJ,ILQD
2020-11-09T15:43:06.814Z;ISIN;EZ5Y0ZDGP7K1;1.078924;360T;MONE;CHF;N/A;220000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398175941;false;FULJ,ILQD
2020-11-09T15:42:40.349Z;ISIN;EZ2W8PG94VL7;0.9004801;360T;MONE;GBP;N/A;1953751.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398209704;false;FULJ,ILQD
2020-11-09T15:41:24.473Z;ISIN;EZ5Y0ZDGP7K1;1.0788483;360T;MONE;CHF;N/A;68148.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398213257;false;FULJ,ILQD
2020-11-09T15:38:07.230Z;ISIN;EZ336J9CF153;1.18283;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398221027L1;false;TPAC,FULJ,ILQD
2020-11-09T15:38:07.230Z;ISIN;EZBVSXG9XKD7;1.183375;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398221027L2;false;TPAC,FULJ,ILQD
2020-11-09T15:37:02.236Z;ISIN;EZ8MF7FGPVZ3;20.35882;360T;MONE;MXN;N/A;2000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398212173;false;FULJ,ILQD
2020-11-09T15:36:54.015Z;ISIN;EZ336J9CF153;1.18261;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398220955L1;false;TPAC,FULJ,ILQD
2020-11-09T15:36:54.015Z;ISIN;EZ20QHK1B985;1.183436;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398220955L2;false;TPAC,FULJ,ILQD
2020-11-09T15:36:52.882Z;ISIN;EZ8MF7FGPVZ3;20.35692;360T;MONE;MXN;N/A;2000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398212146;false;FULJ,ILQD
2020-11-09T15:36:50.601Z;ISIN;EZSGWD7WZLK8;15.394;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-12-07T00:00:00.000Z;360T;1010000281398220946L2;false;TPAC,FULJ,ILQD
2020-11-09T15:36:50.601Z;ISIN;EZWZDRF77BB2;15.390686;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-12-07T00:00:00.000Z;360T;1010000281398220946L1;false;TPAC,FULJ,ILQD
2020-11-09T15:36:02.324Z;ISIN;EZ6DNYVFQZH2;3.789005;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398220888L2;false;TPAC,FULJ,ILQD
2020-11-09T15:36:02.324Z;ISIN;EZ5T7XH1MV70;3.78912;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398220888L1;false;TPAC,FULJ,ILQD
2020-11-09T15:35:07.806Z;ISIN;EZ9B04D362T9;1.1874223;360T;MONE;USD;N/A;29751.26;USD;2020-12-07T00:00:00.000Z;360T;1010000281398213212L2;false;TPAC,FULJ,ILQD
2020-11-09T15:35:07.806Z;ISIN;EZ336J9CF153;1.18443;360T;MONE;USD;N/A;29751.26;USD;2020-12-07T00:00:00.000Z;360T;1010000281398213212L1;false;TPAC,FULJ,ILQD
2020-11-09T15:33:38.786Z;ISIN;EZ29T6ZN7Y54;3.3633618;360T;MONE;ILS;N/A;2.1E7;ILS;2020-12-07T00:00:00.000Z;360T;1010000281398220857L1;false;TPAC,FULJ,ILQD
2020-11-09T15:33:38.786Z;ISIN;EZN12D17YNT1;3.36335;360T;MONE;ILS;N/A;2.1E7;ILS;2020-12-07T00:00:00.000Z;360T;1010000281398220857L2;false;TPAC,FULJ,ILQD
2020-11-09T15:33:30.597Z;ISIN;EZ336J9CF153;1.18449;360T;MONE;USD;N/A;79041.68;USD;2020-12-07T00:00:00.000Z;360T;1010000281398211902L1;false;TPAC,FULJ,ILQD
2020-11-09T15:33:30.597Z;ISIN;EZ5K3RX338X2;1.1871152;360T;MONE;USD;N/A;79041.68;USD;2020-12-07T00:00:00.000Z;360T;1010000281398211902L2;false;TPAC,FULJ,ILQD
2020-11-09T15:32:37.253Z;ISIN;EZ7478VFHF19;75.8811;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-07T00:00:00.000Z;360T;1010000281398220792L2;false;TPAC,FULJ,ILQD
2020-11-09T15:32:37.253Z;ISIN;EZV3FQTSRWS0;75.8677;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-07T00:00:00.000Z;360T;1010000281398220792L1;false;TPAC,FULJ,ILQD
2020-11-09T15:31:18.236Z;ISIN;EZBW2R6JX5G0;105.336;360T;MONE;JPY;N/A;3.1E9;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398220708L2;false;TPAC,FULJ,ILQD
2020-11-09T15:31:18.236Z;ISIN;EZ9N2DL2SV88;105.33833;360T;MONE;JPY;N/A;3.1E9;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398220708L1;false;TPAC,FULJ,ILQD
2020-11-09T15:25:48.500Z;ISIN;EZ6VKJP4QK85;1.186051;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398219176L1;false;TPAC,FULJ,ILQD
2020-11-09T15:25:48.500Z;ISIN;EZ957WBG2YM0;1.186075;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398219176L2;false;TPAC,FULJ,ILQD
2020-11-09T15:25:16.580Z;ISIN;EZSGWD7WZLK8;15.34782;360T;MONE;ZAR;N/A;2.23E8;ZAR;2020-12-07T00:00:00.000Z;360T;1010000281398212621L2;false;TPAC,FULJ,ILQD
2020-11-09T15:25:16.580Z;ISIN;EZWZDRF77BB2;15.344548;360T;MONE;ZAR;N/A;2.23E8;ZAR;2020-12-07T00:00:00.000Z;360T;1010000281398212621L1;false;TPAC,FULJ,ILQD
2020-11-09T15:23:43.740Z;ISIN;EZ7478VFHF19;75.9158204;360T;MONE;RUB;N/A;2.374E9;RUB;2020-12-07T00:00:00.000Z;360T;1010000281398212557L2;false;TPAC,FULJ,ILQD
2020-11-09T15:23:43.740Z;ISIN;EZV3FQTSRWS0;75.90237;360T;MONE;RUB;N/A;2.374E9;RUB;2020-12-07T00:00:00.000Z;360T;1010000281398212557L1;false;TPAC,FULJ,ILQD
2020-11-09T15:19:15.755Z;ISIN;EZ1P7JJWNYL2;1.3164831;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398211996L1;false;TPAC,FULJ,ILQD
2020-11-09T15:19:15.755Z;ISIN;EZ7KQCRXWNQ0;1.3164994;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398211996L2;false;TPAC,FULJ,ILQD
2020-11-09T15:18:12.064Z;ISIN;EZ1P7JJWNYL2;1.3166089;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398216423L1;false;TPAC,FULJ,ILQD
2020-11-09T15:18:12.064Z;ISIN;EZ7KQCRXWNQ0;1.3166294;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398216423L2;false;TPAC,FULJ,ILQD
2020-11-09T15:17:44.465Z;ISIN;EZ94XPWSBZC0;0.9007934;360T;MONE;GBP;N/A;150000.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398209500;false;FULJ,ILQD
2020-11-09T15:15:05.850Z;ISIN;EZ84CWYQQW02;1.1862845;360T;MONE;USD;N/A;5.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398206543L2;false;TPAC,FULJ,ILQD
2020-11-09T15:15:05.850Z;ISIN;EZ957WBG2YM0;1.1861247;360T;MONE;USD;N/A;5.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398206543L1;false;TPAC,FULJ,ILQD
2020-11-09T15:12:59.186Z;ISIN;EZ6ZC44GN9X1;10.205208;360T;MONE;SEK;N/A;1000000.0;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398206127L1;false;TPAC,FULJ,ILQD
2020-11-09T15:12:59.186Z;ISIN;EZ49K0S3F127;10.2054;360T;MONE;SEK;N/A;1000000.0;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398206127L2;false;TPAC,FULJ,ILQD
2020-11-09T15:11:19.799Z;ISIN;EZ7KQCRXWNQ0;1.3164999;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398213696L2;false;TPAC,FULJ,ILQD
2020-11-09T15:11:19.799Z;ISIN;EZ1P7JJWNYL2;1.3164856;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398213696L1;false;TPAC,FULJ,ILQD
2020-11-09T15:10:01.488Z;ISIN;EZ957WBG2YM0;1.185675;360T;MONE;USD;N/A;1.5E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398204714L2;false;TPAC,FULJ,ILQD
2020-11-09T15:10:01.488Z;ISIN;EZ6VKJP4QK85;1.185642;360T;MONE;USD;N/A;1.5E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398204714L1;false;TPAC,FULJ,ILQD
2020-11-09T15:07:37.053Z;ISIN;EZ7M85MX9WC6;1.1861965;360T;MONE;USD;N/A;5.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398208774L2;false;TPAC,FULJ,ILQD
2020-11-09T15:07:37.053Z;ISIN;EZ957WBG2YM0;1.1861157;360T;MONE;USD;N/A;5.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398208774L1;false;TPAC,FULJ,ILQD
2020-11-09T15:05:04.494Z;ISIN;EZ6VKJP4QK85;1.186374;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398209960L1;false;TPAC,FULJ,ILQD
2020-11-09T15:05:04.494Z;ISIN;EZ957WBG2YM0;1.1864048;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398209960L2;false;TPAC,FULJ,ILQD
2020-11-09T15:04:50.396Z;ISIN;EZ7KQCRXWNQ0;1.3176106;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398209834L2;false;TPAC,FULJ,ILQD
2020-11-09T15:04:50.396Z;ISIN;EZ1P7JJWNYL2;1.317594;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398209834L1;false;TPAC,FULJ,ILQD
2020-11-09T15:02:27.055Z;ISIN;EZV3FQTSRWS0;75.9875;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-07T00:00:00.000Z;360T;1010000281398209057L1;false;TPAC,FULJ,ILQD
2020-11-09T15:02:27.055Z;ISIN;EZ7478VFHF19;76.0009;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-07T00:00:00.000Z;360T;1010000281398209057L2;false;TPAC,FULJ,ILQD
2020-11-09T15:02:10.430Z;ISIN;EZ957WBG2YM0;1.185664;360T;MONE;USD;N/A;5.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398207772L1;false;TPAC,FULJ,ILQD
2020-11-09T15:02:10.430Z;ISIN;EZ7M85MX9WC6;1.185745;360T;MONE;USD;N/A;5.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398207772L2;false;TPAC,FULJ,ILQD
2020-11-09T15:02:10.314Z;ISIN;EZ8MF7FGPVZ3;20.280847;360T;MONE;MXN;N/A;3000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398207755;false;FULJ,ILQD
2020-11-09T15:02:04.347Z;ISIN;EZ6VKJP4QK85;1.1857362;360T;MONE;USD;N/A;4.405E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398207686L1;false;TPAC,FULJ,ILQD
2020-11-09T15:02:04.347Z;ISIN;EZ957WBG2YM0;1.1857642;360T;MONE;USD;N/A;4.405E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398207686L2;false;TPAC,FULJ,ILQD
2020-11-09T15:02:01.673Z;ISIN;EZ8MF7FGPVZ3;20.2854925;360T;MONE;MXN;N/A;3000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398207670;false;FULJ,ILQD
2020-11-09T15:01:46.040Z;ISIN;EZ5S7GDRX347;1.31553;360T;MONE;USD;N/A;8.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398208880L1;false;TPAC,FULJ,ILQD
2020-11-09T15:01:46.040Z;ISIN;EZ7S7HZ37799;1.315586;360T;MONE;USD;N/A;8.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398208880L2;false;TPAC,FULJ,ILQD
2020-11-09T15:01:44.104Z;ISIN;EZQKGH52Z9B6;1.705704;360T;MONE;CAD;N/A;8701052.26;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398206733;false;FULJ,ILQD
2020-11-09T15:01:05.988Z;ISIN;EZ6VKJP4QK85;1.1859239;360T;MONE;USD;N/A;5000000.0;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398208415L1;false;TPAC,FULJ,ILQD
2020-11-09T15:01:05.988Z;ISIN;EZ957WBG2YM0;1.1859524;360T;MONE;USD;N/A;5000000.0;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398208415L2;false;TPAC,FULJ,ILQD
2020-11-09T15:00:49.279Z;ISIN;EZBDP4VKZSQ3;1.345273;360T;MONE;SGD;N/A;1000000.0;SGD;2020-12-07T00:00:00.000Z;360T;1010000281398208822L2;false;TPAC,FULJ,ILQD
2020-11-09T15:00:49.279Z;ISIN;EZ4VNT9ZRK55;1.34525;360T;MONE;SGD;N/A;1000000.0;SGD;2020-12-07T00:00:00.000Z;360T;1010000281398208822L1;false;TPAC,FULJ,ILQD
2020-11-09T14:59:24.989Z;ISIN;EZ5ZT8H9Q5H9;10.703335;360T;MONE;NOK;N/A;700000.0;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398199723;false;FULJ,ILQD
2020-11-09T14:59:02.536Z;ISIN;EZ8KGDH5DDF6;1.188883;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398207915;false;FULJ,ILQD
2020-11-09T14:58:36.355Z;ISIN;EZBKRQXPWBS9;1.295463;360T;MONE;CAD;N/A;5000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398206168;false;FULJ,ILQD
2020-11-09T14:57:41.686Z;ISIN;EZVTK47THWJ6;0.729532;360T;MONE;USD;N/A;6000000.0;AUD;2020-12-07T00:00:00.000Z;360T;1010000281398208044L2;false;TPAC,FULJ,ILQD
2020-11-09T14:57:41.686Z;ISIN;EZ1T8RGT5F51;0.729459;360T;MONE;USD;N/A;6000000.0;AUD;2020-12-07T00:00:00.000Z;360T;1010000281398208044L1;false;TPAC,FULJ,ILQD
2020-11-09T14:55:55.771Z;ISIN;EZ4ST9JP2FJ0;1.075409;360T;MONE;CHF;N/A;1000000.0;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398205197;false;FULJ,ILQD
2020-11-09T14:54:13.218Z;ISIN;EZBKRQXPWBS9;1.295353;360T;MONE;CAD;N/A;1.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398203394;false;FULJ,ILQD
2020-11-09T14:52:41.722Z;ISIN;EZ94XPWSBZC0;0.9017289;360T;MONE;GBP;N/A;900000.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398201370;false;FULJ,ILQD
2020-11-09T14:51:28.028Z;ISIN;EZ33W39CZNY1;358.2968;360T;MONE;HUF;N/A;1.161E9;HUF;2020-12-07T00:00:00.000Z;360T;1010000281398201360;false;FULJ,ILQD
2020-11-09T14:50:45.973Z;ISIN;EZ7KQCRXWNQ0;1.3179318;360T;MONE;USD;N/A;1231879.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398199394;false;FULJ,ILQD
2020-11-09T14:43:59.389Z;ISIN;EZ5S7GDRX347;1.31862;360T;MONE;USD;N/A;8.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398202135L2;false;TPAC,FULJ,ILQD
2020-11-09T14:43:59.389Z;ISIN;EZ7KQCRXWNQ0;1.318602;360T;MONE;USD;N/A;8.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398202135L1;false;TPAC,FULJ,ILQD
2020-11-09T14:38:54.214Z;ISIN;EZ957WBG2YM0;1.1907142;360T;MONE;USD;N/A;4.6E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398202573L2;false;TPAC,FULJ,ILQD
2020-11-09T14:38:54.214Z;ISIN;EZ6VKJP4QK85;1.1906884;360T;MONE;USD;N/A;4.6E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398202573L1;false;TPAC,FULJ,ILQD
2020-11-09T14:36:32.447Z;ISIN;EZYD7WPD50Y0;124.94063;360T;MONE;JPY;N/A;4.2E7;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398202012;false;FULJ,ILQD
2020-11-09T14:35:53.280Z;ISIN;EZ2MBCS6MR52;1.0788161;360T;MONE;CHF;N/A;1750000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398198987L1;false;TPAC,FULJ,ILQD
2020-11-09T14:35:53.280Z;ISIN;EZB6CLH0TQH8;1.0787914;360T;MONE;CHF;N/A;1750000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398198987L2;false;TPAC,FULJ,ILQD
2020-11-09T14:35:26.235Z;ISIN;EZ557MSZ34Y1;10.7061609;360T;MONE;NOK;N/A;4000000.0;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398201981;false;FULJ,ILQD
2020-11-09T14:34:43.382Z;ISIN;EZ957WBG2YM0;1.1901839;360T;MONE;USD;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398197347;false;FULJ,ILQD
2020-11-09T14:34:28.733Z;ISIN;EZ5Y0ZDGP7K1;1.078769;360T;MONE;CHF;N/A;780000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398201730;false;FULJ,ILQD
2020-11-09T14:33:54.729Z;ISIN;EZ94XPWSBZC0;0.9033074;360T;MONE;GBP;N/A;500000.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398201403;false;FULJ,ILQD
2020-11-09T14:33:16.274Z;ISIN;EZ91LMCZYNC3;1.294004;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398195815L1;false;TPAC,FULJ,ILQD
2020-11-09T14:33:16.274Z;ISIN;EZ8NRQKSRRF9;1.294;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398195815L2;false;TPAC,FULJ,ILQD
2020-11-09T14:31:49.065Z;ISIN;EZ6HLRVB4W37;7.4459739;360T;MONE;DKK;N/A;2700000.0;DKK;2020-12-07T00:00:00.000Z;360T;1010000281398200166;false;FULJ,ILQD
2020-11-09T14:31:00.107Z;ISIN;EZ6ZC44GN9X1;10.2161738;360T;MONE;SEK;N/A;3600000.0;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398199605;false;FULJ,ILQD
2020-11-09T14:30:10.673Z;ISIN;EZ957WBG2YM0;1.1914037;360T;MONE;USD;N/A;1800000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398199060;false;FULJ,ILQD
2020-11-09T14:27:55.091Z;ISIN;EZ1P7JJWNYL2;1.3204872;360T;MONE;USD;N/A;2.16E8;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398197874L1;false;TPAC,FULJ,ILQD
2020-11-09T14:27:55.091Z;ISIN;EZ7KQCRXWNQ0;1.320501;360T;MONE;USD;N/A;2.16E8;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398197874L2;false;TPAC,FULJ,ILQD
2020-11-09T14:27:28.230Z;ISIN;EZBJQRNJGQH9;1.07927;360T;MONE;CHF;N/A;1.4E7;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398197585L2;false;TPAC,FULJ,ILQD
