Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-08T15:34:42.827Z;ISIN;EZ6BN4LL2803;8.4839;360T;MONE;SEK;N/A;1.9E8;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405481071L2;false;TPAC,FULJ,ILQD
2020-12-08T15:34:29.023Z;ISIN;EZVWKMHB8PD9;1.2806709;360T;MONE;CAD;N/A;5.597575E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405481064L2;false;TPAC,FULJ,ILQD
2020-12-08T15:34:29.023Z;ISIN;EZ9WPV0CRFY9;1.2807054;360T;MONE;CAD;N/A;5.597575E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405481064L1;false;TPAC,FULJ,ILQD
2020-12-08T15:33:56.454Z;ISIN;EZ46KNC61V11;8.489411;360T;MONE;SEK;N/A;3.0E8;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405481002L1;false;TPAC,FULJ,ILQD
2020-12-08T15:33:56.454Z;ISIN;EZ6BN4LL2803;8.48935;360T;MONE;SEK;N/A;3.0E8;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405481002L2;false;TPAC,FULJ,ILQD
2020-12-08T15:33:54.486Z;ISIN;EZ9WPV0CRFY9;1.2808054;360T;MONE;CAD;N/A;4.597575E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405480998L1;false;TPAC,FULJ,ILQD
2020-12-08T15:33:54.486Z;ISIN;EZVWKMHB8PD9;1.2807711;360T;MONE;CAD;N/A;4.597575E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405480998L2;false;TPAC,FULJ,ILQD
2020-12-08T15:33:34.881Z;ISIN;EZ6BN4LL2803;8.48905;360T;MONE;SEK;N/A;1.5E8;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405480963L2;false;TPAC,FULJ,ILQD
2020-12-08T15:33:34.881Z;ISIN;EZ46KNC61V11;8.489111;360T;MONE;SEK;N/A;1.5E8;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405480963L1;false;TPAC,FULJ,ILQD
2020-12-08T15:32:31.684Z;ISIN;EZ2QPPWV2H21;15.004304;360T;MONE;ZAR;N/A;1.1E8;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405480675L1;false;TPAC,FULJ,ILQD
2020-12-08T15:32:31.684Z;ISIN;EZ1502ZTCRZ0;15.0062;360T;MONE;ZAR;N/A;1.1E8;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405480675L2;false;TPAC,FULJ,ILQD
2020-12-08T15:30:56.315Z;ISIN;EZ31LDJFDKK8;1.2106927;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405480083L1;false;TPAC,FULJ,ILQD
2020-12-08T15:30:56.315Z;ISIN;EZ4PJQ5CWXR4;1.2107167;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405480083L2;false;TPAC,FULJ,ILQD
2020-12-08T15:27:42.439Z;ISIN;EZ2BZ3K9X619;104.15303;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405478663L1;false;TPAC,FULJ,ILQD
2020-12-08T15:27:42.439Z;ISIN;EZ1213TV1KX1;104.1511;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405478663L2;false;TPAC,FULJ,ILQD
2020-12-08T15:25:12.906Z;ISIN;EZ2QPPWV2H21;15.010035;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405477972L1;false;TPAC,FULJ,ILQD
2020-12-08T15:25:12.906Z;ISIN;EZ3KC3CPNF75;15.025029;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405477972L2;false;TPAC,FULJ,ILQD
2020-12-08T15:24:31.102Z;ISIN;EZB77F80ZBW8;7.8183;360T;MONE;TRY;N/A;1000000.0;TRY;2021-01-05T00:00:00.000Z;360T;1010000281405477946L1;false;TPAC,FULJ,ILQD
2020-12-08T15:24:31.102Z;ISIN;EZ43GM68KY86;7.837216;360T;MONE;TRY;N/A;1000000.0;TRY;2021-01-05T00:00:00.000Z;360T;1010000281405477946L2;false;TPAC,FULJ,ILQD
2020-12-08T15:23:58.864Z;ISIN;EZ1502ZTCRZ0;15.00857;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405469628L2;false;TPAC,FULJ,ILQD
2020-12-08T15:23:58.864Z;ISIN;EZ2QPPWV2H21;15.0067398;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405469628L1;false;TPAC,FULJ,ILQD
2020-12-08T15:23:54.664Z;ISIN;EZ55KKCX2TY0;1.33809;360T;MONE;SGD;N/A;2.2E7;SGD;2021-01-05T00:00:00.000Z;360T;1010000281405477868L2;false;TPAC,FULJ,ILQD
2020-12-08T15:23:54.664Z;ISIN;EZ4ZPYWV9P80;1.33807;360T;MONE;SGD;N/A;2.2E7;SGD;2021-01-05T00:00:00.000Z;360T;1010000281405477868L1;false;TPAC,FULJ,ILQD
2020-12-08T15:22:52.279Z;ISIN;EZV7RX7YWGR1;3.685821;360T;MONE;PLN;N/A;1.2E7;PLN;2021-01-05T00:00:00.000Z;360T;1010000281405477721L2;false;TPAC,FULJ,ILQD
2020-12-08T15:22:52.279Z;ISIN;EZB4YQXW8LT1;3.685903;360T;MONE;PLN;N/A;1.2E7;PLN;2021-01-05T00:00:00.000Z;360T;1010000281405477721L1;false;TPAC,FULJ,ILQD
2020-12-08T15:22:05.129Z;ISIN;EZV1TKN6NGT1;73.31663;360T;MONE;RUB;N/A;1.745E9;RUB;2021-01-05T00:00:00.000Z;360T;1010000281405468182L1;false;TPAC,FULJ,ILQD
2020-12-08T15:22:05.129Z;ISIN;EZ8MSLCDRH80;73.3236082;360T;MONE;RUB;N/A;1.745E9;RUB;2021-01-05T00:00:00.000Z;360T;1010000281405468182L2;false;TPAC,FULJ,ILQD
2020-12-08T15:21:33.438Z;ISIN;EZ7TLF3L3V70;0.889288;360T;MONE;CHF;N/A;5000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405466947L2;false;TPAC,FULJ,ILQD
2020-12-08T15:21:33.438Z;ISIN;EZBHS6YW8CP0;0.88945;360T;MONE;CHF;N/A;5000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405466947L1;false;TPAC,FULJ,ILQD
2020-12-08T15:21:20.788Z;ISIN;EZ1RQP1TJY01;1.2132792;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405470185L2;false;TPAC,FULJ,ILQD
2020-12-08T15:21:20.788Z;ISIN;EZ5JFJY3XMY1;1.21092;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405470185L1;false;TPAC,FULJ,ILQD
2020-12-08T15:21:18.594Z;ISIN;EZ8FKW2J4WQ2;7.750855;360T;MONE;HKD;N/A;4.0E7;HKD;2021-01-05T00:00:00.000Z;360T;1010000281405477406L2;false;TPAC,FULJ,ILQD
2020-12-08T15:21:18.594Z;ISIN;EZ4M11X2MWZ4;7.75106;360T;MONE;HKD;N/A;4.0E7;HKD;2021-01-05T00:00:00.000Z;360T;1010000281405477406L1;false;TPAC,FULJ,ILQD
2020-12-08T15:20:30.664Z;ISIN;EZG1JWMKVWP3;0.65856;360T;MONE;CHF;N/A;3500000.0;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405465236L2;false;TPAC,FULJ,ILQD
2020-12-08T15:20:30.664Z;ISIN;EZ705MZ0N8Y2;0.65864;360T;MONE;CHF;N/A;3500000.0;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405465236L1;false;TPAC,FULJ,ILQD
2020-12-08T15:18:43.544Z;ISIN;EZ401CM9RHJ0;0.69472;360T;MONE;CHF;N/A;2000000.0;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405464871L1;false;TPAC,FULJ,ILQD
2020-12-08T15:18:43.544Z;ISIN;EZ39YYN5RQ09;0.694611;360T;MONE;CHF;N/A;2000000.0;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405464871L2;false;TPAC,FULJ,ILQD
2020-12-08T15:18:39.428Z;ISIN;EZBBX3WTLW39;0.7401704;360T;MONE;USD;N/A;1.0E7;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405476358L1;false;TPAC,FULJ,ILQD
2020-12-08T15:18:39.428Z;ISIN;EZ2S7GZRFZT6;0.7401993;360T;MONE;USD;N/A;1.0E7;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405476358L2;false;TPAC,FULJ,ILQD
2020-12-08T15:17:31.567Z;ISIN;EZ5447HLWRV6;1.18337;360T;MONE;CHF;N/A;6500000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405464387L2;false;TPAC,FULJ,ILQD
2020-12-08T15:17:31.567Z;ISIN;EZ8PNPR4XHD3;1.18356;360T;MONE;CHF;N/A;6500000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405464387L1;false;TPAC,FULJ,ILQD
2020-12-08T15:14:59.076Z;ISIN;EZ5JFJY3XMY1;1.21188;360T;MONE;USD;N/A;5000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405471051L1;false;TPAC,FULJ,ILQD
2020-12-08T15:14:59.076Z;ISIN;EZ1QH382GH35;1.2137012;360T;MONE;USD;N/A;5000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405471051L2;false;TPAC,FULJ,ILQD
2020-12-08T15:13:35.259Z;ISIN;EZ5JFJY3XMY1;1.21218;360T;MONE;USD;N/A;125000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405470953L1;false;TPAC,FULJ,ILQD
2020-12-08T15:13:35.259Z;ISIN;EZ43WKQ2WXF8;1.2142398;360T;MONE;USD;N/A;125000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405470953L2;false;TPAC,FULJ,ILQD
2020-12-08T15:11:55.924Z;ISIN;EZ4PJQ5CWXR4;1.212057;360T;MONE;USD;N/A;50000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405470935L1;false;TPAC,FULJ,ILQD
2020-12-08T15:11:55.924Z;ISIN;EZ4YPSNGCD65;1.214365;360T;MONE;USD;N/A;50000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405470935L2;false;TPAC,FULJ,ILQD
2020-12-08T15:09:50.422Z;ISIN;EZV80Q7DPTY2;0.9095643;360T;MONE;GBP;N/A;2.1E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405469586L1;false;TPAC,FULJ,ILQD
2020-12-08T15:09:50.422Z;ISIN;EZ6T1JV6ZRG2;0.9097447;360T;MONE;GBP;N/A;2.1E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405469586L2;false;TPAC,FULJ,ILQD
2020-12-08T15:09:32.166Z;ISIN;EZV80Q7DPTY2;0.909694;360T;MONE;GBP;N/A;160000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405470824L1;false;TPAC,FULJ,ILQD
2020-12-08T15:09:32.166Z;ISIN;EZ85Q7R5D1Z3;0.910612;360T;MONE;GBP;N/A;160000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405470824L2;false;TPAC,FULJ,ILQD
2020-12-08T15:04:54.495Z;ISIN;EZQ27N6TZ999;0.7046845;360T;MONE;USD;N/A;2.0E7;NZD;2021-01-05T00:00:00.000Z;360T;1010000281405468936L2;false;TPAC,FULJ,ILQD
2020-12-08T15:04:54.495Z;ISIN;EZ93G7GGXND6;0.704492;360T;MONE;USD;N/A;2.0E7;NZD;2021-01-05T00:00:00.000Z;360T;1010000281405468936L1;false;TPAC,FULJ,ILQD
2020-12-08T15:01:21.199Z;ISIN;EZ6BN4LL2803;8.47206;360T;MONE;SEK;N/A;1.2E8;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405465835L2;false;TPAC,FULJ,ILQD
2020-12-08T15:01:21.199Z;ISIN;EZ46KNC61V11;8.472122;360T;MONE;SEK;N/A;1.2E8;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405465835L1;false;TPAC,FULJ,ILQD
2020-12-08T15:01:12.592Z;ISIN;EZ5JFJY3XMY1;1.21275;360T;MONE;USD;N/A;2.76E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405467918L3;false;TPAC,FULJ,ILQD
2020-12-08T15:01:12.592Z;ISIN;EZ4KPFL7R0D9;1.2148264;360T;MONE;USD;N/A;2.76E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405467918L5;false;TPAC,FULJ,ILQD
2020-12-08T15:01:12.592Z;ISIN;EZ4KPFL7R0D9;1.2148264;360T;MONE;USD;N/A;7.2E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405467918L6;false;TPAC,FULJ,ILQD
2020-12-08T15:01:12.592Z;ISIN;EZ5JFJY3XMY1;1.21275;360T;MONE;USD;N/A;4.8E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405467918L1;false;TPAC,FULJ,ILQD
2020-12-08T15:01:12.592Z;ISIN;EZ5JFJY3XMY1;1.21275;360T;MONE;USD;N/A;7.2E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405467918L2;false;TPAC,FULJ,ILQD
2020-12-08T15:01:12.592Z;ISIN;EZ4KPFL7R0D9;1.2148264;360T;MONE;USD;N/A;4.8E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405467918L4;false;TPAC,FULJ,ILQD
2020-12-08T15:00:54.167Z;ISIN;EZ5JFJY3XMY1;1.21253;360T;MONE;USD;N/A;2400000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405467871L1;false;TPAC,FULJ,ILQD
2020-12-08T15:00:54.167Z;ISIN;EZ4KPFL7R0D9;1.2146338;360T;MONE;USD;N/A;2400000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405467871L2;false;TPAC,FULJ,ILQD
2020-12-08T14:59:59.069Z;ISIN;EZ3BFPWBB8K2;1.212608;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405470400L2;false;TPAC,FULJ,ILQD
2020-12-08T14:59:59.069Z;ISIN;EZ5JFJY3XMY1;1.21244;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405470400L1;false;TPAC,FULJ,ILQD
2020-12-08T14:58:03.182Z;ISIN;EZ5JFJY3XMY1;1.21242;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405470368L1;false;TPAC,FULJ,ILQD
2020-12-08T14:58:03.182Z;ISIN;EZ1R88L0TMQ3;1.2127643;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405470368L2;false;TPAC,FULJ,ILQD
2020-12-08T14:56:08.854Z;ISIN;EZHV95TZH5P6;6.60104;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405462063;false;FULJ,ILQD
2020-12-08T14:55:59.803Z;ISIN;EZHV95TZH5P6;6.600962;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405461964;false;FULJ,ILQD
2020-12-08T14:55:50.463Z;ISIN;EZHV95TZH5P6;6.60105;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405461946;false;FULJ,ILQD
2020-12-08T14:53:22.547Z;ISIN;EZ5JFJY3XMY1;1.21225;360T;MONE;USD;N/A;1.2E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405460942L2;false;TPAC,FULJ,ILQD
2020-12-08T14:53:22.547Z;ISIN;EZ4PJQ5CWXR4;1.2122278;360T;MONE;USD;N/A;1.2E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405460942L1;false;TPAC,FULJ,ILQD
2020-12-08T14:52:49.200Z;ISIN;EZ1XMQ9D9QT2;1.2124024;360T;MONE;USD;N/A;1.7E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405459703L2;false;TPAC,FULJ,ILQD
2020-12-08T14:52:49.200Z;ISIN;EZ4PJQ5CWXR4;1.2123576;360T;MONE;USD;N/A;1.7E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405459703L1;false;TPAC,FULJ,ILQD
2020-12-08T14:52:42.248Z;ISIN;EZ1Y7QBDYKB0;1.0773645;360T;MONE;CHF;N/A;375000.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405430912;false;FULJ,ILQD
2020-12-08T14:51:53.518Z;ISIN;EZHV95TZH5P6;6.5995325;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405459515;false;FULJ,ILQD
2020-12-08T14:51:37.513Z;ISIN;EZHV95TZH5P6;6.5996;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405459242;false;FULJ,ILQD
2020-12-08T14:51:29.743Z;ISIN;EZHV95TZH5P6;6.59957;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405459212;false;FULJ,ILQD
2020-12-08T14:49:31.114Z;ISIN;EZ90K7060XD7;1.5506528;360T;MONE;CAD;N/A;7096380.0;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405467072L1;false;TPAC,FULJ,ILQD
2020-12-08T14:49:31.114Z;ISIN;EZV9QS9SZHP0;1.553878;360T;MONE;CAD;N/A;6999000.0;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405467072L2;false;TPAC,FULJ,ILQD
2020-12-08T14:49:29.979Z;ISIN;EZV63S6T4PZ7;1.72094;360T;MONE;NZD;N/A;2681280.0;NZD;2021-01-05T00:00:00.000Z;360T;1010000281405466972L1;false;TPAC,FULJ,ILQD
2020-12-08T14:49:29.979Z;ISIN;EZ74K0F06W58;1.7248648;360T;MONE;NZD;N/A;2649000.0;NZD;2021-01-05T00:00:00.000Z;360T;1010000281405466972L2;false;TPAC,FULJ,ILQD
2020-12-08T14:49:28.987Z;ISIN;EZ78YMHNWHX0;1.626185;360T;MONE;SGD;N/A;2744000.0;SGD;2021-01-05T00:00:00.000Z;360T;1010000281405466926L2;false;TPAC,FULJ,ILQD
2020-12-08T14:49:28.987Z;ISIN;EZ6S24DD3591;1.621961;360T;MONE;SGD;N/A;2712630.0;SGD;2021-01-05T00:00:00.000Z;360T;1010000281405466926L1;false;TPAC,FULJ,ILQD
2020-12-08T14:49:27.670Z;ISIN;EZ3BFPWBB8K2;1.2127637;360T;MONE;USD;N/A;2.939673E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405466886L1;false;TPAC,FULJ,ILQD
2020-12-08T14:49:27.670Z;ISIN;EZ89HSNJDC33;1.2159338;360T;MONE;USD;N/A;2.948E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405466886L3;false;TPAC,FULJ,ILQD
2020-12-08T14:49:27.670Z;ISIN;EZ1R88L0TMQ3;1.2129433;360T;MONE;USD;N/A;200000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405466886L2;false;TPAC,FULJ,ILQD
2020-12-08T14:49:26.046Z;ISIN;EZ67WR9LPLM8;0.909924;360T;MONE;GBP;N/A;1227000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405466838L1;false;TPAC,FULJ,ILQD
2020-12-08T14:49:26.046Z;ISIN;EZWFGH7Y3SW9;0.9113526;360T;MONE;GBP;N/A;1213000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405466838L2;false;TPAC,FULJ,ILQD
2020-12-08T14:49:25.053Z;ISIN;EZV1M7SPPSD9;1.6362;360T;MONE;AUD;N/A;6286250.0;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405466782L1;false;TPAC,FULJ,ILQD
2020-12-08T14:49:25.053Z;ISIN;EZ9MQ5SJXY30;1.6389148;360T;MONE;AUD;N/A;6311000.0;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405466782L2;false;TPAC,FULJ,ILQD
2020-12-08T14:49:04.200Z;ISIN;EZHV95TZH5P6;6.59862;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405458910;false;FULJ,ILQD
2020-12-08T14:48:57.266Z;ISIN;EZHV95TZH5P6;6.5984;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405458908;false;FULJ,ILQD
2020-12-08T14:47:30.324Z;ISIN;EZHV95TZH5P6;6.59771;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405458461;false;FULJ,ILQD
2020-12-08T14:47:16.042Z;ISIN;EZHV95TZH5P6;6.597925;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405458435;false;FULJ,ILQD
2020-12-08T14:43:08.493Z;ISIN;EZBHVGC56Y62;0.8886116;360T;MONE;CHF;N/A;5000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405456608L1;false;TPAC,FULJ,ILQD
2020-12-08T14:43:08.493Z;ISIN;EZBDDRC1DNY7;0.8885919;360T;MONE;CHF;N/A;5000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405456608L2;false;TPAC,FULJ,ILQD
2020-12-08T14:40:38.621Z;ISIN;EZ31LDJFDKK8;1.2122649;360T;MONE;USD;N/A;37000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405453218;false;FULJ,ILQD
2020-12-08T14:40:09.602Z;ISIN;EZ31LDJFDKK8;1.2121515;360T;MONE;USD;N/A;20000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405465576;false;FULJ,ILQD
2020-12-08T14:38:17.851Z;ISIN;EZ4YPSNGCD65;1.2142;360T;MONE;USD;N/A;1500000.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405457278L2;false;TPAC,FULJ,ILQD
2020-12-08T14:38:17.851Z;ISIN;EZ5JFJY3XMY1;1.212;360T;MONE;USD;N/A;500000.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405457278L1;false;TPAC,FULJ,ILQD
2020-12-08T14:37:29.085Z;ISIN;EZRSV0WK4204;0.908698;360T;MONE;GBP;N/A;1.0E8;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405457262L1;false;TPAC,FULJ,ILQD
2020-12-08T14:37:29.085Z;ISIN;EZ9GZD78DBS6;0.914774;360T;MONE;GBP;N/A;1.075E8;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405457262L2;false;TPAC,FULJ,ILQD
2020-12-08T14:37:25.458Z;ISIN;EZ67WR9LPLM8;0.9085953;360T;MONE;GBP;N/A;2.8E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405457258L1;false;TPAC,FULJ,ILQD
2020-12-08T14:37:25.458Z;ISIN;EZ9GZD78DBS6;0.9146967;360T;MONE;GBP;N/A;1.4E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405457258L3;false;TPAC,FULJ,ILQD
2020-12-08T14:37:25.458Z;ISIN;EZ46FYFP9CF0;0.9146885;360T;MONE;GBP;N/A;1.4E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405457258L2;false;TPAC,FULJ,ILQD
2020-12-08T14:36:41.719Z;ISIN;EZVTXBY18CZ1;1.33581;360T;MONE;USD;N/A;125000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405457223L2;false;TPAC,FULJ,ILQD
2020-12-08T14:36:41.719Z;ISIN;EZ3VPD9KKNX3;1.33471;360T;MONE;USD;N/A;125000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405457223L1;false;TPAC,FULJ,ILQD
2020-12-08T14:36:14.675Z;ISIN;EZ4BDRZ3M316;1.5510669;360T;MONE;CAD;N/A;1.24E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405457190L2;false;TPAC,FULJ,ILQD
2020-12-08T14:36:14.675Z;ISIN;EZN329T3JZP7;1.55092;360T;MONE;CAD;N/A;6000000.0;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405457190L1;false;TPAC,FULJ,ILQD
2020-12-08T14:36:14.675Z;ISIN;EZV12SKG4WC8;1.564329;360T;MONE;CAD;N/A;1.65E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405457190L3;false;TPAC,FULJ,ILQD
2020-12-08T14:35:42.797Z;ISIN;EZ8FL6QW7647;10.244893;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405448812;false;FULJ,ILQD
2020-12-08T14:30:42.505Z;ISIN;EZ31LDJFDKK8;1.2125188;360T;MONE;USD;N/A;182236.23;USD;2021-01-05T00:00:00.000Z;360T;1010000281405447294;false;FULJ,ILQD
2020-12-08T14:25:16.225Z;ISIN;EZ5SR79BY1C5;360.5101;360T;MONE;HUF;N/A;858280.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405454000L2;false;TPAC,FULJ,ILQD
2020-12-08T14:25:16.225Z;ISIN;EZ8019S6HXR8;360.284;360T;MONE;HUF;N/A;858280.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405454000L1;false;TPAC,FULJ,ILQD
2020-12-08T14:24:30.527Z;ISIN;EZ8FL6QW7647;10.251951;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405444304;false;FULJ,ILQD
2020-12-08T14:23:08.763Z;ISIN;EZ5JFJY3XMY1;1.21244;360T;MONE;USD;N/A;3.0E8;USD;2021-01-05T00:00:00.000Z;360T;1010000281405444070L1;false;TPAC,FULJ,ILQD
2020-12-08T14:23:08.763Z;ISIN;EZ1XMQ9D9QT2;1.2124622;360T;MONE;USD;N/A;3.0E8;USD;2021-01-05T00:00:00.000Z;360T;1010000281405444070L2;false;TPAC,FULJ,ILQD
2020-12-08T14:21:37.034Z;ISIN;EZ7MNR83F5W1;104.037;360T;MONE;JPY;N/A;9.2E9;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405452562L2;false;TPAC,FULJ,ILQD
2020-12-08T14:21:37.034Z;ISIN;EZ2BZ3K9X619;104.03777;360T;MONE;JPY;N/A;9.2E9;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405452562L1;false;TPAC,FULJ,ILQD
2020-12-08T14:21:18.102Z;ISIN;EZ4WVZDV0MY8;0.7416;360T;MONE;USD;N/A;1.3E8;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405452256L2;false;TPAC,FULJ,ILQD
2020-12-08T14:21:18.102Z;ISIN;EZBBX3WTLW39;0.7415954;360T;MONE;USD;N/A;1.3E8;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405452256L1;false;TPAC,FULJ,ILQD
2020-12-08T14:20:17.080Z;ISIN;EZ59HV1CYN34;0.9076722;360T;MONE;GBP;N/A;3.5E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405455165L1;false;TPAC,FULJ,ILQD
2020-12-08T14:20:17.080Z;ISIN;EZV80Q7DPTY2;0.9076862;360T;MONE;GBP;N/A;3.5E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405455165L2;false;TPAC,FULJ,ILQD
2020-12-08T14:20:08.056Z;ISIN;EZ8FL6QW7647;10.24571;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405443611;false;FULJ,ILQD
