Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-19T13:09:49.219Z;ISIN;EZBF47PHZX59;1.07935;360T;MONE;USD;N/A;214000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520399632L1;false;TPAC,FULJ,ILQD
2022-04-19T13:09:13.420Z;ISIN;EZBF47PHZX59;1.07934;360T;MONE;USD;N/A;214000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520399607L1;false;TPAC,FULJ,ILQD
2022-04-19T13:09:13.420Z;ISIN;EZ9XSMJTN6K5;1.0795517;360T;MONE;USD;N/A;214000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520399607L2;false;TPAC,FULJ,ILQD
2022-04-19T13:09:02.574Z;ISIN;EZ8GYYSS17V1;24.459085;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-17T00:00:00.000Z;360T;1010000281520399578L2;false;TPAC,FULJ,ILQD
2022-04-19T13:09:02.574Z;ISIN;EZ1MK4PJKYX3;24.4169;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-17T00:00:00.000Z;360T;1010000281520399578L1;false;TPAC,FULJ,ILQD
2022-04-19T13:08:56.883Z;ISIN;EZ9VC1F6FKD2;0.8303981;360T;MONE;GBP;N/A;20000.0;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520399202;false;FULJ,ILQD
2022-04-19T13:08:27.566Z;ISIN;EZWWRZNXZJM5;4.963235;360T;MONE;RON;N/A;826763.0;RON;2022-05-17T00:00:00.000Z;360T;1010000281520398848L2;false;TPAC,FULJ,ILQD
2022-04-19T13:08:27.566Z;ISIN;EZX6D3T35KY3;4.94059;360T;MONE;RON;N/A;865562.0;RON;2022-05-17T00:00:00.000Z;360T;1010000281520398848L1;false;TPAC,FULJ,ILQD
2022-04-19T13:06:34.426Z;ISIN;EZ9XSMJTN6K5;1.0793317;360T;MONE;USD;N/A;214000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520398732L2;false;TPAC,FULJ,ILQD
2022-04-19T13:06:34.426Z;ISIN;EZBF47PHZX59;1.07912;360T;MONE;USD;N/A;214000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520398732L1;false;TPAC,FULJ,ILQD
2022-04-19T13:05:44.281Z;ISIN;EZ59YWNGB2H7;9.5226214;360T;MONE;NOK;N/A;200000.0;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520329078;false;FULJ,ILQD
2022-04-19T13:05:30.608Z;ISIN;EZ33BTNWP0V9;1.0792398;360T;MONE;USD;N/A;1.6E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520397671L1;false;TPAC,FULJ,ILQD
2022-04-19T13:05:30.608Z;ISIN;EZ52QFM05244;1.0792691;360T;MONE;USD;N/A;1.6E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520397671L2;false;TPAC,FULJ,ILQD
2022-04-19T13:05:05.380Z;ISIN;EZ1ZX1MY97Q8;1.082456;360T;MONE;USD;N/A;8000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520387727;false;FULJ,ILQD
2022-04-19T13:03:09.064Z;ISIN;EZB7BMDH1XN5;0.7359922;360T;MONE;USD;N/A;2.88E7;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520395616L1;false;TPAC,FULJ,ILQD
2022-04-19T13:03:09.064Z;ISIN;EZVYQ5VZX9H9;0.736;360T;MONE;USD;N/A;2.88E7;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520395616L2;false;TPAC,FULJ,ILQD
2022-04-19T13:03:08.767Z;ISIN;EZ6WZXLM7WH4;0.94529;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520387648L2;false;TPAC,FULJ,ILQD
2022-04-19T13:03:08.767Z;ISIN;EZB1C9DK2B22;0.94532;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520387648L1;false;TPAC,FULJ,ILQD
2022-04-19T13:03:07.824Z;ISIN;EZ52QFM05244;0.926577;360T;MONE;EUR;N/A;1.5E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520395705L1;false;TPAC,FULJ,ILQD
2022-04-19T13:03:07.824Z;ISIN;EZ52QFM05244;0.926577;360T;MONE;EUR;N/A;1.5E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520395853L1;false;TPAC,FULJ,ILQD
2022-04-19T13:03:07.824Z;ISIN;EZ8QVFDJBFS3;0.926395;360T;MONE;EUR;N/A;1.5E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520395705L2;false;TPAC,FULJ,ILQD
2022-04-19T13:03:07.824Z;ISIN;EZ8QVFDJBFS3;0.926396;360T;MONE;EUR;N/A;1.5E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520395853L2;false;TPAC,FULJ,ILQD
2022-04-19T13:01:22.466Z;ISIN;EZBPVBDSHCF4;4.6496906;360T;MONE;PLN;N/A;1.747E7;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520389153;false;FULJ,ILQD
2022-04-19T13:01:05.566Z;ISIN;EZBF47PHZX59;1.0795;360T;MONE;USD;N/A;225000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520387600L1;false;TPAC,FULJ,ILQD
2022-04-19T13:01:05.566Z;ISIN;EZ7JDW6LDFT9;1.0826225;360T;MONE;USD;N/A;225000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520387600L2;false;TPAC,FULJ,ILQD
2022-04-19T13:01:04.798Z;ISIN;EZJHVY7B8BC0;8.82308;360T;MONE;NOK;N/A;1.0E7;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520395384L2;false;TPAC,FULJ,ILQD
2022-04-19T13:01:04.798Z;ISIN;EZVCG14VH672;8.822999;360T;MONE;NOK;N/A;1.0E7;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520395384L1;false;TPAC,FULJ,ILQD
2022-04-19T13:00:35.883Z;ISIN;EZ33BTNWP0V9;1.0792646;360T;MONE;USD;N/A;18600.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520387561;false;FULJ,ILQD
2022-04-19T13:00:35.410Z;ISIN;EZ3VK571XH76;4.694325;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520395253;false;FULJ,ILQD
2022-04-19T13:00:12.857Z;ISIN;EZBX1VW8R2X5;9.5805175;360T;MONE;SEK;N/A;1.6E8;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520395012L1;false;TPAC,FULJ,ILQD
2022-04-19T13:00:12.857Z;ISIN;EZ3HM87H6Z17;9.58034;360T;MONE;SEK;N/A;1.6E8;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520395012L2;false;TPAC,FULJ,ILQD
2022-04-19T13:00:04.141Z;ISIN;EZ7F2M1JQ3B2;6.412008;360T;MONE;CNY;N/A;2.3E7;CNY;2022-05-17T00:00:00.000Z;360T;1010000281520387588L1;false;TPAC,FULJ,ILQD
2022-04-19T13:00:04.141Z;ISIN;EZWS28NQ7Z50;6.41247;360T;MONE;CNY;N/A;2.3E7;CNY;2022-05-17T00:00:00.000Z;360T;1010000281520387588L2;false;TPAC,FULJ,ILQD
2022-04-19T12:59:44.928Z;ISIN;EZ3VK571XH76;4.6959;360T;MONE;BRL;N/A;1000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520389103;false;FULJ,ILQD
2022-04-19T12:59:19.307Z;ISIN;EZBF47PHZX59;1.07936;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520387707L1;false;TPAC,FULJ,ILQD
2022-04-19T12:59:19.307Z;ISIN;EZ23SR06VQZ6;1.08062;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520387707L2;false;TPAC,FULJ,ILQD
2022-04-19T12:59:14.124Z;ISIN;EZ33BTNWP0V9;1.0792396;360T;MONE;USD;N/A;250000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520386854;false;FULJ,ILQD
2022-04-19T12:58:49.637Z;ISIN;EZ23SR06VQZ6;1.0804831;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520386777L2;false;TPAC,FULJ,ILQD
2022-04-19T12:58:49.637Z;ISIN;EZBF47PHZX59;1.07922;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520386777L1;false;TPAC,FULJ,ILQD
2022-04-19T12:58:07.433Z;ISIN;EZ7FZ7W5W926;6.8927;360T;MONE;DKK;N/A;1.0E7;DKK;2022-05-17T00:00:00.000Z;360T;1010000281520388804L2;false;TPAC,FULJ,ILQD
2022-04-19T12:58:07.433Z;ISIN;EZ330S0RJD57;6.8929075;360T;MONE;DKK;N/A;1.0E7;DKK;2022-05-17T00:00:00.000Z;360T;1010000281520388804L1;false;TPAC,FULJ,ILQD
2022-04-19T12:57:42.255Z;ISIN;EZVZG2YHGK84;0.83028;360T;MONE;GBP;N/A;9000000.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520388784L1;false;TPAC,FULJ,ILQD
2022-04-19T12:57:42.255Z;ISIN;EZ9VC1F6FKD2;0.8303094;360T;MONE;GBP;N/A;9000000.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520388784L2;false;TPAC,FULJ,ILQD
2022-04-19T12:57:13.316Z;ISIN;EZBF47PHZX59;0.92648;360T;MONE;EUR;N/A;2.7E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520387972L2;false;TPAC,FULJ,ILQD
2022-04-19T12:57:13.316Z;ISIN;EZ52QFM05244;0.9265074;360T;MONE;EUR;N/A;2.7E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520387972L1;false;TPAC,FULJ,ILQD
2022-04-19T12:57:13.316Z;ISIN;EZ52QFM05244;0.9265084;360T;MONE;EUR;N/A;2.7E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520387870L1;false;TPAC,FULJ,ILQD
2022-04-19T12:57:13.316Z;ISIN;EZBF47PHZX59;0.92648;360T;MONE;EUR;N/A;2.7E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520387870L2;false;TPAC,FULJ,ILQD
2022-04-19T12:56:50.055Z;ISIN;EZ7FZ7W5W926;6.89112;360T;MONE;DKK;N/A;9.5E7;DKK;2022-05-17T00:00:00.000Z;360T;1010000281520386950L2;false;TPAC,FULJ,ILQD
2022-04-19T12:56:50.055Z;ISIN;EZ330S0RJD57;6.8913208;360T;MONE;DKK;N/A;9.5E7;DKK;2022-05-17T00:00:00.000Z;360T;1010000281520386950L1;false;TPAC,FULJ,ILQD
2022-04-19T12:56:20.550Z;ISIN;EZ6WZXLM7WH4;0.9445513;360T;MONE;CHF;N/A;800000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520388401L2;false;TPAC,FULJ,ILQD
2022-04-19T12:56:20.550Z;ISIN;EZB1C9DK2B22;0.9445846;360T;MONE;CHF;N/A;800000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520388401L1;false;TPAC,FULJ,ILQD
2022-04-19T12:53:22.123Z;ISIN;EZRBM5LW26Q1;4.0795735;360T;MONE;AED;N/A;2242000.0;AED;2022-05-17T00:00:00.000Z;360T;1010000281520386440;false;FULJ,ILQD
2022-04-19T12:52:58.481Z;ISIN;EZ62WL6ZQKL7;138.59043;360T;MONE;JPY;N/A;5500000.0;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520386396;false;FULJ,ILQD
2022-04-19T12:52:25.487Z;ISIN;EZ9HSHZDHM07;10.1569281;360T;MONE;SEK;N/A;8.0E7;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520323842L2;false;TPAC,FULJ,ILQD
2022-04-19T12:52:25.487Z;ISIN;EZD8DTDWXZH0;10.1535;360T;MONE;SEK;N/A;8.0E7;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520323842L1;false;TPAC,FULJ,ILQD
2022-04-19T12:52:18.753Z;ISIN;EZBX1VW8R2X5;9.5840468;360T;MONE;SEK;N/A;4500000.0;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520384564L1;false;TPAC,FULJ,ILQD
2022-04-19T12:52:18.753Z;ISIN;EZ3HM87H6Z17;9.58388;360T;MONE;SEK;N/A;4500000.0;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520384564L2;false;TPAC,FULJ,ILQD
2022-04-19T12:52:13.932Z;ISIN;EZ5LW73SY4D4;0.2151;360T;MONE;EUR;N/A;1.6E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520385255L2;false;TPAC,FULJ,ILQD
2022-04-19T12:52:13.932Z;ISIN;EZ5LW73SY4D4;0.2151;360T;MONE;EUR;N/A;1.6E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520385357L2;false;TPAC,FULJ,ILQD
2022-04-19T12:52:13.932Z;ISIN;EZV1SQF6QDZ3;0.2151279;360T;MONE;EUR;N/A;1.6E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520385357L1;false;TPAC,FULJ,ILQD
2022-04-19T12:52:13.932Z;ISIN;EZV1SQF6QDZ3;0.2151289;360T;MONE;EUR;N/A;1.6E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520385255L1;false;TPAC,FULJ,ILQD
2022-04-19T12:51:50.716Z;ISIN;EZVCG14VH672;8.8150942;360T;MONE;NOK;N/A;8500000.0;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520383565L1;false;TPAC,FULJ,ILQD
2022-04-19T12:51:50.716Z;ISIN;EZJHVY7B8BC0;8.81518;360T;MONE;NOK;N/A;8500000.0;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520383565L2;false;TPAC,FULJ,ILQD
2022-04-19T12:51:14.900Z;ISIN;EZV9HX5SKL55;128.36;360T;MONE;JPY;N/A;2.15E8;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520383553L2;false;TPAC,FULJ,ILQD
2022-04-19T12:51:14.900Z;ISIN;EZ2BWCGWHNY8;128.36243;360T;MONE;JPY;N/A;2.15E8;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520383553L1;false;TPAC,FULJ,ILQD
2022-04-19T12:50:33.515Z;ISIN;EZ9P3S8CN7R3;7.84027;360T;MONE;HKD;N/A;1.4E7;HKD;2022-05-17T00:00:00.000Z;360T;1010000281520383026L2;false;TPAC,FULJ,ILQD
2022-04-19T12:50:33.515Z;ISIN;EZ41VCGNCM40;7.840333;360T;MONE;HKD;N/A;1.4E7;HKD;2022-05-17T00:00:00.000Z;360T;1010000281520383026L1;false;TPAC,FULJ,ILQD
2022-04-19T12:49:52.874Z;ISIN;EZ7FZ7W5W926;6.8936;360T;MONE;DKK;N/A;1500000.0;DKK;2022-05-17T00:00:00.000Z;360T;1010000281520382761L2;false;TPAC,FULJ,ILQD
2022-04-19T12:49:52.874Z;ISIN;EZ330S0RJD57;6.8938138;360T;MONE;DKK;N/A;1500000.0;DKK;2022-05-17T00:00:00.000Z;360T;1010000281520382761L1;false;TPAC,FULJ,ILQD
2022-04-19T12:49:18.450Z;ISIN;EZHQ3P0C4CK6;1.262862;360T;MONE;CAD;N/A;4400000.0;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520382621L2;false;TPAC,FULJ,ILQD
2022-04-19T12:49:18.450Z;ISIN;EZ85R1LSQMB1;1.26276;360T;MONE;CAD;N/A;4400000.0;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520382621L1;false;TPAC,FULJ,ILQD
2022-04-19T12:49:08.497Z;ISIN;EZ33BTNWP0V9;1.079203;360T;MONE;USD;N/A;10000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520387216;false;FULJ,ILQD
2022-04-19T12:49:08.170Z;ISIN;EZ621FQ9LL75;0.8459998;360T;MONE;GBP;N/A;1.0E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520386436L2;false;TPAC,FULJ,ILQD
2022-04-19T12:49:08.170Z;ISIN;EZYNW7RYT533;0.82985;360T;MONE;GBP;N/A;1.0E7;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520386436L1;false;TPAC,FULJ,ILQD
2022-04-19T12:48:22.149Z;ISIN;EZ18GK0JWRB4;4.942758;360T;MONE;RON;N/A;1256909.43;RON;2022-05-17T00:00:00.000Z;360T;1010000281520385952L1;false;TPAC,FULJ,ILQD
2022-04-19T12:48:22.149Z;ISIN;EZGL81ZLM146;4.961765;360T;MONE;RON;N/A;1256909.43;RON;2022-05-17T00:00:00.000Z;360T;1010000281520385952L2;false;TPAC,FULJ,ILQD
2022-04-19T12:47:39.483Z;ISIN;EZ52QFM05244;1.0788891;360T;MONE;USD;N/A;200000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520386312L1;false;TPAC,FULJ,ILQD
2022-04-19T12:47:39.483Z;ISIN;EZ35TDKMG151;1.079163;360T;MONE;USD;N/A;200000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520386312L2;false;TPAC,FULJ,ILQD
2022-04-19T12:46:38.816Z;ISIN;EZ33BTNWP0V9;1.0791805;360T;MONE;USD;N/A;25720.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520385108;false;FULJ,ILQD
2022-04-19T12:46:28.788Z;ISIN;EZSHV788LL88;9.5241825;360T;MONE;NOK;N/A;1.15E9;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520383728L2;false;TPAC,FULJ,ILQD
2022-04-19T12:46:28.788Z;ISIN;EZF5XHS13ZL6;9.5238;360T;MONE;NOK;N/A;1.15E9;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520383728L1;false;TPAC,FULJ,ILQD
2022-04-19T12:46:18.791Z;ISIN;EZ99884SW1W1;33.68862;360T;MONE;THB;N/A;900000.0;THB;2022-05-17T00:00:00.000Z;360T;1010000281520382534;false;FULJ,ILQD
2022-04-19T12:45:56.915Z;ISIN;EZ33BTNWP0V9;1.0793373;360T;MONE;USD;N/A;11000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520382423;false;FULJ,ILQD
2022-04-19T12:45:56.863Z;ISIN;EZNPTHWQ55S2;9.82082;360T;MONE;MAD;N/A;100000.0;MAD;2022-05-17T00:00:00.000Z;360T;1010000281520382244;false;FULJ,ILQD
2022-04-19T12:45:38.485Z;ISIN;EZ33BTNWP0V9;1.0792584;360T;MONE;USD;N/A;20000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520381947;false;FULJ,ILQD
2022-04-19T12:44:40.521Z;ISIN;EZ33BTNWP0V9;1.07955;360T;MONE;USD;N/A;3.0E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520384210L1;false;TPAC,FULJ,ILQD
2022-04-19T12:44:40.521Z;ISIN;EZ52QFM05244;1.0795792;360T;MONE;USD;N/A;3.0E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520384210L2;false;TPAC,FULJ,ILQD
2022-04-19T12:44:06.712Z;ISIN;EZ33BTNWP0V9;1.0796659;360T;MONE;USD;N/A;4.5E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520384046L1;false;TPAC,FULJ,ILQD
2022-04-19T12:44:06.712Z;ISIN;EZ52QFM05244;1.0796958;360T;MONE;USD;N/A;4.5E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520384046L2;false;TPAC,FULJ,ILQD
2022-04-19T12:42:38.888Z;ISIN;EZMM9GKS0PB6;1.3011501;360T;MONE;USD;N/A;9.0E7;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520383698L2;false;TPAC,FULJ,ILQD
2022-04-19T12:42:38.888Z;ISIN;EZ36YNRYFDQ0;1.3011596;360T;MONE;USD;N/A;9.0E7;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520383698L1;false;TPAC,FULJ,ILQD
2022-04-19T12:42:13.805Z;ISIN;EZ66Y10VX572;1.2626967;360T;MONE;CAD;N/A;2.8E7;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520383602L1;false;TPAC,FULJ,ILQD
2022-04-19T12:42:13.805Z;ISIN;EZ85R1LSQMB1;1.26271;360T;MONE;CAD;N/A;2.8E7;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520383602L2;false;TPAC,FULJ,ILQD
2022-04-19T12:42:01.857Z;ISIN;EZ33BTNWP0V9;1.0799321;360T;MONE;USD;N/A;210000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520384648;false;FULJ,ILQD
2022-04-19T12:40:15.372Z;ISIN;EZ33BTNWP0V9;1.0798466;360T;MONE;USD;N/A;13042.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520381191;false;FULJ,ILQD
2022-04-19T12:39:55.080Z;ISIN;EZ33BTNWP0V9;1.079916;360T;MONE;USD;N/A;327500.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520380547;false;FULJ,ILQD
2022-04-19T12:39:27.781Z;ISIN;EZ62WL6ZQKL7;138.52243;360T;MONE;JPY;N/A;45.0;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520383491L1;false;TPAC,FULJ,ILQD
2022-04-19T12:37:09.593Z;ISIN;EZ33BTNWP0V9;1.0794906;360T;MONE;USD;N/A;1.15E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520383124L1;false;TPAC,FULJ,ILQD
2022-04-19T12:37:09.593Z;ISIN;EZ52QFM05244;1.079519;360T;MONE;USD;N/A;1.15E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520383124L2;false;TPAC,FULJ,ILQD
2022-04-19T12:36:45.608Z;ISIN;EZ33BTNWP0V9;1.0795597;360T;MONE;USD;N/A;1.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520381744L1;false;TPAC,FULJ,ILQD
2022-04-19T12:36:45.608Z;ISIN;EZTZQ753ZL42;1.0807008;360T;MONE;USD;N/A;1.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520381744L2;false;TPAC,FULJ,ILQD
2022-04-19T12:36:29.230Z;ISIN;EZ33BTNWP0V9;1.0796867;360T;MONE;USD;N/A;10999.5;USD;2022-05-17T00:00:00.000Z;360T;1010000281520379196;false;FULJ,ILQD
2022-04-19T12:36:20.539Z;ISIN;EZ33BTNWP0V9;1.0795435;360T;MONE;USD;N/A;214893.76;USD;2022-05-17T00:00:00.000Z;360T;1010000281520379068;false;FULJ,ILQD
2022-04-19T12:35:17.089Z;ISIN;EZ18GK0JWRB4;4.943336;360T;MONE;RON;N/A;118926.0;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520381482L1;false;TPAC,FULJ,ILQD
2022-04-19T12:35:17.089Z;ISIN;EZBDDYR46G72;5.257236;360T;MONE;RON;N/A;118926.0;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520381482L2;false;TPAC,FULJ,ILQD
2022-04-19T12:34:20.360Z;ISIN;EZC1135JBV12;20.03215;360T;MONE;MXN;N/A;4.5E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520378665L2;false;TPAC,FULJ,ILQD
2022-04-19T12:34:20.360Z;ISIN;EZQMQY9X2XC4;19.9164;360T;MONE;MXN;N/A;4.5E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520378665L1;false;TPAC,FULJ,ILQD
2022-04-19T12:33:13.675Z;ISIN;EZ4RGJW41GD0;347.0421;360T;MONE;HUF;N/A;1.039354E9;HUF;2022-05-17T00:00:00.000Z;360T;1010000281520378444L2;false;TPAC,FULJ,ILQD
2022-04-19T12:33:13.675Z;ISIN;EZW26VN09DT5;346.828;360T;MONE;HUF;N/A;1.039354E9;HUF;2022-05-17T00:00:00.000Z;360T;1010000281520378444L1;false;TPAC,FULJ,ILQD
2022-04-19T12:32:41.998Z;ISIN;EZ4PRQFPFLW2;4.303824;360T;MONE;PLN;N/A;1.29256E7;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520378310L2;false;TPAC,FULJ,ILQD
2022-04-19T12:32:41.998Z;ISIN;EZ1PKB5J23G7;4.302;360T;MONE;PLN;N/A;1.29256E7;PLN;2022-05-17T00:00:00.000Z;360T;1010000281520378310L1;false;TPAC,FULJ,ILQD
2022-04-19T12:31:12.781Z;ISIN;EZ33BTNWP0V9;1.0795268;360T;MONE;USD;N/A;83000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520376570;false;FULJ,ILQD
2022-04-19T12:29:57.152Z;ISIN;EZ6MHXLJYQP6;16.175662;360T;MONE;TRY;N/A;1.1427605E7;TRY;2022-05-17T00:00:00.000Z;360T;1010000281520378412L2;false;TPAC,FULJ,ILQD
2022-04-19T12:29:57.152Z;ISIN;EZ12GLRYBDW9;15.83386;360T;MONE;TRY;N/A;1.1427605E7;TRY;2022-05-17T00:00:00.000Z;360T;1010000281520378412L1;false;TPAC,FULJ,ILQD
2022-04-19T12:28:43.402Z;ISIN;EZ3HM87H6Z17;9.57931;360T;MONE;SEK;N/A;4.5E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520377074L1;false;TPAC,FULJ,ILQD
2022-04-19T12:28:43.402Z;ISIN;EZRC8BW0HD56;9.5195281;360T;MONE;SEK;N/A;4.5E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520377074L2;false;TPAC,FULJ,ILQD
2022-04-19T12:27:36.209Z;ISIN;EZV9HX5SKL55;128.186;360T;MONE;JPY;N/A;8000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520377672L2;false;TPAC,FULJ,ILQD
2022-04-19T12:27:36.209Z;ISIN;EZ2BWCGWHNY8;128.18838;360T;MONE;JPY;N/A;8000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520377672L1;false;TPAC,FULJ,ILQD
2022-04-19T12:27:03.324Z;ISIN;EZJHVY7B8BC0;8.8244;360T;MONE;NOK;N/A;1.5E7;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520377481L2;false;TPAC,FULJ,ILQD
2022-04-19T12:27:03.324Z;ISIN;EZVCG14VH672;8.8243125;360T;MONE;NOK;N/A;1.5E7;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520377481L1;false;TPAC,FULJ,ILQD
2022-04-19T12:26:38.262Z;ISIN;EZV9HX5SKL55;128.204;360T;MONE;JPY;N/A;1.5E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520377187L2;false;TPAC,FULJ,ILQD
2022-04-19T12:26:38.262Z;ISIN;EZ2BWCGWHNY8;128.2064;360T;MONE;JPY;N/A;1.5E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520377187L1;false;TPAC,FULJ,ILQD
2022-04-19T12:25:47.253Z;ISIN;EZ330S0RJD57;6.8924075;360T;MONE;DKK;N/A;4.0E7;DKK;2022-05-17T00:00:00.000Z;360T;1010000281520376724L1;false;TPAC,FULJ,ILQD
2022-04-19T12:25:47.253Z;ISIN;EZ7FZ7W5W926;6.8922;360T;MONE;DKK;N/A;4.0E7;DKK;2022-05-17T00:00:00.000Z;360T;1010000281520376724L2;false;TPAC,FULJ,ILQD
2022-04-19T12:25:13.354Z;ISIN;EZ66Y10VX572;1.262497;360T;MONE;CAD;N/A;7000000.0;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520376490L1;false;TPAC,FULJ,ILQD
2022-04-19T12:25:13.354Z;ISIN;EZ85R1LSQMB1;1.26251;360T;MONE;CAD;N/A;7000000.0;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520376490L2;false;TPAC,FULJ,ILQD
