Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-30T15:30:53.845Z;ISIN;EZVXK5HC4PK0;1.1121815;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344515204L2;false;TPAC,FULJ,ILQD
2019-10-30T15:28:55.106Z;ISIN;EZ2QX7YCGLX8;1.10228;360T;MONE;CHF;N/A;2.5E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344515874L1;false;TPAC,FULJ,ILQD
2019-10-30T15:28:55.106Z;ISIN;EZ8KJD47H7J0;1.1022185;360T;MONE;CHF;N/A;2.5E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344515874L2;false;TPAC,FULJ,ILQD
2019-10-30T15:25:00.266Z;ISIN;EZ7XV3NBKS70;1.1118243;360T;MONE;USD;N/A;4.5E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344514995L1;false;TPAC,FULJ,ILQD
2019-10-30T15:25:00.266Z;ISIN;EZVXK5HC4PK0;1.1119015;360T;MONE;USD;N/A;4.5E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344514995L2;false;TPAC,FULJ,ILQD
2019-10-30T15:14:55.281Z;ISIN;EZ7XV3NBKS70;1.1118584;360T;MONE;USD;N/A;1.7E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344514106L1;false;TPAC,FULJ,ILQD
2019-10-30T15:14:55.281Z;ISIN;EZVXK5HC4PK0;1.11193;360T;MONE;USD;N/A;1.7E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344514106L2;false;TPAC,FULJ,ILQD
2019-10-30T15:13:48.756Z;ISIN;EZ92BHTYVRY0;1.2888856;360T;MONE;USD;N/A;2600000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344503668;false;FULJ,ILQD
2019-10-30T15:13:42.333Z;ISIN;EZV44SX47CP5;0.8647404;360T;MONE;GBP;N/A;2300000.0;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344503607;false;FULJ,ILQD
2019-10-30T15:11:52.985Z;ISIN;EZV7S14S27Y6;0.864017;360T;MONE;GBP;N/A;6.38E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344513023L2;false;TPAC,FULJ,ILQD
2019-10-30T15:11:52.985Z;ISIN;EZ9SL79MF478;0.863995;360T;MONE;GBP;N/A;6.38E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344513023L1;false;TPAC,FULJ,ILQD
2019-10-30T15:11:27.458Z;ISIN;EZ3RWFZ6NDT8;3.832068;360T;MONE;PLN;N/A;4000000.0;PLN;2019-11-27T00:00:00.000Z;360T;1010000281344511305L2;false;TPAC,FULJ,ILQD
2019-10-30T15:11:27.458Z;ISIN;EZ9GCK7R1WX7;3.832307;360T;MONE;PLN;N/A;4000000.0;PLN;2019-11-27T00:00:00.000Z;360T;1010000281344511305L1;false;TPAC,FULJ,ILQD
2019-10-30T15:10:59.835Z;ISIN;EZ7XV3NBKS70;1.1116731;360T;MONE;USD;N/A;1.655E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344515634L1;false;TPAC,FULJ,ILQD
2019-10-30T15:10:59.835Z;ISIN;EZVXK5HC4PK0;1.111743;360T;MONE;USD;N/A;1.655E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344515634L2;false;TPAC,FULJ,ILQD
2019-10-30T15:10:54.357Z;ISIN;EZ522XZR30M7;1.572362;360T;MONE;NZD;N/A;3500000.0;NZD;2019-11-27T00:00:00.000Z;360T;1010000281344511282L2;false;TPAC,FULJ,ILQD
2019-10-30T15:10:54.357Z;ISIN;EZ8RB1RYR065;1.572502;360T;MONE;NZD;N/A;3500000.0;NZD;2019-11-27T00:00:00.000Z;360T;1010000281344511282L1;false;TPAC,FULJ,ILQD
2019-10-30T15:10:49.418Z;ISIN;EZ9H8F3B4BN5;1.1118;360T;MONE;USD;N/A;251040.26;USD;2019-11-27T00:00:00.000Z;360T;1010000281344513968L1;false;TPAC,FULJ,ILQD
2019-10-30T15:10:49.418Z;ISIN;EZ8N9PLY5GR3;1.1140317;360T;MONE;USD;N/A;251040.26;USD;2019-11-27T00:00:00.000Z;360T;1010000281344513968L2;false;TPAC,FULJ,ILQD
2019-10-30T15:10:03.319Z;ISIN;EZ7XV3NBKS70;1.11145;360T;MONE;USD;N/A;2.38E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344515233L1;false;TPAC,FULJ,ILQD
2019-10-30T15:10:03.319Z;ISIN;EZ3BZTHV1V42;1.1119642;360T;MONE;USD;N/A;2.38E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344515233L2;false;TPAC,FULJ,ILQD
2019-10-30T15:09:58.796Z;ISIN;EZ373H916XD8;3.52292;360T;MONE;ILS;N/A;2000000.0;ILS;2019-11-27T00:00:00.000Z;360T;1010000281344510670L1;false;TPAC,FULJ,ILQD
2019-10-30T15:09:58.796Z;ISIN;EZV8LL93GZH2;3.520582;360T;MONE;ILS;N/A;2000000.0;ILS;2019-11-27T00:00:00.000Z;360T;1010000281344510670L2;false;TPAC,FULJ,ILQD
2019-10-30T15:08:46.860Z;ISIN;EZ8GRP6QDKW7;0.9916189;360T;MONE;CHF;N/A;4.2E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344512671L1;false;TPAC,FULJ,ILQD
2019-10-30T15:08:46.860Z;ISIN;EZ189B8Z52G3;0.9915423;360T;MONE;CHF;N/A;4.2E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344512671L2;false;TPAC,FULJ,ILQD
2019-10-30T15:05:18.961Z;ISIN;EZ1ZRTTJR3D3;7.84105;360T;MONE;HKD;N/A;1.9E8;HKD;2019-11-27T00:00:00.000Z;360T;1010000281344510064L1;false;TPAC,FULJ,ILQD
2019-10-30T15:05:18.961Z;ISIN;EZ34WC17H0C8;7.840772;360T;MONE;HKD;N/A;1.9E8;HKD;2019-11-27T00:00:00.000Z;360T;1010000281344510064L2;false;TPAC,FULJ,ILQD
2019-10-30T15:02:16.627Z;ISIN;EZ1X4HN72ND9;1.111807;360T;MONE;USD;N/A;100000.0;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344503283L2;false;TPAC,FULJ,ILQD
2019-10-30T15:02:16.627Z;ISIN;EZ9H8F3B4BN5;1.1114;360T;MONE;USD;N/A;105000.0;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344503283L1;false;TPAC,FULJ,ILQD
2019-10-30T14:59:16.931Z;ISIN;EZRQ7TY32L85;1.100598;360T;MONE;CHF;N/A;1100000.0;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344515497L2;false;TPAC,FULJ,ILQD
2019-10-30T14:59:16.931Z;ISIN;EZ4VP151BN61;1.102554;360T;MONE;CHF;N/A;1100000.0;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344515497L1;false;TPAC,FULJ,ILQD
2019-10-30T14:56:28.545Z;ISIN;EZ7G00BN3626;1.2712;360T;MONE;CHF;N/A;200000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344513810;false;FULJ,ILQD
2019-10-30T14:55:32.894Z;ISIN;EZ7FQ3NHLWT1;1.1113952;360T;MONE;USD;N/A;1.0E8;USD;2019-11-27T00:00:00.000Z;360T;1010000281344510905L2;false;TPAC,FULJ,ILQD
2019-10-30T14:55:32.894Z;ISIN;EZ9H8F3B4BN5;1.11118;360T;MONE;USD;N/A;1.0E8;USD;2019-11-27T00:00:00.000Z;360T;1010000281344510905L1;false;TPAC,FULJ,ILQD
2019-10-30T14:54:29.339Z;ISIN;EZ9H8F3B4BN5;1.11132;360T;MONE;USD;N/A;1.0E8;USD;2019-11-27T00:00:00.000Z;360T;1010000281344510800L1;false;TPAC,FULJ,ILQD
2019-10-30T14:54:29.339Z;ISIN;EZ7FQ3NHLWT1;1.1115352;360T;MONE;USD;N/A;1.0E8;USD;2019-11-27T00:00:00.000Z;360T;1010000281344510800L2;false;TPAC,FULJ,ILQD
2019-10-30T14:52:25.859Z;ISIN;EZ9H8F3B4BN5;1.11142;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344509457L1;false;TPAC,FULJ,ILQD
2019-10-30T14:52:25.859Z;ISIN;EZ7FQ3NHLWT1;1.1116361;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344509457L2;false;TPAC,FULJ,ILQD
2019-10-30T14:50:12.495Z;ISIN;EZ9SL79MF478;0.86341;360T;MONE;GBP;N/A;3.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344508905L1;false;TPAC,FULJ,ILQD
2019-10-30T14:50:12.495Z;ISIN;EZ3D808CD649;0.863591;360T;MONE;GBP;N/A;3.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344508905L2;false;TPAC,FULJ,ILQD
2019-10-30T14:49:25.204Z;ISIN;EZ4RBH3385G7;0.991846;360T;MONE;CHF;N/A;3.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344510273L2;false;TPAC,FULJ,ILQD
2019-10-30T14:49:25.204Z;ISIN;EZ189B8Z52G3;0.992142;360T;MONE;CHF;N/A;3.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344510273L1;false;TPAC,FULJ,ILQD
2019-10-30T14:48:23.369Z;ISIN;EZ527866J2C8;7.05963;360T;MONE;CNY;N/A;1.2E7;CNY;2019-11-27T00:00:00.000Z;360T;1010000281344509941L2;false;TPAC,FULJ,ILQD
2019-10-30T14:48:23.369Z;ISIN;EZ73F9Z3LND7;7.05961;360T;MONE;CNY;N/A;1.2E7;CNY;2019-11-27T00:00:00.000Z;360T;1010000281344509941L1;false;TPAC,FULJ,ILQD
2019-10-30T14:45:13.854Z;ISIN;EZ7ZHN9V5B43;1.6247097;360T;MONE;AUD;N/A;7000000.0;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344509008L2;false;TPAC,FULJ,ILQD
2019-10-30T14:45:13.854Z;ISIN;EZBVH676YCX6;1.6215997;360T;MONE;AUD;N/A;7000000.0;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344509008L1;false;TPAC,FULJ,ILQD
2019-10-30T14:44:44.711Z;ISIN;EZ7FQ3NHLWT1;1.1119661;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344508855L2;false;TPAC,FULJ,ILQD
2019-10-30T14:44:44.711Z;ISIN;EZ9H8F3B4BN5;1.11175;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344508855L1;false;TPAC,FULJ,ILQD
2019-10-30T14:43:53.867Z;ISIN;EZ8B3TVSL7H2;1.10141;360T;MONE;CHF;N/A;2.5E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344509467L2;false;TPAC,FULJ,ILQD
2019-10-30T14:43:53.867Z;ISIN;EZ8V37RXSGG0;1.102443;360T;MONE;CHF;N/A;2.5E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344509467L1;false;TPAC,FULJ,ILQD
2019-10-30T14:43:35.119Z;ISIN;EZ189B8Z52G3;0.991773;360T;MONE;CHF;N/A;4700000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344508992L1;false;TPAC,FULJ,ILQD
2019-10-30T14:43:35.119Z;ISIN;EZ1MTZFLVBM0;0.978347;360T;MONE;CHF;N/A;4700000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344508992L2;false;TPAC,FULJ,ILQD
2019-10-30T14:34:57.567Z;ISIN;EZVXK5HC4PK0;1.1117716;360T;MONE;USD;N/A;2.22E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344508677L2;false;TPAC,FULJ,ILQD
2019-10-30T14:34:57.567Z;ISIN;EZ7XV3NBKS70;1.1117;360T;MONE;USD;N/A;2.22E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344508677L1;false;TPAC,FULJ,ILQD
2019-10-30T14:34:38.222Z;ISIN;EZ9VWBFZJDV1;9.715103;360T;MONE;SEK;N/A;6.58E7;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344508657L1;false;TPAC,FULJ,ILQD
2019-10-30T14:34:38.222Z;ISIN;EZ3HFFPLJ8X0;9.71306;360T;MONE;SEK;N/A;6.58E7;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344508657L2;false;TPAC,FULJ,ILQD
2019-10-30T14:34:31.794Z;ISIN;EZ5NKKH3CWZ6;108.8673;360T;MONE;JPY;N/A;4.81E9;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344508363L2;false;TPAC,FULJ,ILQD
2019-10-30T14:34:31.794Z;ISIN;EZ9CFD1CJLG7;108.893;360T;MONE;JPY;N/A;4.81E9;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344508363L1;false;TPAC,FULJ,ILQD
2019-10-30T14:34:03.319Z;ISIN;EZ9H8F3B4BN5;1.11168;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344508462L2;false;TPAC,FULJ,ILQD
2019-10-30T14:34:03.319Z;ISIN;EZVXK5HC4PK0;1.1116039;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344508462L1;false;TPAC,FULJ,ILQD
2019-10-30T14:34:03.168Z;ISIN;EZ937KS418J3;0.68589;360T;MONE;USD;N/A;3.63E7;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344508323L1;false;TPAC,FULJ,ILQD
2019-10-30T14:34:03.168Z;ISIN;EZ445DXHN9G7;0.6859465;360T;MONE;USD;N/A;3.63E7;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344508323L2;false;TPAC,FULJ,ILQD
2019-10-30T14:33:30.961Z;ISIN;EZ3G8PG1GR69;6.72119;360T;MONE;DKK;N/A;1.2E7;DKK;2019-11-27T00:00:00.000Z;360T;1010000281344508262L1;false;TPAC,FULJ,ILQD
2019-10-30T14:33:30.961Z;ISIN;EZ7Q7S54NCR3;6.7197348;360T;MONE;DKK;N/A;1.2E7;DKK;2019-11-27T00:00:00.000Z;360T;1010000281344508262L2;false;TPAC,FULJ,ILQD
2019-10-30T14:33:03.161Z;ISIN;EZ1V043X8T17;9.2223421;360T;MONE;NOK;N/A;6.5E7;NOK;2019-11-27T00:00:00.000Z;360T;1010000281344508242L2;false;TPAC,FULJ,ILQD
2019-10-30T14:33:03.161Z;ISIN;EZ6HM7626Y39;9.22263;360T;MONE;NOK;N/A;6.5E7;NOK;2019-11-27T00:00:00.000Z;360T;1010000281344508242L1;false;TPAC,FULJ,ILQD
2019-10-30T14:32:27.900Z;ISIN;EZ3HFFPLJ8X0;9.715431;360T;MONE;SEK;N/A;3.06E8;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344508214L2;false;TPAC,FULJ,ILQD
2019-10-30T14:32:27.900Z;ISIN;EZ10K5SL4YM7;9.71698;360T;MONE;SEK;N/A;3.06E8;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344508214L1;false;TPAC,FULJ,ILQD
2019-10-30T14:32:25.437Z;ISIN;EZ4VGKZ0L3R2;1.291523;360T;MONE;USD;N/A;4.0E8;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344505641L2;false;TPAC,FULJ,ILQD
2019-10-30T14:32:25.437Z;ISIN;EZ7K5CBPZ6F9;1.28754;360T;MONE;USD;N/A;4.0E8;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344505641L1;false;TPAC,FULJ,ILQD
2019-10-30T14:31:21.067Z;ISIN;EZ4PKHB279R1;21870.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-11-27T00:00:00.000Z;360T;1010000281344498881;false;FULJ,ILQD
2019-10-30T14:29:57.108Z;ISIN;EZ6BQW92NMJ8;108.2063;360T;MONE;JPY;N/A;4.0E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344503047L2;false;TPAC,FULJ,ILQD
2019-10-30T14:29:57.108Z;ISIN;EZ9CFD1CJLG7;108.89;360T;MONE;JPY;N/A;4.0E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344503047L1;false;TPAC,FULJ,ILQD
2019-10-30T14:25:55.720Z;ISIN;EZ9D71RLDXH5;16.7338;360T;MONE;ZAR;N/A;3.45E7;ZAR;2019-11-27T00:00:00.000Z;360T;1010000281344507361L1;false;TPAC,FULJ,ILQD
2019-10-30T14:25:55.720Z;ISIN;EZ7YJM1LR9Q0;16.743478;360T;MONE;ZAR;N/A;3.45E7;ZAR;2019-11-27T00:00:00.000Z;360T;1010000281344507361L2;false;TPAC,FULJ,ILQD
2019-10-30T14:25:25.304Z;ISIN;EZVJ9BV64HH2;22.96748;360T;MONE;CZK;N/A;7.4E7;CZK;2019-11-27T00:00:00.000Z;360T;1010000281344507344L2;false;TPAC,FULJ,ILQD
2019-10-30T14:25:25.304Z;ISIN;EZ67CJRS6QQ2;22.9681;360T;MONE;CZK;N/A;7.4E7;CZK;2019-11-27T00:00:00.000Z;360T;1010000281344507344L1;false;TPAC,FULJ,ILQD
2019-10-30T14:24:34.340Z;ISIN;EZ4VP151BN61;1.102959;360T;MONE;CHF;N/A;8600.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344495898;false;FULJ,ILQD
2019-10-30T14:23:23.806Z;ISIN;EZ7FJ3YLF1H3;5.734765;360T;MONE;TRY;N/A;50000.0;TRY;2019-11-27T00:00:00.000Z;360T;1010000281344506942L1;false;TPAC,FULJ,ILQD
2019-10-30T14:23:23.806Z;ISIN;EZ7V151JKY39;5.7425985;360T;MONE;TRY;N/A;50000.0;TRY;2019-11-27T00:00:00.000Z;360T;1010000281344506942L2;false;TPAC,FULJ,ILQD
2019-10-30T14:23:04.171Z;ISIN;EZ9H8F3B4BN5;1.111341;360T;MONE;USD;N/A;5.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344503033L2;false;TPAC,FULJ,ILQD
2019-10-30T14:23:04.171Z;ISIN;EZVXK5HC4PK0;1.111265;360T;MONE;USD;N/A;5.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344503033L1;false;TPAC,FULJ,ILQD
2019-10-30T14:23:00.227Z;ISIN;EZ7XV3NBKS70;1.111195;360T;MONE;USD;N/A;74000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344492214;false;FULJ,ILQD
2019-10-30T14:22:32.647Z;ISIN;EZVXK5HC4PK0;1.1112252;360T;MONE;USD;N/A;1.0E8;USD;2019-11-27T00:00:00.000Z;360T;1010000281344504057L2;false;TPAC,FULJ,ILQD
2019-10-30T14:22:32.647Z;ISIN;EZ7XV3NBKS70;1.1111552;360T;MONE;USD;N/A;1.0E8;USD;2019-11-27T00:00:00.000Z;360T;1010000281344504057L1;false;TPAC,FULJ,ILQD
2019-10-30T14:22:06.086Z;ISIN;EZBLP4VV3HN9;1.7506425;360T;MONE;NZD;N/A;2.0E7;NZD;2019-11-27T00:00:00.000Z;360T;1010000281344506463L2;false;TPAC,FULJ,ILQD
2019-10-30T14:22:06.086Z;ISIN;EZ69MC3505J6;1.74852;360T;MONE;NZD;N/A;2.0E7;NZD;2019-11-27T00:00:00.000Z;360T;1010000281344506463L1;false;TPAC,FULJ,ILQD
2019-10-30T14:21:15.988Z;ISIN;EZV7S14S27Y6;0.863267;360T;MONE;GBP;N/A;6.7E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344506235L1;false;TPAC,FULJ,ILQD
2019-10-30T14:21:15.988Z;ISIN;EZV44SX47CP5;0.864109;360T;MONE;GBP;N/A;6.7E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344506235L2;false;TPAC,FULJ,ILQD
2019-10-30T14:19:12.454Z;ISIN;EZ55SCTGNWD0;1.287121;360T;MONE;USD;N/A;2.0E8;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344501733L1;false;TPAC,FULJ,ILQD
2019-10-30T14:19:12.454Z;ISIN;EZ7K5CBPZ6F9;1.287168;360T;MONE;USD;N/A;2.0E8;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344501733L2;false;TPAC,FULJ,ILQD
2019-10-30T14:16:00.041Z;ISIN;EZ527866J2C8;7.05633;360T;MONE;CNY;N/A;4.4E7;CNY;2019-11-27T00:00:00.000Z;360T;1010000281344495627L1;false;TPAC,FULJ,ILQD
2019-10-30T14:16:00.041Z;ISIN;EZB2RL5H6SP6;7.072718;360T;MONE;CNY;N/A;4.4E7;CNY;2019-11-27T00:00:00.000Z;360T;1010000281344495627L2;false;TPAC,FULJ,ILQD
2019-10-30T14:14:53.847Z;ISIN;EZ189B8Z52G3;0.9924481;360T;MONE;CHF;N/A;3.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344495301L2;false;TPAC,FULJ,ILQD
2019-10-30T14:14:53.847Z;ISIN;EZ8GRP6QDKW7;0.9925194;360T;MONE;CHF;N/A;3.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344495301L1;false;TPAC,FULJ,ILQD
2019-10-30T14:13:40.662Z;ISIN;EZ24FX419V04;7.84123;360T;MONE;HKD;N/A;7900000.0;HKD;2019-11-27T00:00:00.000Z;360T;1010000281344501190L2;false;TPAC,FULJ,ILQD
2019-10-30T14:13:40.662Z;ISIN;EZ1ZRTTJR3D3;7.840803;360T;MONE;HKD;N/A;7900000.0;HKD;2019-11-27T00:00:00.000Z;360T;1010000281344501190L1;false;TPAC,FULJ,ILQD
2019-10-30T14:12:55.876Z;ISIN;EZ7GS461CPJ6;296.5145;360T;MONE;HUF;N/A;1.5E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344490771L1;false;TPAC,FULJ,ILQD
2019-10-30T14:12:55.876Z;ISIN;EZ8FV9W5ZTY5;296.447;360T;MONE;HUF;N/A;1.5E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344490771L2;false;TPAC,FULJ,ILQD
2019-10-30T14:11:53.870Z;ISIN;EZ7FJ3YLF1H3;5.742;360T;MONE;TRY;N/A;177000.0;TRY;2019-11-27T00:00:00.000Z;360T;1010000281344500880;false;FULJ,ILQD
2019-10-30T14:08:40.658Z;ISIN;EZ3G8PG1GR69;6.72663;360T;MONE;DKK;N/A;2.84E7;DKK;2019-11-27T00:00:00.000Z;360T;1010000281344496351L2;false;TPAC,FULJ,ILQD
2019-10-30T14:08:40.658Z;ISIN;EZJ8TH38RSR5;6.7271469;360T;MONE;DKK;N/A;2.84E7;DKK;2019-11-27T00:00:00.000Z;360T;1010000281344496351L1;false;TPAC,FULJ,ILQD
2019-10-30T14:08:01.323Z;ISIN;EZ1PF44YK3V3;30.2333;360T;MONE;THB;N/A;1.2E7;THB;2019-11-27T00:00:00.000Z;360T;1010000281344488565L2;false;TPAC,FULJ,ILQD
2019-10-30T14:08:01.323Z;ISIN;EZ9N23LZKPK3;30.236;360T;MONE;THB;N/A;1.2E7;THB;2019-11-27T00:00:00.000Z;360T;1010000281344488565L1;false;TPAC,FULJ,ILQD
2019-10-30T14:07:24.569Z;ISIN;EZ4Z5FLHPYV0;1.31433;360T;MONE;CAD;N/A;4000000.0;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344491565L2;false;TPAC,FULJ,ILQD
2019-10-30T14:07:24.569Z;ISIN;EZ908MQR1S63;1.3143284;360T;MONE;CAD;N/A;4000000.0;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344491565L1;false;TPAC,FULJ,ILQD
2019-10-30T14:07:00.049Z;ISIN;EZ754GP3LDQ6;1.11796;360T;MONE;USD;N/A;130000.0;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344496790;false;FULJ,ILQD
2019-10-30T14:04:05.668Z;ISIN;EZ937KS418J3;0.68579;360T;MONE;USD;N/A;1.0E8;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344488481L2;false;TPAC,FULJ,ILQD
2019-10-30T14:04:05.668Z;ISIN;EZ9X4ZZVWCV1;0.6857642;360T;MONE;USD;N/A;1.0E8;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344488481L1;false;TPAC,FULJ,ILQD
2019-10-30T14:04:04.255Z;ISIN;EZ85JZN8LWL0;3.922236;360T;MONE;ILS;N/A;2.61E7;ILS;2019-11-27T00:00:00.000Z;360T;1010000281344494292L2;false;TPAC,FULJ,ILQD
2019-10-30T14:04:04.255Z;ISIN;EZVWRHKRKRJ4;3.920545;360T;MONE;ILS;N/A;2.61E7;ILS;2019-11-27T00:00:00.000Z;360T;1010000281344494292L1;false;TPAC,FULJ,ILQD
2019-10-30T14:03:39.348Z;ISIN;EZ2QX7YCGLX8;1.10276;360T;MONE;CHF;N/A;3000000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344490063L1;false;TPAC,FULJ,ILQD
2019-10-30T14:03:39.348Z;ISIN;EZ5HPVRWDPS5;1.10251;360T;MONE;CHF;N/A;3000000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344490063L2;false;TPAC,FULJ,ILQD
2019-10-30T14:03:19.456Z;ISIN;EZ9N23LZKPK3;30.2611;360T;MONE;THB;N/A;1.2E7;THB;2019-11-27T00:00:00.000Z;360T;1010000281344487996L2;false;TPAC,FULJ,ILQD
2019-10-30T14:03:19.456Z;ISIN;EZ7W8HNJMXP3;30.233;360T;MONE;THB;N/A;1.2E7;THB;2019-11-27T00:00:00.000Z;360T;1010000281344487996L1;false;TPAC,FULJ,ILQD
2019-10-30T14:00:58.142Z;ISIN;EZ754GP3LDQ6;1.118101;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344495116L2;false;TPAC,FULJ,ILQD
2019-10-30T14:00:58.142Z;ISIN;EZ9H8F3B4BN5;1.1109;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344495116L1;false;TPAC,FULJ,ILQD
2019-10-30T14:00:41.532Z;ISIN;EZ10K5SL4YM7;9.7267;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344487961L2;false;TPAC,FULJ,ILQD
2019-10-30T14:00:41.532Z;ISIN;EZ9VWBFZJDV1;9.7272081;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344487961L1;false;TPAC,FULJ,ILQD
2019-10-30T14:00:20.947Z;ISIN;EZ9GCK7R1WX7;3.838423;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-27T00:00:00.000Z;360T;1010000281344487956L1;false;TPAC,FULJ,ILQD
2019-10-30T14:00:20.947Z;ISIN;EZ3ZSGKJN5R3;3.8383;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-27T00:00:00.000Z;360T;1010000281344487956L2;false;TPAC,FULJ,ILQD
2019-10-30T14:00:00.704Z;ISIN;EZ4VP151BN61;1.1024611;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344494112L1;false;TPAC,FULJ,ILQD
2019-10-30T14:00:00.704Z;ISIN;EZ2QX7YCGLX8;1.10245;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344494112L2;false;TPAC,FULJ,ILQD
2019-10-30T13:59:55.740Z;ISIN;EZ8RB1RYR065;0.6356965;360T;MONE;USD;N/A;900000.0;NZD;2019-11-27T00:00:00.000Z;360T;1010000281344487743L1;false;TPAC,FULJ,ILQD
2019-10-30T13:59:55.740Z;ISIN;EZ7S63103MH2;0.6357;360T;MONE;USD;N/A;900000.0;NZD;2019-11-27T00:00:00.000Z;360T;1010000281344487743L2;false;TPAC,FULJ,ILQD
