Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-21T14:33:33.932Z;ISIN;EZB1GSX367X8;6.4885636;360T;MONE;DKK;N/A;1.5E7;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380644981L1;false;TPAC,FULJ,ILQD
2020-07-21T14:33:33.932Z;ISIN;EZ17B7BMF5R7;6.4884;360T;MONE;DKK;N/A;1.5E7;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380644981L2;false;TPAC,FULJ,ILQD
2020-07-21T14:33:31.185Z;ISIN;EZ2KPMTP44R5;18.99283;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-08-18T00:00:00.000Z;360T;1010000281380645478L2;false;TPAC,FULJ,ILQD
2020-07-21T14:33:31.185Z;ISIN;EZ6624KNNS55;18.8954;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-08-18T00:00:00.000Z;360T;1010000281380645478L1;false;TPAC,FULJ,ILQD
2020-07-21T14:33:27.785Z;ISIN;EZVYTKP38TW7;1.272;360T;MONE;USD;N/A;4000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380645456L1;false;TPAC,FULJ,ILQD
2020-07-21T14:33:27.785Z;ISIN;EZ4G3XF6KYQ1;1.272317;360T;MONE;USD;N/A;4000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380645456L2;false;TPAC,FULJ,ILQD
2020-07-21T14:33:26.694Z;ISIN;EZ2HB9WSJ727;1.1483347;360T;MONE;USD;N/A;3500000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380645428L2;false;TPAC,FULJ,ILQD
2020-07-21T14:33:26.694Z;ISIN;EZ62LTYVC829;1.14727;360T;MONE;USD;N/A;3500000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380645428L1;false;TPAC,FULJ,ILQD
2020-07-21T14:33:25.691Z;ISIN;EZ62LTYVC829;1.14729;360T;MONE;USD;N/A;350000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380645341L1;false;TPAC,FULJ,ILQD
2020-07-21T14:33:25.691Z;ISIN;EZ2HB9WSJ727;1.1483547;360T;MONE;USD;N/A;350000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380645341L2;false;TPAC,FULJ,ILQD
2020-07-21T14:33:25.093Z;ISIN;EZVZ2YWNRZ58;0.902597;360T;MONE;GBP;N/A;500000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380645332L2;false;TPAC,FULJ,ILQD
2020-07-21T14:33:25.093Z;ISIN;EZ49KD18DMK2;0.90197;360T;MONE;GBP;N/A;500000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380645332L1;false;TPAC,FULJ,ILQD
2020-07-21T14:33:24.426Z;ISIN;EZ49KD18DMK2;0.90198;360T;MONE;GBP;N/A;1300000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380645274L1;false;TPAC,FULJ,ILQD
2020-07-21T14:33:24.426Z;ISIN;EZVZ2YWNRZ58;0.902607;360T;MONE;GBP;N/A;1300000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380645274L2;false;TPAC,FULJ,ILQD
2020-07-21T14:33:23.843Z;ISIN;EZ2MP5Q0VR14;1.07495;360T;MONE;CHF;N/A;450000.0;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380645173L1;false;TPAC,FULJ,ILQD
2020-07-21T14:33:23.843Z;ISIN;EZ659KQK30W7;1.07467;360T;MONE;CHF;N/A;450000.0;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380645173L2;false;TPAC,FULJ,ILQD
2020-07-21T14:33:22.935Z;ISIN;EZ62LTYVC829;1.14723;360T;MONE;USD;N/A;500000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380645164L1;false;TPAC,FULJ,ILQD
2020-07-21T14:33:22.935Z;ISIN;EZ2HB9WSJ727;1.1482947;360T;MONE;USD;N/A;500000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380645164L2;false;TPAC,FULJ,ILQD
2020-07-21T14:29:55.956Z;ISIN;EZB6VZ4G9F02;1.547195;360T;MONE;CAD;N/A;67400.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380646893;false;FULJ,ILQD
2020-07-21T14:28:00.902Z;ISIN;EZ8J9P3JBY17;1.546929;360T;MONE;CAD;N/A;67410.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380646716;false;FULJ,ILQD
2020-07-21T14:27:48.330Z;ISIN;EZVBBBJ7ZPK2;1.0751969;360T;MONE;CHF;N/A;500000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380643570L1;false;TPAC,FULJ,ILQD
2020-07-21T14:27:48.330Z;ISIN;EZ1TDWL7VX41;1.0751505;360T;MONE;CHF;N/A;500000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380643570L2;false;TPAC,FULJ,ILQD
2020-07-21T14:27:28.269Z;ISIN;EZVMBSL6WNY1;1.272348;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380643588L1;false;TPAC,FULJ,ILQD
2020-07-21T14:27:28.269Z;ISIN;EZVW0GDQ2DR4;1.2723527;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380643588L2;false;TPAC,FULJ,ILQD
2020-07-21T14:26:34.037Z;ISIN;EZ5MN7QY1N75;1.545955;360T;MONE;CAD;N/A;94374.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380646506;false;FULJ,ILQD
2020-07-21T14:25:32.539Z;ISIN;EZ4JM9ZJJ847;1.544927;360T;MONE;CAD;N/A;80892.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380646477;false;FULJ,ILQD
2020-07-21T14:24:24.271Z;ISIN;EZ6D3J7QDZW1;1.147876;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380643391L2;false;TPAC,FULJ,ILQD
2020-07-21T14:24:24.271Z;ISIN;EZ5X35KFK2S4;1.1478568;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380643391L1;false;TPAC,FULJ,ILQD
2020-07-21T14:22:15.801Z;ISIN;EZ7TY2JX6GK5;4.848427;360T;MONE;RON;N/A;5.5E7;RON;2020-08-18T00:00:00.000Z;360T;1010000281380644878L2;false;TPAC,FULJ,ILQD
2020-07-21T14:22:15.801Z;ISIN;EZ5PMWRSD797;4.842611;360T;MONE;RON;N/A;5.5E7;RON;2020-08-18T00:00:00.000Z;360T;1010000281380644878L1;false;TPAC,FULJ,ILQD
2020-07-21T14:21:16.956Z;ISIN;EZBGPMCY0HR0;1.150114;360T;MONE;USD;N/A;50000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380644473;false;FULJ,ILQD
2020-07-21T14:20:51.660Z;ISIN;EZ29C4J85BQ1;1.149411;360T;MONE;USD;N/A;50000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380644454;false;FULJ,ILQD
2020-07-21T14:20:32.118Z;ISIN;EZ50YX9P24B8;1.148629;360T;MONE;USD;N/A;70000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380644324;false;FULJ,ILQD
2020-07-21T14:20:10.616Z;ISIN;EZ2BQRFQY022;1.14789;360T;MONE;USD;N/A;60000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380643666;false;FULJ,ILQD
2020-07-21T14:18:46.381Z;ISIN;EZ5PMWRSD797;4.84398;360T;MONE;RON;N/A;8.0E7;RON;2020-08-18T00:00:00.000Z;360T;1010000281380643173L2;false;TPAC,FULJ,ILQD
2020-07-21T14:18:46.381Z;ISIN;EZ29N7K31YL6;4.8414;360T;MONE;RON;N/A;8.0E7;RON;2020-08-18T00:00:00.000Z;360T;1010000281380643173L1;false;TPAC,FULJ,ILQD
2020-07-21T14:18:31.177Z;ISIN;EZ6D3J7QDZW1;1.1467657;360T;MONE;USD;N/A;500000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380643753L2;false;TPAC,FULJ,ILQD
2020-07-21T14:18:31.177Z;ISIN;EZ5X35KFK2S4;1.1467412;360T;MONE;USD;N/A;500000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380643753L1;false;TPAC,FULJ,ILQD
2020-07-21T14:16:57.867Z;ISIN;EZ8KGDH5DDF6;1.1517368;360T;MONE;USD;N/A;22955.53;USD;2020-08-18T00:00:00.000Z;360T;1010000281380641824L2;false;TPAC,FULJ,ILQD
2020-07-21T14:16:57.867Z;ISIN;EZ62LTYVC829;1.14668;360T;MONE;USD;N/A;22955.53;USD;2020-08-18T00:00:00.000Z;360T;1010000281380641824L1;false;TPAC,FULJ,ILQD
2020-07-21T14:16:39.231Z;ISIN;EZ7QNPD8H0J8;1.1489882;360T;MONE;USD;N/A;265380.54;USD;2020-08-18T00:00:00.000Z;360T;1010000281380641471L2;false;TPAC,FULJ,ILQD
2020-07-21T14:16:39.231Z;ISIN;EZ62LTYVC829;1.14668;360T;MONE;USD;N/A;265380.54;USD;2020-08-18T00:00:00.000Z;360T;1010000281380641471L1;false;TPAC,FULJ,ILQD
2020-07-21T14:16:13.218Z;ISIN;EZVMP4GK3KH3;1.1474998;360T;MONE;USD;N/A;459340.62;USD;2020-08-18T00:00:00.000Z;360T;1010000281380641438L2;false;TPAC,FULJ,ILQD
2020-07-21T14:16:13.218Z;ISIN;EZ62LTYVC829;1.1466;360T;MONE;USD;N/A;459340.62;USD;2020-08-18T00:00:00.000Z;360T;1010000281380641438L1;false;TPAC,FULJ,ILQD
2020-07-21T14:11:17.390Z;ISIN;EZ50MGK4X4H3;1.146158;360T;MONE;USD;N/A;1.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380642405L2;false;TPAC,FULJ,ILQD
2020-07-21T14:11:17.390Z;ISIN;EZ62LTYVC829;1.14545;360T;MONE;USD;N/A;1.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380642405L1;false;TPAC,FULJ,ILQD
2020-07-21T14:11:16.633Z;ISIN;EZ98PN9K40L1;1.2720545;360T;MONE;USD;N/A;150000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380638716;false;FULJ,ILQD
2020-07-21T14:10:50.366Z;ISIN;EZ6F1CTHNSN5;0.9014648;360T;MONE;GBP;N/A;4506500.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380642354L2;false;TPAC,FULJ,ILQD
2020-07-21T14:10:50.366Z;ISIN;EZ49KD18DMK2;0.90106;360T;MONE;GBP;N/A;4506500.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380642354L1;false;TPAC,FULJ,ILQD
2020-07-21T14:10:15.868Z;ISIN;EZ7G8H1K5X33;106.99425;360T;MONE;JPY;N/A;9.6498E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380642188L2;false;TPAC,FULJ,ILQD
2020-07-21T14:10:15.868Z;ISIN;EZ2X6FT904P4;107.0297;360T;MONE;JPY;N/A;9.6498E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380642188L1;false;TPAC,FULJ,ILQD
2020-07-21T14:07:19.767Z;ISIN;EZ4GM963CGV4;10.47311;360T;MONE;NOK;N/A;1.93E7;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380642084L1;false;TPAC,FULJ,ILQD
2020-07-21T14:07:19.767Z;ISIN;EZFJJHSN3P75;10.4784471;360T;MONE;NOK;N/A;1.93E7;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380642084L2;false;TPAC,FULJ,ILQD
2020-07-21T14:03:20.515Z;ISIN;EZ6D3J7QDZW1;1.145976;360T;MONE;USD;N/A;4.48E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380638724L2;false;TPAC,FULJ,ILQD
2020-07-21T14:03:20.515Z;ISIN;EZ5X35KFK2S4;1.1459522;360T;MONE;USD;N/A;4.48E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380638724L1;false;TPAC,FULJ,ILQD
2020-07-21T14:02:45.808Z;ISIN;EZ3F48DZJP39;0.9384445;360T;MONE;CHF;N/A;3000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380632701L1;false;TPAC,FULJ,ILQD
2020-07-21T14:02:45.808Z;ISIN;EZ9ZS500GQD8;0.9384244;360T;MONE;CHF;N/A;3000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380632701L2;false;TPAC,FULJ,ILQD
2020-07-21T13:58:57.071Z;ISIN;EZ63494G3B93;1.074556;360T;MONE;CHF;N/A;165000.0;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380639147L2;false;TPAC,FULJ,ILQD
2020-07-21T13:58:57.071Z;ISIN;EZVBBBJ7ZPK2;1.074937;360T;MONE;CHF;N/A;165000.0;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380639147L1;false;TPAC,FULJ,ILQD
2020-07-21T13:57:00.848Z;ISIN;EZ29C4J85BQ1;1.147601;360T;MONE;USD;N/A;1000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380638298;false;FULJ,ILQD
2020-07-21T13:55:50.030Z;ISIN;EZ6D3J7QDZW1;1.1456359;360T;MONE;USD;N/A;8.5E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380639496L2;false;TPAC,FULJ,ILQD
2020-07-21T13:55:50.030Z;ISIN;EZ5X35KFK2S4;1.1456134;360T;MONE;USD;N/A;8.5E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380639496L1;false;TPAC,FULJ,ILQD
2020-07-21T13:53:57.811Z;ISIN;EZ6DLF2918G4;1.14712;360T;MONE;USD;N/A;2500000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380629635;false;FULJ,ILQD
2020-07-21T13:51:27.116Z;ISIN;EZ6D3J7QDZW1;1.14474;360T;MONE;USD;N/A;350000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380636601;false;FULJ,ILQD
2020-07-21T13:51:18.352Z;ISIN;EZ6D3J7QDZW1;1.1447257;360T;MONE;USD;N/A;1.45E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380636494L2;false;TPAC,FULJ,ILQD
2020-07-21T13:51:18.352Z;ISIN;EZ5X35KFK2S4;1.1447041;360T;MONE;USD;N/A;1.45E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380636494L1;false;TPAC,FULJ,ILQD
2020-07-21T13:44:51.411Z;ISIN;EZ3RXNGNZQV7;306.3565;360T;MONE;HUF;N/A;2.0E8;HUF;2020-08-18T00:00:00.000Z;360T;1010000281380631067L2;false;TPAC,FULJ,ILQD
2020-07-21T13:44:51.411Z;ISIN;EZ98VLZCMBN6;306.649;360T;MONE;HUF;N/A;2.0E8;HUF;2020-08-18T00:00:00.000Z;360T;1010000281380631067L1;false;TPAC,FULJ,ILQD
2020-07-21T13:44:33.453Z;ISIN;EZ6D3J7QDZW1;1.144346;360T;MONE;USD;N/A;1.6E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380634826L1;false;TPAC,FULJ,ILQD
2020-07-21T13:44:33.453Z;ISIN;EZ62LTYVC829;1.14437;360T;MONE;USD;N/A;1.6E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380634826L2;false;TPAC,FULJ,ILQD
2020-07-21T13:42:33.254Z;ISIN;EZ6D3J7QDZW1;1.144265;360T;MONE;USD;N/A;5000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380628817L1;false;TPAC,FULJ,ILQD
2020-07-21T13:42:33.254Z;ISIN;EZMJ78KWJ792;1.1465796;360T;MONE;USD;N/A;5000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380628817L2;false;TPAC,FULJ,ILQD
2020-07-21T13:37:53.921Z;ISIN;EZ9ZS500GQD8;0.9387245;360T;MONE;CHF;N/A;7000000.0;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380628344L2;false;TPAC,FULJ,ILQD
2020-07-21T13:37:53.921Z;ISIN;EZ3F48DZJP39;0.9387446;360T;MONE;CHF;N/A;7000000.0;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380628344L1;false;TPAC,FULJ,ILQD
2020-07-21T13:33:09.854Z;ISIN;EZ6D3J7QDZW1;1.1438857;360T;MONE;USD;N/A;3.245E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380633658L2;false;TPAC,FULJ,ILQD
2020-07-21T13:33:09.854Z;ISIN;EZ5X35KFK2S4;1.1438638;360T;MONE;USD;N/A;3.245E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380633658L1;false;TPAC,FULJ,ILQD
2020-07-21T13:31:20.035Z;ISIN;EZ6D3J7QDZW1;1.143686;360T;MONE;USD;N/A;7.5E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380633175L2;false;TPAC,FULJ,ILQD
2020-07-21T13:31:20.035Z;ISIN;EZ5X35KFK2S4;1.143665;360T;MONE;USD;N/A;7.5E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380633175L1;false;TPAC,FULJ,ILQD
2020-07-21T13:28:06.074Z;ISIN;EZ5M09PT2662;6.851185;360T;MONE;TRY;N/A;1.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380629957L1;false;TPAC,FULJ,ILQD
2020-07-21T13:28:06.074Z;ISIN;EZ4L8HB2W6Q4;6.872185;360T;MONE;TRY;N/A;1.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380629957L2;false;TPAC,FULJ,ILQD
2020-07-21T13:18:14.147Z;ISIN;EZ5487TTFG52;1.2692508;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380628036;false;FULJ,ILQD
2020-07-21T13:17:24.366Z;ISIN;EZ9NDN3W7KJ3;0.6619481;360T;MONE;USD;N/A;1500000.0;NZD;2020-08-18T00:00:00.000Z;360T;1010000281380628967L1;false;TPAC,FULJ,ILQD
2020-07-21T13:17:24.366Z;ISIN;EZ883G5MCY37;0.66195;360T;MONE;USD;N/A;1500000.0;NZD;2020-08-18T00:00:00.000Z;360T;1010000281380628967L2;false;TPAC,FULJ,ILQD
2020-07-21T13:17:23.903Z;ISIN;EZBX9C3VDRQ2;0.93885;360T;MONE;CHF;N/A;3.0E7;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380627931L2;false;TPAC,FULJ,ILQD
2020-07-21T13:17:23.903Z;ISIN;EZ9ZS500GQD8;0.938876;360T;MONE;CHF;N/A;3.0E7;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380627931L1;false;TPAC,FULJ,ILQD
2020-07-21T13:16:38.303Z;ISIN;EZ7LZVW1C5Z8;1.073419;360T;MONE;CHF;N/A;600000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380627732;false;FULJ,ILQD
2020-07-21T13:14:42.366Z;ISIN;EZ2SRB4T0R74;70.9106527;360T;MONE;RUB;N/A;5000000.0;RUB;2020-08-18T00:00:00.000Z;360T;1010000281380627237L2;false;TPAC,FULJ,ILQD
2020-07-21T13:14:42.366Z;ISIN;EZ1JY2XSNVJ0;70.90312;360T;MONE;RUB;N/A;5000000.0;RUB;2020-08-18T00:00:00.000Z;360T;1010000281380627237L1;false;TPAC,FULJ,ILQD
2020-07-21T13:13:25.294Z;ISIN;EZ3BD0P2FDT4;23.076588;360T;MONE;CZK;N/A;4.3E7;CZK;2020-08-18T00:00:00.000Z;360T;1010000281380624223L1;false;TPAC,FULJ,ILQD
2020-07-21T13:13:25.294Z;ISIN;EZB0XL1Q02G5;23.0764;360T;MONE;CZK;N/A;4.3E7;CZK;2020-08-18T00:00:00.000Z;360T;1010000281380624223L2;false;TPAC,FULJ,ILQD
2020-07-21T13:12:46.804Z;ISIN;EZ174HT9JN44;1.72699;360T;MONE;NZD;N/A;1.2E7;NZD;2020-08-18T00:00:00.000Z;360T;1010000281380626721L2;false;TPAC,FULJ,ILQD
2020-07-21T13:12:46.804Z;ISIN;EZVKQPG5T391;1.7269735;360T;MONE;NZD;N/A;1.2E7;NZD;2020-08-18T00:00:00.000Z;360T;1010000281380626721L1;false;TPAC,FULJ,ILQD
2020-07-21T13:12:24.790Z;ISIN;EZR97JR5QBC0;1.345526;360T;MONE;CAD;N/A;50000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380626234;false;FULJ,ILQD
2020-07-21T13:12:00.076Z;ISIN;EZ21RWMRMZS7;1.1430425;360T;MONE;USD;N/A;158000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380627205L2;false;TPAC,FULJ,ILQD
2020-07-21T13:12:00.076Z;ISIN;EZ62LTYVC829;1.14286;360T;MONE;USD;N/A;158000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380627205L1;false;TPAC,FULJ,ILQD
2020-07-21T13:11:24.288Z;ISIN;EZ2YMSF5LJY4;1.345587;360T;MONE;CAD;N/A;50000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380626224;false;FULJ,ILQD
2020-07-21T13:09:57.758Z;ISIN;EZBFWTCCD841;1.34539;360T;MONE;CAD;N/A;70000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380626122;false;FULJ,ILQD
2020-07-21T13:08:48.401Z;ISIN;EZ1V9T04YSR4;1.3454525;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380618421L1;false;TPAC,FULJ,ILQD
2020-07-21T13:08:48.401Z;ISIN;EZB4HMW4GPZ8;1.34545;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380618421L2;false;TPAC,FULJ,ILQD
2020-07-21T13:07:15.061Z;ISIN;EZ82T3PFJMH8;1.345149;360T;MONE;CAD;N/A;60000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380625371;false;FULJ,ILQD
2020-07-21T13:06:22.789Z;ISIN;EZ1YM6PWP2N0;8.9374537;360T;MONE;SEK;N/A;8.0E7;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380626898L2;false;TPAC,FULJ,ILQD
2020-07-21T13:06:22.789Z;ISIN;EZ8NR3ZDWDQ5;8.9374175;360T;MONE;SEK;N/A;8.0E7;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380626898L1;false;TPAC,FULJ,ILQD
2020-07-21T13:02:27.639Z;ISIN;EZ5RLX1KW4D4;71.11654;360T;MONE;RUB;N/A;1.0E7;RUB;2020-08-18T00:00:00.000Z;360T;1010000281380623907L2;false;TPAC,FULJ,ILQD
2020-07-21T13:02:27.639Z;ISIN;EZ1JY2XSNVJ0;70.8725;360T;MONE;RUB;N/A;1.0E7;RUB;2020-08-18T00:00:00.000Z;360T;1010000281380623907L1;false;TPAC,FULJ,ILQD
2020-07-21T13:01:57.359Z;ISIN;EZVC20D63H24;8.300434;360T;MONE;CNY;N/A;6000000.0;CNY;2020-08-18T00:00:00.000Z;360T;1010000281380626180L2;false;TPAC,FULJ,ILQD
2020-07-21T13:01:57.359Z;ISIN;EZCS8S7CXHX9;8.007879;360T;MONE;CNY;N/A;6000000.0;CNY;2020-08-18T00:00:00.000Z;360T;1010000281380626180L1;false;TPAC,FULJ,ILQD
2020-07-21T13:01:37.318Z;ISIN;EZ2MP5Q0VR14;1.07359;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380623744L2;false;TPAC,FULJ,ILQD
2020-07-21T13:01:37.318Z;ISIN;EZVBBBJ7ZPK2;1.0735956;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380623744L1;false;TPAC,FULJ,ILQD
2020-07-21T13:01:04.025Z;ISIN;EZ68QCMF0666;122.6502;360T;MONE;JPY;N/A;2.39E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380623441L2;false;TPAC,FULJ,ILQD
2020-07-21T13:01:04.025Z;ISIN;EZ6LHHJ6V1T8;122.6417;360T;MONE;JPY;N/A;2.39E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380623441L1;false;TPAC,FULJ,ILQD
2020-07-21T12:57:32.296Z;ISIN;EZ92CTZT1W46;1.147324;360T;MONE;USD;N/A;1000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380624025L2;false;TPAC,FULJ,ILQD
2020-07-21T12:57:32.296Z;ISIN;EZ6D3J7QDZW1;1.1440663;360T;MONE;USD;N/A;390000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380624025L1;false;TPAC,FULJ,ILQD
2020-07-21T12:57:08.527Z;ISIN;EZ17B7BMF5R7;6.50573;360T;MONE;DKK;N/A;5.9E7;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380623973L2;false;TPAC,FULJ,ILQD
2020-07-21T12:57:08.527Z;ISIN;EZB1GSX367X8;6.5058795;360T;MONE;DKK;N/A;5.9E7;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380623973L1;false;TPAC,FULJ,ILQD
2020-07-21T12:55:09.431Z;ISIN;EZB4HMW4GPZ8;1.34503;360T;MONE;CAD;N/A;7000000.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380622998L2;false;TPAC,FULJ,ILQD
2020-07-21T12:55:09.431Z;ISIN;EZ1V9T04YSR4;1.3450325;360T;MONE;CAD;N/A;7000000.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380622998L1;false;TPAC,FULJ,ILQD
2020-07-21T12:55:02.434Z;ISIN;EZMLPYYC7SW8;31.5892;360T;MONE;THB;N/A;100000.0;THB;2020-08-18T00:00:00.000Z;360T;1010000281380623346;false;FULJ,ILQD
2020-07-21T12:53:01.238Z;ISIN;EZ5X35KFK2S4;1.1448564;360T;MONE;USD;N/A;20000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380623626;false;FULJ,ILQD
2020-07-21T12:50:03.808Z;ISIN;EZVBBBJ7ZPK2;1.0736166;360T;MONE;CHF;N/A;9000000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380623481L2;false;TPAC,FULJ,ILQD
2020-07-21T12:50:03.808Z;ISIN;EZ1PW0XFC4L9;1.0736211;360T;MONE;CHF;N/A;9000000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380623481L1;false;TPAC,FULJ,ILQD
2020-07-21T12:49:11.730Z;ISIN;EZVC20D63H24;8.305244;360T;MONE;CNY;N/A;6000000.0;CNY;2020-08-18T00:00:00.000Z;360T;1010000281380619923L2;false;TPAC,FULJ,ILQD
2020-07-21T12:49:11.730Z;ISIN;EZDNCSXZSCF9;7.996515;360T;MONE;CNY;N/A;6000000.0;CNY;2020-08-18T00:00:00.000Z;360T;1010000281380619923L1;false;TPAC,FULJ,ILQD
2020-07-21T12:48:15.039Z;ISIN;EZ65T15JLW35;9.155976;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380619891L1;false;TPAC,FULJ,ILQD
2020-07-21T12:48:15.039Z;ISIN;EZB3KYMJRJ73;9.1559;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380619891L2;false;TPAC,FULJ,ILQD
2020-07-21T12:47:41.152Z;ISIN;EZB2MZMK27K9;107.165;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380619776L2;false;TPAC,FULJ,ILQD
2020-07-21T12:47:41.152Z;ISIN;EZ2X6FT904P4;107.1709;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380619776L1;false;TPAC,FULJ,ILQD
