Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-22T14:18:52.224Z;ISIN;EZ2CPSFJT6T5;0.9273885;360T;MONE;CHF;N/A;1.79147435E7;CHF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703598753;false;FULJ,ILQD
2024-01-22T14:17:07.926Z;ISIN;EZ860Q94DHQ0;18.621833;360T;MONE;MXN;N/A;4.0E7;MXN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703599790L2;false;TPAC,FULJ,ILQD
2024-01-22T14:16:27.189Z;ISIN;EZ9VQTPGBPF8;11.4452885;360T;MONE;NOK;N/A;3000000.0;NOK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703599387L2;false;TPAC,FULJ,ILQD
2024-01-22T14:15:24.956Z;ISIN;EZWFZTFL6T73;0.942175;360T;MONE;CHF;N/A;140000.0;CHF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703603401L1;false;TPAC,FULJ,ILQD
2024-01-22T14:15:24.024Z;ISIN;EZ0GRZBJ5S40;159.9054;360T;MONE;JPY;N/A;1.1E8;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703603396L1;false;TPAC,FULJ,ILQD
2024-01-22T14:15:23.510Z;ISIN;EZ68KX73JVW8;11.3632612;360T;MONE;SEK;N/A;500000.0;SEK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703603385L3;false;TPAC,FULJ,ILQD
2024-01-22T14:15:23.510Z;ISIN;EZ68KX73JVW8;11.3632612;360T;MONE;SEK;N/A;700000.0;SEK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703603385L2;false;TPAC,FULJ,ILQD
2024-01-22T14:15:23.510Z;ISIN;EZ68KX73JVW8;11.3632612;360T;MONE;SEK;N/A;4000000.0;SEK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703603385L1;false;TPAC,FULJ,ILQD
2024-01-22T14:10:33.339Z;ISIN;EZ36ZH9HC2H9;13.394639;360T;MONE;MXN;N/A;3.78E7;MXN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703599826L2;false;TPAC,FULJ,ILQD
2024-01-22T14:06:57.099Z;ISIN;EZ3SP9DW7JV3;1.096679;360T;MONE;USD;N/A;300000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703598230;false;FULJ,ILQD
2024-01-22T14:03:51.087Z;ISIN;EZW2MV0DG5Z2;4.393401;360T;MONE;PLN;N/A;3200000.0;PLN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703593157L2;false;TPAC,FULJ,ILQD
2024-01-22T13:56:16.403Z;ISIN;EZ1CRX3FLSZ7;17.097718;360T;MONE;MXN;N/A;1500000.0;MXN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703589632L2;false;TPAC,FULJ,ILQD
2024-01-22T13:55:57.965Z;ISIN;EZ9KN6JW3BF8;1.652901;360T;MONE;AUD;N/A;1800000.0;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703590643L2;false;TPAC,FULJ,ILQD
2024-01-22T13:54:44.120Z;ISIN;EZV006WTL3S5;3.7650734;360T;MONE;ILS;N/A;2000000.0;ILS;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703588252L2;false;TPAC,FULJ,ILQD
2024-01-22T13:52:55.204Z;ISIN;EZV2ZZNRX8Q9;6.8468538;360T;MONE;DKK;N/A;800000.0;DKK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703587226L2;false;TPAC,FULJ,ILQD
2024-01-22T13:44:29.453Z;ISIN;EZ35DXBJMDK9;1.0936905;360T;MONE;USD;N/A;800000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703590375;false;FULJ,ILQD
2024-01-22T13:41:09.864Z;ISIN;EZ9FY1YRTKP5;0.855734;360T;MONE;GBP;N/A;3.2E7;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703587042L2;false;TPAC,FULJ,ILQD
2024-01-22T13:38:35.242Z;ISIN;EZ41K7LNC693;1.0895011;360T;MONE;USD;N/A;433240.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703583702;false;FULJ,ILQD
2024-01-22T13:35:05.682Z;ISIN;EZ6W83GHZT02;11.367821;360T;MONE;SEK;N/A;2.5E7;SEK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703585104L2;false;TPAC,FULJ,ILQD
2024-01-22T13:33:54.110Z;ISIN;EZV01GGLQ4L2;2.605293;360T;MONE;SEK;N/A;4000000.0;PLN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703584942L2;false;TPAC,FULJ,ILQD
2024-01-22T13:32:12.629Z;ISIN;EZ8WP66ZVWG7;35.6458;360T;MONE;THB;N/A;1.0E7;THB;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703583533L2;false;TPAC,FULJ,ILQD
2024-01-22T13:28:23.470Z;ISIN;EZJ6Y1ZYXMY8;1.0906882;360T;MONE;USD;N/A;2.9E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703582076L2;false;TPAC,FULJ,ILQD
2024-01-22T13:25:21.293Z;ISIN;EZ9HTF2PC9B8;1.272654;360T;MONE;USD;N/A;750000.0;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703579627L2;false;TPAC,FULJ,ILQD
2024-01-22T13:15:02.892Z;ISIN;EZ9Z4NND7V10;0.9453545;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703579067L2;false;TPAC,FULJ,ILQD
2024-01-22T13:11:52.546Z;ISIN;EZ5N4V3SG9P7;147.696;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703563420L2;false;TPAC,FULJ,ILQD
2024-01-22T13:11:26.531Z;ISIN;EZB7N0DBVGL7;0.9453319;360T;MONE;CHF;N/A;2.0E8;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703578072L2;false;TPAC,FULJ,ILQD
2024-01-22T13:11:22.181Z;ISIN;EZ87F61CNLL3;1.0927944;360T;MONE;USD;N/A;1.55E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703579646L2;false;TPAC,FULJ,ILQD
2024-01-22T13:05:05.390Z;ISIN;EZ9V9W384X10;147.64947;360T;MONE;JPY;N/A;7.0E9;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703576544L2;false;TPAC,FULJ,ILQD
2024-01-22T13:01:47.872Z;ISIN;EZ8031G63Y70;0.866135;360T;MONE;CHF;N/A;1.5E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703509921;false;FULJ,ILQD
2024-01-22T12:52:08.824Z;ISIN;EZ67V0D7K4T9;1.0917515;360T;MONE;USD;N/A;653322.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703425164L2;false;TPAC,FULJ,ILQD
2024-01-22T12:51:38.991Z;ISIN;EZV3HZFQB9M4;1.0902767;360T;MONE;USD;N/A;1.9E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703571737L2;false;TPAC,FULJ,ILQD
2024-01-22T12:45:07.940Z;ISIN;EZ67V0D7K4T9;1.092442;360T;MONE;USD;N/A;1347612.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703425154L2;false;TPAC,FULJ,ILQD
2024-01-22T12:41:54.928Z;ISIN;EZV3HZFQB9M4;1.0909355;360T;MONE;USD;N/A;3.5E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703569595L2;false;TPAC,FULJ,ILQD
2024-01-22T12:41:35.403Z;ISIN;EZV3HZFQB9M4;1.090969;360T;MONE;USD;N/A;3.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703569473L2;false;TPAC,FULJ,ILQD
2024-01-22T12:41:12.535Z;ISIN;EZV3HZFQB9M4;1.0909737;360T;MONE;USD;N/A;4.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703569123L2;false;TPAC,FULJ,ILQD
2024-01-22T12:40:51.924Z;ISIN;EZV3HZFQB9M4;1.0908442;360T;MONE;USD;N/A;4.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703568878L2;false;TPAC,FULJ,ILQD
2024-01-22T12:40:35.265Z;ISIN;EZV3HZFQB9M4;1.0907854;360T;MONE;USD;N/A;4.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703568774L2;false;TPAC,FULJ,ILQD
2024-01-22T12:40:22.716Z;ISIN;EZV3HZFQB9M4;1.090786;360T;MONE;USD;N/A;4.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703568664L2;false;TPAC,FULJ,ILQD
2024-01-22T12:40:06.229Z;ISIN;EZV3HZFQB9M4;1.0906868;360T;MONE;USD;N/A;4.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703568202L2;false;TPAC,FULJ,ILQD
2024-01-22T12:39:38.889Z;ISIN;EZV3HZFQB9M4;1.090617;360T;MONE;USD;N/A;4.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703568117L2;false;TPAC,FULJ,ILQD
2024-01-22T12:11:15.565Z;ISIN;EZ9NHYKBKLW1;8.519551;360T;MONE;HKD;N/A;3.0E7;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703556987L2;false;TPAC,FULJ,ILQD
2024-01-22T12:10:31.016Z;ISIN;EZNGX0S2KH13;1.101831;360T;MONE;USD;N/A;500000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703556733L2;false;TPAC,FULJ,ILQD
2024-01-22T12:08:37.661Z;ISIN;EZZS9P7S67G7;1.100276;360T;MONE;USD;N/A;500000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703556421L2;false;TPAC,FULJ,ILQD
2024-01-22T12:07:58.711Z;ISIN;EZ35VFNYJ9C6;0.8564199;360T;MONE;GBP;N/A;500000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703550267L2;false;TPAC,FULJ,ILQD
2024-01-22T12:07:09.812Z;ISIN;EZKCFSZ28JM0;1.4624445;360T;MONE;CAD;N/A;270000.0;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703522715;false;FULJ,ILQD
2024-01-22T12:06:54.416Z;ISIN;EZ8JQTNKDHY6;160.15672;360T;MONE;JPY;N/A;5.5E7;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703556252L2;false;TPAC,FULJ,ILQD
2024-01-22T12:04:07.937Z;ISIN;EZNDY37X8MN8;160.97086;360T;MONE;JPY;N/A;2.4E8;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703556171L2;false;TPAC,FULJ,ILQD
2024-01-22T12:03:05.838Z;ISIN;EZ58WRVQ7N98;31.2515;360T;MONE;TWD;N/A;3500000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703554132L4;false;TPAC,FULJ,ILQD
2024-01-22T12:03:05.838Z;ISIN;EZVS5VGWLZ58;31.3775;360T;MONE;TWD;N/A;3500000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703554132L2;false;TPAC,FULJ,ILQD
2024-01-22T12:03:05.838Z;ISIN;EZVS5VGWLZ58;31.3775;360T;MONE;TWD;N/A;1300000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703554132L1;false;TPAC,FULJ,ILQD
2024-01-22T12:03:05.838Z;ISIN;EZ58WRVQ7N98;31.2515;360T;MONE;TWD;N/A;1300000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703554132L3;false;TPAC,FULJ,ILQD
2024-01-22T11:57:52.291Z;ISIN;EZ34B09B9SP7;0.858427;360T;MONE;GBP;N/A;2.523422968E7;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703519070L2;false;TPAC,FULJ,ILQD
2024-01-22T11:57:52.291Z;ISIN;EZ7DNXMV2SP0;0.857595;360T;MONE;GBP;N/A;1570353.63;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703519070L1;false;TPAC,FULJ,ILQD
2024-01-22T11:56:56.598Z;ISIN;EZ3VB2R17FF3;1.0893078;360T;MONE;USD;N/A;2.5E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703551933L2;false;TPAC,FULJ,ILQD
2024-01-22T11:55:54.413Z;ISIN;EZ29NTZ1M712;0.856647;360T;MONE;GBP;N/A;1600000.0;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703553567L2;false;TPAC,FULJ,ILQD
2024-01-22T11:55:50.628Z;ISIN;EZ2F97CYBLB7;1.088955;360T;MONE;USD;N/A;5200000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703553556L2;false;TPAC,FULJ,ILQD
2024-01-22T11:55:46.605Z;ISIN;EZ9Z4NND7V10;0.945238;360T;MONE;CHF;N/A;109734.51;CHF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703553543L2;false;TPAC,FULJ,ILQD
2024-01-22T11:55:42.887Z;ISIN;EZ4D2TV23Q09;11.4382537;360T;MONE;NOK;N/A;8500000.0;NOK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703553526L2;false;TPAC,FULJ,ILQD
2024-01-22T11:55:38.921Z;ISIN;EZP184PFGNL5;7.4577978;360T;MONE;DKK;N/A;1146246.31;DKK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703553428L2;false;TPAC,FULJ,ILQD
2024-01-22T11:55:34.725Z;ISIN;EZJZ5H3TB397;11.3683846;360T;MONE;SEK;N/A;2963272.68;SEK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703553417L2;false;TPAC,FULJ,ILQD
2024-01-22T11:55:30.894Z;ISIN;EZ9T6RCSSCJ7;1.4614504;360T;MONE;CAD;N/A;963820.52;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703553407L2;false;TPAC,FULJ,ILQD
2024-01-22T11:55:26.795Z;ISIN;EZJ2PHNF2HQ8;1.6524708;360T;MONE;AUD;N/A;149035.06;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703553384L2;false;TPAC,FULJ,ILQD
2024-01-22T11:55:22.911Z;ISIN;EZ6RQF0JDV78;8.513116;360T;MONE;HKD;N/A;5920172.06;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703553331L2;false;TPAC,FULJ,ILQD
2024-01-22T11:55:18.987Z;ISIN;EZ74XP50YW07;1.7809399;360T;MONE;NZD;N/A;250000.0;NZD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703553323L2;false;TPAC,FULJ,ILQD
2024-01-22T11:55:10.824Z;ISIN;EZ953Y0YTG27;4.36009;360T;MONE;PLN;N/A;4800000.0;PLN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703553285L2;false;TPAC,FULJ,ILQD
2024-01-22T11:54:36.478Z;ISIN;EZ3MLFPDJT24;96.1;360T;MONE;RUB;N/A;9.0E7;RUB;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703550527L2;false;TPAC,FULJ,ILQD
2024-01-22T11:54:36.478Z;ISIN;EZ3MLFPDJT24;96.1;360T;MONE;RUB;N/A;2.2E8;RUB;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703550527L3;false;TPAC,FULJ,ILQD
2024-01-22T11:54:36.478Z;ISIN;EZDJM5DMRTZ5;97.55;360T;MONE;RUB;N/A;1.5E8;RUB;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703550527L4;false;TPAC,FULJ,ILQD
2024-01-22T11:54:36.478Z;ISIN;EZDJM5DMRTZ5;97.55;360T;MONE;RUB;N/A;2.2E8;RUB;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703550527L5;false;TPAC,FULJ,ILQD
2024-01-22T11:54:36.478Z;ISIN;EZDJM5DMRTZ5;97.55;360T;MONE;RUB;N/A;9.0E7;RUB;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703550527L6;false;TPAC,FULJ,ILQD
2024-01-22T11:54:36.478Z;ISIN;EZ3MLFPDJT24;96.1;360T;MONE;RUB;N/A;1.5E8;RUB;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703550527L1;false;TPAC,FULJ,ILQD
2024-01-22T11:50:36.855Z;ISIN;EZ9T9V4TFDR2;1.0925153;360T;MONE;USD;N/A;4060000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703529152L2;false;TPAC,FULJ,ILQD
2024-01-22T11:49:13.992Z;ISIN;EZ2494NTZK07;0.11102905;360T;MONE;CHF;N/A;3.2E7;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703545388L2;false;TPAC,FULJ,ILQD
2024-01-22T11:48:54.158Z;ISIN;EZ9FY1YRTKP5;0.856824;360T;MONE;GBP;N/A;2000000.0;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703550968L2;false;TPAC,FULJ,ILQD
2024-01-22T11:47:56.753Z;ISIN;EZ9BN5ZZG1S7;89.52497;360T;MONE;RUB;N/A;9.0E7;RUB;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703548427L6;false;TPAC,FULJ,ILQD
2024-01-22T11:47:56.753Z;ISIN;EZLJQZYYBPR9;88.19997;360T;MONE;RUB;N/A;1.5E8;RUB;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703548427L1;false;TPAC,FULJ,ILQD
2024-01-22T11:47:56.753Z;ISIN;EZLJQZYYBPR9;88.19997;360T;MONE;RUB;N/A;9.0E7;RUB;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703548427L2;false;TPAC,FULJ,ILQD
2024-01-22T11:47:56.753Z;ISIN;EZLJQZYYBPR9;88.19997;360T;MONE;RUB;N/A;1.5E8;RUB;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703548427L3;false;TPAC,FULJ,ILQD
2024-01-22T11:47:56.753Z;ISIN;EZ9BN5ZZG1S7;89.52497;360T;MONE;RUB;N/A;1.5E8;RUB;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703548427L4;false;TPAC,FULJ,ILQD
2024-01-22T11:47:56.753Z;ISIN;EZ9BN5ZZG1S7;89.52497;360T;MONE;RUB;N/A;1.5E8;RUB;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703548427L5;false;TPAC,FULJ,ILQD
2024-01-22T11:44:26.444Z;ISIN;EZV28PHGPV51;0.005874055;360T;MONE;CHF;N/A;1.5E9;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703544932L2;false;TPAC,FULJ,ILQD
2024-01-22T11:43:40.078Z;ISIN;EZM9DNSB7QK3;0.572105;360T;MONE;CHF;N/A;1.1E7;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703544871L2;false;TPAC,FULJ,ILQD
2024-01-22T11:41:21.191Z;ISIN;EZBHM15PBB78;1.0930989;360T;MONE;USD;N/A;257000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703547254L2;false;TPAC,FULJ,ILQD
2024-01-22T11:41:21.191Z;ISIN;EZ7N603X81F3;1.0888735;360T;MONE;USD;N/A;260000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703547254L1;false;TPAC,FULJ,ILQD
2024-01-22T11:39:38.735Z;ISIN;EZ5CGZ1B41Z4;1.0944844;360T;MONE;USD;N/A;165500.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703546938L2;false;TPAC,FULJ,ILQD
2024-01-22T11:39:36.455Z;ISIN;EZJKRW5602C4;0.647089;360T;MONE;CHF;N/A;5000000.0;SGD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703544351L2;false;TPAC,FULJ,ILQD
2024-01-22T11:37:51.040Z;ISIN;EZ39SW2319D4;0.858396;360T;MONE;GBP;N/A;3.0E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703545657L2;false;TPAC,FULJ,ILQD
2024-01-22T11:33:31.147Z;ISIN;EZ8MQKZNN4Y5;1.090666;360T;MONE;USD;N/A;2000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703542937L2;false;TPAC,FULJ,ILQD
2024-01-22T11:33:15.193Z;ISIN;EZ2BCXBL50T9;1.0895677;360T;MONE;USD;N/A;1000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703542626L2;false;TPAC,FULJ,ILQD
2024-01-22T11:33:13.540Z;ISIN;EZ1YM5G2J6K7;7.8143405;360T;MONE;HKD;N/A;5.0E7;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703405425;false;FULJ,ILQD
2024-01-22T11:32:03.645Z;ISIN;EZVM9WRL9FD5;10.4378583;360T;MONE;SEK;N/A;1.8E7;SEK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703546681L2;false;TPAC,FULJ,ILQD
2024-01-22T11:30:15.626Z;ISIN;EZ7DNXMV2SP0;0.8575263;360T;MONE;GBP;N/A;702700.0;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703525070;false;FULJ,ILQD
2024-01-22T11:29:58.506Z;ISIN;EZ4QBGF03FS4;0.8683922;360T;MONE;CHF;N/A;2500000.0;CHF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703545213L2;false;TPAC,FULJ,ILQD
2024-01-22T11:28:16.224Z;ISIN;EZZRPSG8QPD0;0.94527;360T;MONE;CHF;N/A;5.5E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703542180L2;false;TPAC,FULJ,ILQD
2024-01-22T11:27:57.269Z;ISIN;EZVVFP3BW924;147.93043;360T;MONE;JPY;N/A;5.0E8;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703544547L2;false;TPAC,FULJ,ILQD
2024-01-22T11:26:39.154Z;ISIN;EZBFKCV89DZ2;0.8573349;360T;MONE;GBP;N/A;2945054.95;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703544228L2;false;TPAC,FULJ,ILQD
2024-01-22T11:25:39.717Z;ISIN;EZ35VFNYJ9C6;0.8567003;360T;MONE;GBP;N/A;61578.83;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703519063L3;false;TPAC,FULJ,ILQD
2024-01-22T11:25:39.717Z;ISIN;EZ35VFNYJ9C6;0.8567003;360T;MONE;GBP;N/A;1312228.72;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703519063L2L2;false;TPAC,FULJ,ILQD
2024-01-22T11:24:29.674Z;ISIN;EZVSM9Q4WQH2;1.102968;360T;MONE;USD;N/A;6.0E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703541363L2;false;TPAC,FULJ,ILQD
2024-01-22T11:21:36.970Z;ISIN;EZ3VB2R17FF3;1.0888776;360T;MONE;USD;N/A;1.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703536851L2;false;TPAC,FULJ,ILQD
2024-01-22T11:21:11.286Z;ISIN;EZ35VFNYJ9C6;0.85662;360T;MONE;GBP;N/A;1.5E8;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703536684L2;false;TPAC,FULJ,ILQD
2024-01-22T11:21:01.789Z;ISIN;EZ6PBBZP6KC6;0.8565816;360T;MONE;GBP;N/A;7.5E7;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703536604L2;false;TPAC,FULJ,ILQD
2024-01-22T11:18:48.694Z;ISIN;EZ2LJW98BHB0;1.2714527;360T;MONE;USD;N/A;47327.68;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703519055L2;false;TPAC,FULJ,ILQD
2024-01-22T11:17:04.377Z;ISIN;EZ5S8K75F9Y4;0.8570177;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703542221L2;false;TPAC,FULJ,ILQD
2024-01-22T11:14:32.492Z;ISIN;EZ8J8H1847N0;147.43558;360T;MONE;JPY;N/A;1.0E9;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703405410L2;false;TPAC,FULJ,ILQD
2024-01-22T11:11:37.607Z;ISIN;EZ9266VJ3WV7;1.2714925;360T;MONE;USD;N/A;1.0E8;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703539004L2;false;TPAC,FULJ,ILQD
2024-01-22T11:11:14.974Z;ISIN;EZ1JZCLL6YZ2;351.24043;360T;MONE;HUF;N/A;1.0E8;HUF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703535617L2;false;TPAC,FULJ,ILQD
2024-01-22T11:10:52.612Z;ISIN;EZ89LFHSD036;7.81448;360T;MONE;HKD;N/A;5.25E7;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703405407L2;false;TPAC,FULJ,ILQD
2024-01-22T11:08:29.856Z;ISIN;EZ51WPK71WW5;0.8593055;360T;MONE;GBP;N/A;6.5E7;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703537388L2;false;TPAC,FULJ,ILQD
2024-01-22T11:05:22.704Z;ISIN;EZ8P9WLWFCZ2;3.7505401;360T;MONE;SAR;N/A;1000000.0;SAR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703536404L2;false;TPAC,FULJ,ILQD
2024-01-22T11:02:28.384Z;ISIN;EZ1C46KWSF72;4.356662;360T;MONE;PLN;N/A;1750000.0;PLN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703524380L2;false;TPAC,FULJ,ILQD
2024-01-22T11:02:22.294Z;ISIN;EZ9NHYKBKLW1;8.515013;360T;MONE;HKD;N/A;1.4E8;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703527884L2;false;TPAC,FULJ,ILQD
2024-01-22T11:01:13.661Z;ISIN;EZM4Y8TTBVT9;1.4614274;360T;MONE;CAD;N/A;200000.0;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703524185L2;false;TPAC,FULJ,ILQD
2024-01-22T11:00:50.490Z;ISIN;EZJ2PHNF2HQ8;1.6526326;360T;MONE;AUD;N/A;300000.0;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703524143L2;false;TPAC,FULJ,ILQD
2024-01-22T10:57:05.246Z;ISIN;EZ4XM8VNGBP8;1.0914659;360T;MONE;USD;N/A;300000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703525531L2;false;TPAC,FULJ,ILQD
