Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-16T12:55:20.554Z;ISIN;EZNWNXJ0KX28;0.8995812;360T;MONE;CHF;N/A;8.2E7;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445369943L1;false;TPAC,FULJ,ILQD
2021-06-16T12:55:20.554Z;ISIN;EZ8NWS6GGC14;0.89956;360T;MONE;CHF;N/A;8.2E7;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445369943L2;false;TPAC,FULJ,ILQD
2021-06-16T12:54:49.393Z;ISIN;EZ562N5SRNJ5;0.77068;360T;MONE;USD;N/A;6.5E7;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445369578L2;false;TPAC,FULJ,ILQD
2021-06-16T12:54:49.393Z;ISIN;EZB9HJ5KTZ93;0.7706799;360T;MONE;USD;N/A;6.5E7;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445369578L1;false;TPAC,FULJ,ILQD
2021-06-16T12:54:18.058Z;ISIN;EZVXGQ6ZT0N6;1.211717;360T;MONE;USD;N/A;30000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445370344;false;FULJ,ILQD
2021-06-16T12:53:18.218Z;ISIN;EZ4584DSN5T3;3.72267;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-14T00:00:00.000Z;360T;1010000281445369868L1;false;TPAC,FULJ,ILQD
2021-06-16T12:53:18.218Z;ISIN;EZ1DL3NYLT51;3.72264;360T;MONE;PLN;N/A;1.0E8;PLN;2021-07-14T00:00:00.000Z;360T;1010000281445369868L2;false;TPAC,FULJ,ILQD
2021-06-16T12:51:46.759Z;ISIN;EZ6QGWYNBZT7;1.08995;360T;MONE;CHF;N/A;350000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445369803L1;false;TPAC,FULJ,ILQD
2021-06-16T12:51:46.759Z;ISIN;EZ9KRVGYCHZ0;1.0894682;360T;MONE;CHF;N/A;280000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445369803L2;false;TPAC,FULJ,ILQD
2021-06-16T12:51:26.252Z;ISIN;EZ79V2F45654;0.8586257;360T;MONE;GBP;N/A;2.15E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445368824L2;false;TPAC,FULJ,ILQD
2021-06-16T12:51:26.252Z;ISIN;EZ49S1Z4M7G9;0.8586116;360T;MONE;GBP;N/A;2.15E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445368824L1;false;TPAC,FULJ,ILQD
2021-06-16T12:51:08.553Z;ISIN;EZ500FS813M3;3.723299;360T;MONE;PLN;N/A;3.0E7;PLN;2021-07-14T00:00:00.000Z;360T;1010000281445369777L1;false;TPAC,FULJ,ILQD
2021-06-16T12:51:08.553Z;ISIN;EZ4584DSN5T3;3.72329;360T;MONE;PLN;N/A;3.0E7;PLN;2021-07-14T00:00:00.000Z;360T;1010000281445369777L2;false;TPAC,FULJ,ILQD
2021-06-16T12:49:55.151Z;ISIN;EZ322P8FVX56;1.21209;360T;MONE;USD;N/A;2.0E8;USD;2021-07-14T00:00:00.000Z;360T;1010000281445362638L2;false;TPAC,FULJ,ILQD
2021-06-16T12:49:55.151Z;ISIN;EZVXGQ6ZT0N6;1.21207;360T;MONE;USD;N/A;2.0E8;USD;2021-07-14T00:00:00.000Z;360T;1010000281445362638L1;false;TPAC,FULJ,ILQD
2021-06-16T12:48:36.958Z;ISIN;EZBK0B6ZDCN2;1.21796;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445369285L2;false;TPAC,FULJ,ILQD
2021-06-16T12:48:36.958Z;ISIN;EZ4SHBKN3YN3;1.217954;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445369285L1;false;TPAC,FULJ,ILQD
2021-06-16T12:48:28.217Z;ISIN;EZ9K28XLJ0S8;6.13561;360T;MONE;DKK;N/A;6500000.0;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445368393L1;false;TPAC,FULJ,ILQD
2021-06-16T12:48:28.217Z;ISIN;EZB3PKHXPQY5;6.1348676;360T;MONE;DKK;N/A;6500000.0;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445368393L2;false;TPAC,FULJ,ILQD
2021-06-16T12:47:44.528Z;ISIN;EZ5KZT906515;8.363131;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-14T00:00:00.000Z;360T;1010000281445368477L1;false;TPAC,FULJ,ILQD
2021-06-16T12:47:44.528Z;ISIN;EZ3WH1X8FK15;8.36311;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-14T00:00:00.000Z;360T;1010000281445368477L2;false;TPAC,FULJ,ILQD
2021-06-16T12:46:55.137Z;ISIN;EZ5J849GV3M0;109.859;360T;MONE;JPY;N/A;3.6E8;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445368193L2;false;TPAC,FULJ,ILQD
2021-06-16T12:46:55.137Z;ISIN;EZ1T47MW8JH1;109.85971;360T;MONE;JPY;N/A;3.6E8;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445368193L1;false;TPAC,FULJ,ILQD
2021-06-16T12:46:51.962Z;ISIN;EZB7TLTKVY47;1.608275;360T;MONE;SGD;N/A;4.5678634E7;SGD;2021-07-14T00:00:00.000Z;360T;1010000281445367532L2;false;TPAC,FULJ,ILQD
2021-06-16T12:46:51.962Z;ISIN;EZ7FPPG49N78;1.60724;360T;MONE;SGD;N/A;4.5678634E7;SGD;2021-07-14T00:00:00.000Z;360T;1010000281445367532L1;false;TPAC,FULJ,ILQD
2021-06-16T12:46:18.725Z;ISIN;EZV97XH1D797;8.36134;360T;MONE;SEK;N/A;2.0E7;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445369173L2;false;TPAC,FULJ,ILQD
2021-06-16T12:46:18.725Z;ISIN;EZ46DGDZGWF5;8.3613241;360T;MONE;SEK;N/A;2.0E7;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445369173L1;false;TPAC,FULJ,ILQD
2021-06-16T12:46:18.533Z;ISIN;EZBK0B6ZDCN2;1.2178;360T;MONE;CAD;N/A;100000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445367676L1;false;TPAC,FULJ,ILQD
2021-06-16T12:46:18.533Z;ISIN;EZ4RHCTY5VP7;1.217816;360T;MONE;CAD;N/A;100000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445367676L2;false;TPAC,FULJ,ILQD
2021-06-16T12:44:58.988Z;ISIN;EZ6J2X5W9XS7;4.925218;360T;MONE;RON;N/A;228776.0;RON;2021-07-14T00:00:00.000Z;360T;1010000281445368576;false;FULJ,ILQD
2021-06-16T12:44:36.972Z;ISIN;EZVXGQ6ZT0N6;1.2121571;360T;MONE;USD;N/A;82582.9;USD;2021-07-14T00:00:00.000Z;360T;1010000281445368414;false;FULJ,ILQD
2021-06-16T12:42:41.462Z;ISIN;EZ322P8FVX56;1.212259;360T;MONE;USD;N/A;3.0E8;USD;2021-07-14T00:00:00.000Z;360T;1010000281445357397L2;false;TPAC,FULJ,ILQD
2021-06-16T12:42:41.462Z;ISIN;EZVXGQ6ZT0N6;1.2122389;360T;MONE;USD;N/A;3.0E8;USD;2021-07-14T00:00:00.000Z;360T;1010000281445357397L1;false;TPAC,FULJ,ILQD
2021-06-16T12:38:58.485Z;ISIN;EZ6DXHX3DY43;0.8987409;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445366670L1;false;TPAC,FULJ,ILQD
2021-06-16T12:38:58.485Z;ISIN;EZ8NWS6GGC14;0.8987;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445366670L2;false;TPAC,FULJ,ILQD
2021-06-16T12:38:11.061Z;ISIN;EZ3WH1X8FK15;8.35828;360T;MONE;NOK;N/A;1.2E7;NOK;2021-07-14T00:00:00.000Z;360T;1010000281445367497L2;false;TPAC,FULJ,ILQD
2021-06-16T12:38:11.061Z;ISIN;EZ2PHP20B549;8.3581911;360T;MONE;NOK;N/A;1.2E7;NOK;2021-07-14T00:00:00.000Z;360T;1010000281445367497L1;false;TPAC,FULJ,ILQD
2021-06-16T12:37:46.196Z;ISIN;EZV9Z5JRW171;1.4115678;360T;MONE;USD;N/A;200000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445366802L1;false;TPAC,FULJ,ILQD
2021-06-16T12:37:46.196Z;ISIN;EZ5B73BJ4LC0;1.4115711;360T;MONE;USD;N/A;200000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445366802L2;false;TPAC,FULJ,ILQD
2021-06-16T12:37:42.644Z;ISIN;EZ499752ML30;72.2602601;360T;MONE;RUB;N/A;3.0E8;RUB;2021-07-14T00:00:00.000Z;360T;1010000281445356217L2;false;TPAC,FULJ,ILQD
2021-06-16T12:37:42.644Z;ISIN;EZ7NWBXS54X0;71.96696;360T;MONE;RUB;N/A;3.0E8;RUB;2021-07-14T00:00:00.000Z;360T;1010000281445356217L1;false;TPAC,FULJ,ILQD
2021-06-16T12:37:34.955Z;ISIN;EZ1THHSV7QN8;4.061708;360T;MONE;RON;N/A;900000.0;RON;2021-07-14T00:00:00.000Z;360T;1010000281445363772L1;false;TPAC,FULJ,ILQD
2021-06-16T12:37:34.955Z;ISIN;EZ1L9804PJY9;4.06274;360T;MONE;RON;N/A;900000.0;RON;2021-07-14T00:00:00.000Z;360T;1010000281445363772L2;false;TPAC,FULJ,ILQD
2021-06-16T12:37:33.169Z;ISIN;EZ2M6T3LPRL0;1.2685885;360T;MONE;CHF;N/A;1000000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445363965L1;false;TPAC,FULJ,ILQD
2021-06-16T12:37:33.169Z;ISIN;EZ14B85H1BN0;1.2685589;360T;MONE;CHF;N/A;1000000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445363965L2;false;TPAC,FULJ,ILQD
2021-06-16T12:37:30.082Z;ISIN;EZ4SHBKN3YN3;1.2179734;360T;MONE;CAD;N/A;1900000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445366795L1;false;TPAC,FULJ,ILQD
2021-06-16T12:37:30.082Z;ISIN;EZBK0B6ZDCN2;1.21798;360T;MONE;CAD;N/A;1900000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445366795L2;false;TPAC,FULJ,ILQD
2021-06-16T12:37:21.774Z;ISIN;EZ3BBCBZQDZ3;6.13441;360T;MONE;DKK;N/A;1.0E7;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445366770L2;false;TPAC,FULJ,ILQD
2021-06-16T12:37:21.774Z;ISIN;EZV5R8Z8RM18;6.1345322;360T;MONE;DKK;N/A;1.0E7;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445366770L1;false;TPAC,FULJ,ILQD
2021-06-16T12:37:03.813Z;ISIN;EZ7CNB68QCM3;133.182;360T;MONE;JPY;N/A;8.0E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445366497L1;false;TPAC,FULJ,ILQD
2021-06-16T12:37:03.813Z;ISIN;EZ72RCDQJPR2;133.21192;360T;MONE;JPY;N/A;8.0E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445366497L2;false;TPAC,FULJ,ILQD
2021-06-16T12:36:59.234Z;ISIN;EZNWNXJ0KX28;0.8987312;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445363525L2;false;TPAC,FULJ,ILQD
2021-06-16T12:36:59.234Z;ISIN;EZ6DXHX3DY43;0.8987511;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445363525L1;false;TPAC,FULJ,ILQD
2021-06-16T12:36:45.658Z;ISIN;EZ7CNB68QCM3;133.194;360T;MONE;JPY;N/A;8.0E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445366351L1;false;TPAC,FULJ,ILQD
2021-06-16T12:36:45.658Z;ISIN;EZB2XVQTX3C3;133.2139;360T;MONE;JPY;N/A;8.0E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445366351L2;false;TPAC,FULJ,ILQD
2021-06-16T12:36:25.988Z;ISIN;EZ88ZQ5W6CZ8;1.218037;360T;MONE;CAD;N/A;1265000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445363705L2;false;TPAC,FULJ,ILQD
2021-06-16T12:36:25.988Z;ISIN;EZ4SHBKN3YN3;1.2180268;360T;MONE;CAD;N/A;1265000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445363705L1;false;TPAC,FULJ,ILQD
2021-06-16T12:36:07.751Z;ISIN;EZ36LXT60BP5;7.43667;360T;MONE;DKK;N/A;5.0E7;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445356107L1;false;TPAC,FULJ,ILQD
2021-06-16T12:36:07.751Z;ISIN;EZVM1KQD5B71;7.4370033;360T;MONE;DKK;N/A;5.0E7;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445356107L2;false;TPAC,FULJ,ILQD
2021-06-16T12:35:31.268Z;ISIN;EZ13ML3811H1;1.0894678;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445363491L2;false;TPAC,FULJ,ILQD
2021-06-16T12:35:31.268Z;ISIN;EZ4NK3T5VX38;1.0894773;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445363491L1;false;TPAC,FULJ,ILQD
2021-06-16T12:34:34.071Z;ISIN;EZ49S1Z4M7G9;0.858743;360T;MONE;GBP;N/A;10000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445363415;false;FULJ,ILQD
2021-06-16T12:34:19.304Z;ISIN;EZNWNXJ0KX28;0.8988712;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445362704L2;false;TPAC,FULJ,ILQD
2021-06-16T12:34:19.304Z;ISIN;EZ6DXHX3DY43;0.8988911;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445362704L1;false;TPAC,FULJ,ILQD
2021-06-16T12:34:08.288Z;ISIN;EZ6VLCKSQFN0;1.0899072;360T;MONE;CHF;N/A;5.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445362628L2;false;TPAC,FULJ,ILQD
2021-06-16T12:34:08.288Z;ISIN;EZ568RTT9583;1.0899125;360T;MONE;CHF;N/A;5.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445362628L1;false;TPAC,FULJ,ILQD
2021-06-16T12:33:53.025Z;ISIN;EZ2THVD3B9G1;7.4369622;360T;MONE;DKK;N/A;6.0E7;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445355840L2;false;TPAC,FULJ,ILQD
2021-06-16T12:33:53.025Z;ISIN;EZ36LXT60BP5;7.43654;360T;MONE;DKK;N/A;6.0E7;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445355840L1;false;TPAC,FULJ,ILQD
2021-06-16T12:33:05.603Z;ISIN;EZ6QKZK38G00;20.15831;360T;MONE;MXN;N/A;2500000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445364471;false;FULJ,ILQD
2021-06-16T12:33:05.603Z;ISIN;EZ6QKZK38G00;20.1583034;360T;MONE;MXN;N/A;2500000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445364521;false;FULJ,ILQD
2021-06-16T12:31:41.819Z;ISIN;EZ26HF95CPR9;8.3541803;360T;MONE;NOK;N/A;4.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445355153L2;false;TPAC,FULJ,ILQD
2021-06-16T12:31:41.819Z;ISIN;EZ3WH1X8FK15;8.35635;360T;MONE;NOK;N/A;4.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445355153L1;false;TPAC,FULJ,ILQD
2021-06-16T12:30:05.466Z;ISIN;EZ3C60WSD1S1;1.2169209;360T;MONE;USD;N/A;9000000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445359386L2;false;TPAC,FULJ,ILQD
2021-06-16T12:30:05.466Z;ISIN;EZBC5S9TVBS5;1.2127502;360T;MONE;USD;N/A;8700000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445359386L1;false;TPAC,FULJ,ILQD
2021-06-16T12:29:24.004Z;ISIN;EZVXGQ6ZT0N6;1.2124075;360T;MONE;USD;N/A;14867.41;USD;2021-07-14T00:00:00.000Z;360T;1010000281445359260;false;FULJ,ILQD
2021-06-16T12:27:00.401Z;ISIN;EZVXGQ6ZT0N6;1.2126189;360T;MONE;USD;N/A;2100000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445363295L1;false;TPAC,FULJ,ILQD
2021-06-16T12:27:00.401Z;ISIN;EZ2719SM21F9;1.2193377;360T;MONE;USD;N/A;2100000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445363295L2;false;TPAC,FULJ,ILQD
2021-06-16T12:25:46.614Z;ISIN;EZ9N61X6R3Y5;10.36671;360T;MONE;TRY;N/A;3.0E7;TRY;2021-07-14T00:00:00.000Z;360T;1010000281445358290L2;false;TPAC,FULJ,ILQD
2021-06-16T12:25:46.614Z;ISIN;EZ5B9J9GR0M6;10.361556;360T;MONE;TRY;N/A;3.0E7;TRY;2021-07-14T00:00:00.000Z;360T;1010000281445358290L1;false;TPAC,FULJ,ILQD
2021-06-16T12:24:56.828Z;ISIN;EZ7NWBXS54X0;71.9412;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-14T00:00:00.000Z;360T;1010000281445364291L1;false;TPAC,FULJ,ILQD
2021-06-16T12:24:56.828Z;ISIN;EZ5KFJ875QX1;71.9511;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-14T00:00:00.000Z;360T;1010000281445364291L2;false;TPAC,FULJ,ILQD
2021-06-16T12:22:50.175Z;ISIN;EZ1PFC8RKWG9;1.213009;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445358098L2;false;TPAC,FULJ,ILQD
2021-06-16T12:22:50.175Z;ISIN;EZBWZBCMJ0L3;1.212955;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445358098L1;false;TPAC,FULJ,ILQD
2021-06-16T12:22:02.950Z;ISIN;EZ16HZWQL1R3;1.088699;360T;MONE;CHF;N/A;1.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445358018L2;false;TPAC,FULJ,ILQD
2021-06-16T12:22:02.950Z;ISIN;EZ6QGWYNBZT7;1.08952;360T;MONE;CHF;N/A;1.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445358018L1;false;TPAC,FULJ,ILQD
2021-06-16T12:21:35.742Z;ISIN;EZ322P8FVX56;1.2127109;360T;MONE;USD;N/A;1400000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445325123;false;FULJ,ILQD
2021-06-16T12:21:33.110Z;ISIN;EZ6VLCKSQFN0;1.089415;360T;MONE;CHF;N/A;1200000.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445325066;false;FULJ,ILQD
2021-06-16T12:20:20.695Z;ISIN;EZ686C2GJ1R4;1.4763;360T;MONE;CAD;N/A;3.6E7;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445362226L2;false;TPAC,FULJ,ILQD
2021-06-16T12:20:20.695Z;ISIN;EZ7WZMCBNWJ8;1.4762698;360T;MONE;CAD;N/A;3.6E7;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445362226L1;false;TPAC,FULJ,ILQD
2021-06-16T12:19:24.859Z;ISIN;EZ66F5WR9Z36;133.19255;360T;MONE;JPY;N/A;3.0E8;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445362052L1;false;TPAC,FULJ,ILQD
2021-06-16T12:19:24.859Z;ISIN;EZ7CNB68QCM3;133.194;360T;MONE;JPY;N/A;3.0E8;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445362052L2;false;TPAC,FULJ,ILQD
2021-06-16T12:18:42.488Z;ISIN;EZ1THHSV7QN8;4.0605494;360T;MONE;RON;N/A;1500000.0;RON;2021-07-14T00:00:00.000Z;360T;1010000281445361857L1;false;TPAC,FULJ,ILQD
2021-06-16T12:18:42.488Z;ISIN;EZB35Y98CK79;4.0606;360T;MONE;RON;N/A;1500000.0;RON;2021-07-14T00:00:00.000Z;360T;1010000281445361857L2;false;TPAC,FULJ,ILQD
2021-06-16T12:18:41.773Z;ISIN;EZL0CY0MWJ80;19.97653;360T;MONE;MXN;N/A;4.5E7;MXN;2021-07-14T00:00:00.000Z;360T;1010000281445361874L2;false;TPAC,FULJ,ILQD
2021-06-16T12:18:41.773Z;ISIN;EZ6XKCHCQGY3;19.974221;360T;MONE;MXN;N/A;4.5E7;MXN;2021-07-14T00:00:00.000Z;360T;1010000281445361874L1;false;TPAC,FULJ,ILQD
2021-06-16T12:18:15.125Z;ISIN;EZ8NWS6GGC14;0.89852;360T;MONE;CHF;N/A;3.0E7;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445359471L2;false;TPAC,FULJ,ILQD
2021-06-16T12:18:15.125Z;ISIN;EZ6DXHX3DY43;0.898559;360T;MONE;CHF;N/A;3.0E7;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445359471L1;false;TPAC,FULJ,ILQD
2021-06-16T12:17:25.545Z;ISIN;EZ1Q4VCGW460;1.571713;360T;MONE;AUD;N/A;750000.0;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445358832L2;false;TPAC,FULJ,ILQD
2021-06-16T12:17:25.545Z;ISIN;EZBK4WFJ3XP4;1.5715445;360T;MONE;AUD;N/A;750000.0;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445358832L1;false;TPAC,FULJ,ILQD
2021-06-16T12:17:08.931Z;ISIN;EZ423VMBF7F6;10.424216;360T;MONE;TRY;N/A;1.9E7;TRY;2021-07-14T00:00:00.000Z;360T;1010000281445359355L2;false;TPAC,FULJ,ILQD
2021-06-16T12:17:08.931Z;ISIN;EZ5B9J9GR0M6;10.363613;360T;MONE;TRY;N/A;1.9E7;TRY;2021-07-14T00:00:00.000Z;360T;1010000281445359355L1;false;TPAC,FULJ,ILQD
2021-06-16T12:14:11.962Z;ISIN;EZ38C868H967;24.191933;360T;MONE;MXN;N/A;5.5E7;MXN;2021-07-14T00:00:00.000Z;360T;1010000281445358230L2;false;TPAC,FULJ,ILQD
2021-06-16T12:14:11.962Z;ISIN;EZ7C4KCNTL89;24.188759;360T;MONE;MXN;N/A;5.5E7;MXN;2021-07-14T00:00:00.000Z;360T;1010000281445358230L1;false;TPAC,FULJ,ILQD
2021-06-16T12:09:58.048Z;ISIN;EZ90TN9CGMJ0;351.64341;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445356981L2;false;TPAC,FULJ,ILQD
2021-06-16T12:09:58.048Z;ISIN;EZ882WG8QCZ3;351.58;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445356981L1;false;TPAC,FULJ,ILQD
2021-06-16T12:09:47.600Z;ISIN;EZVXGQ6ZT0N6;1.2119695;360T;MONE;USD;N/A;10000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445353911;false;FULJ,ILQD
2021-06-16T12:09:36.764Z;ISIN;EZ380MCMZ2D9;351.888;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445356905L2;false;TPAC,FULJ,ILQD
2021-06-16T12:09:36.764Z;ISIN;EZ6KC7KXHL74;351.8193;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445356905L1;false;TPAC,FULJ,ILQD
2021-06-16T12:07:08.861Z;ISIN;EZVXGQ6ZT0N6;1.2119257;360T;MONE;USD;N/A;60000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445355671;false;FULJ,ILQD
2021-06-16T12:06:31.280Z;ISIN;EZ4SHBKN3YN3;1.2174846;360T;MONE;CAD;N/A;2.2E7;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445356263L1;false;TPAC,FULJ,ILQD
2021-06-16T12:06:31.280Z;ISIN;EZVHP4953PL2;1.217499;360T;MONE;CAD;N/A;2.2E7;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445356263L2;false;TPAC,FULJ,ILQD
2021-06-16T12:05:50.735Z;ISIN;EZ58G6B1T3W3;8.3490629;360T;MONE;NOK;N/A;1.0E8;USD;2021-07-14T00:00:00.000Z;360T;1010000281445353587L2;false;TPAC,FULJ,ILQD
2021-06-16T12:05:50.735Z;ISIN;EZ3WH1X8FK15;8.35135;360T;MONE;NOK;N/A;1.0E8;USD;2021-07-14T00:00:00.000Z;360T;1010000281445353587L1;false;TPAC,FULJ,ILQD
2021-06-16T12:04:37.918Z;ISIN;EZ322P8FVX56;1.2118893;360T;MONE;USD;N/A;45000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445354436;false;FULJ,ILQD
2021-06-16T12:03:45.751Z;ISIN;EZ7WZMCBNWJ8;1.4755716;360T;MONE;CAD;N/A;200000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445325003;false;FULJ,ILQD
2021-06-16T12:03:44.802Z;ISIN;EZ9WBYKLGCV3;1.2141439;360T;MONE;USD;N/A;450000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445324975;false;FULJ,ILQD
2021-06-16T12:03:43.790Z;ISIN;EZ9WBYKLGCV3;1.214141;360T;MONE;USD;N/A;1350000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445324957;false;FULJ,ILQD
2021-06-16T12:00:24.982Z;ISIN;EZV4LDGG32T1;1.215771;360T;MONE;USD;N/A;4640000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445353496;false;FULJ,ILQD
2021-06-16T11:56:57.349Z;ISIN;EZ1PFC8RKWG9;1.211999;360T;MONE;USD;N/A;2.5E8;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445353141L2;false;TPAC,FULJ,ILQD
2021-06-16T11:56:57.349Z;ISIN;EZBWZBCMJ0L3;1.211945;360T;MONE;USD;N/A;2.5E8;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445353141L1;false;TPAC,FULJ,ILQD
2021-06-16T11:55:54.999Z;ISIN;EZ5ZK5JK6W34;1.4760686;360T;MONE;CAD;N/A;75000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445353092;false;FULJ,ILQD
2021-06-16T11:55:09.855Z;ISIN;EZV4LDGG32T1;1.215922;360T;MONE;USD;N/A;2370000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445351720;false;FULJ,ILQD
2021-06-16T11:53:18.567Z;ISIN;EZVXGQ6ZT0N6;1.2115966;360T;MONE;USD;N/A;15000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445348588;false;FULJ,ILQD
2021-06-16T11:52:38.340Z;ISIN;EZVF9XQ5GC41;1.211665;360T;MONE;USD;N/A;4300000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445351514;false;FULJ,ILQD
2021-06-16T11:50:38.926Z;ISIN;EZ4SHBKN3YN3;1.218107;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445347837L1;false;TPAC,FULJ,ILQD
