Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-04T13:23:07.346Z;ISIN;EZ3JP4DM66N6;146.7991;360T;MONE;JPY;N/A;2.0E8;USD;2022-12-02T00:00:00.000Z;360T;1010000281569747954L1;false;TPAC,FULJ,ILQD
2022-11-04T13:22:09.309Z;ISIN;EZDGJP930Z80;0.9867472;360T;MONE;USD;N/A;20000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569747484;false;FULJ,ILQD
2022-11-04T13:21:19.826Z;ISIN;EZDGJP930Z80;0.9867798;360T;MONE;USD;N/A;150000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569749602;false;FULJ,ILQD
2022-11-04T13:20:48.628Z;ISIN;EZDGJP930Z80;0.9868072;360T;MONE;USD;N/A;20000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569746626;false;FULJ,ILQD
2022-11-04T13:19:43.252Z;ISIN;EZ5XW8T07PC4;1.0194607;360T;MONE;USD;N/A;512000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569746954L2;false;TPAC,FULJ,ILQD
2022-11-04T13:19:43.252Z;ISIN;EZ5XW8T07PC4;1.0194607;360T;MONE;USD;N/A;512000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569746954L1;false;TPAC,FULJ,ILQD
2022-11-04T13:19:36.422Z;ISIN;EZL3MYK5MWP3;145.15853;360T;MONE;JPY;N/A;6500000.0;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569746277;false;FULJ,ILQD
2022-11-04T13:16:10.591Z;ISIN;EZT7K52JPKS0;0.8746188;360T;MONE;GBP;N/A;19171.11;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569743153;false;FULJ,ILQD
2022-11-04T13:14:54.004Z;ISIN;EZDGJP930Z80;0.987317;360T;MONE;USD;N/A;1.3E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569744453L1;false;TPAC,FULJ,ILQD
2022-11-04T13:14:54.004Z;ISIN;EZ8ZT9RTW159;0.987514;360T;MONE;USD;N/A;1.3E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569744453L2;false;TPAC,FULJ,ILQD
2022-11-04T13:11:33.314Z;ISIN;EZM0FJ790322;7.184434;360T;MONE;CNY;N/A;1.0E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569743070L1;false;TPAC,FULJ,ILQD
2022-11-04T13:11:33.314Z;ISIN;EZH3DXB8F2X1;7.18398;360T;MONE;CNY;N/A;1.0E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569743070L2;false;TPAC,FULJ,ILQD
2022-11-04T13:10:13.439Z;ISIN;EZ8WR11X0VW6;7.087819;360T;MONE;CNY;N/A;3.5E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569746073L1;false;TPAC,FULJ,ILQD
2022-11-04T13:10:13.439Z;ISIN;EZH9YRDWD9M8;7.08777;360T;MONE;CNY;N/A;3.5E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569746073L2;false;TPAC,FULJ,ILQD
2022-11-04T13:09:57.899Z;ISIN;EZ8ZT9RTW159;0.9860926;360T;MONE;USD;N/A;3.1E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569744627L2;false;TPAC,FULJ,ILQD
2022-11-04T13:09:57.899Z;ISIN;EZDGJP930Z80;0.9858945;360T;MONE;USD;N/A;3.1E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569744627L1;false;TPAC,FULJ,ILQD
2022-11-04T13:09:13.189Z;ISIN;EZ66WRR8XTB4;146.49604;360T;MONE;JPY;N/A;6000000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569745243L2;false;TPAC,FULJ,ILQD
2022-11-04T13:09:13.189Z;ISIN;EZ4ZP6V9Z465;147.071;360T;MONE;JPY;N/A;6000000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569745243L1;false;TPAC,FULJ,ILQD
2022-11-04T13:08:52.784Z;ISIN;EZ825FCDVTY2;1.3532354;360T;MONE;CAD;N/A;2.5E7;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569745258L1;false;TPAC,FULJ,ILQD
2022-11-04T13:08:52.784Z;ISIN;EZTFJD84WG91;1.35321;360T;MONE;CAD;N/A;2.5E7;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569745258L2;false;TPAC,FULJ,ILQD
2022-11-04T13:08:29.505Z;ISIN;EZHKHP0FFTP4;0.87508;360T;MONE;GBP;N/A;2500000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569744166L1;false;TPAC,FULJ,ILQD
2022-11-04T13:08:29.505Z;ISIN;EZ8M9RSZDVH6;0.8759634;360T;MONE;GBP;N/A;2500000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569744166L2;false;TPAC,FULJ,ILQD
2022-11-04T13:07:10.496Z;ISIN;EZ48ZG12TBJ9;0.9882936;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569745263;false;FULJ,ILQD
2022-11-04T13:07:04.251Z;ISIN;EZDGJP930Z80;0.985973;360T;MONE;USD;N/A;1000000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569744888;false;FULJ,ILQD
2022-11-04T13:06:33.505Z;ISIN;EZT7K52JPKS0;0.8744893;360T;MONE;GBP;N/A;1011633.79;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569739105;false;FULJ,ILQD
2022-11-04T13:05:53.099Z;ISIN;EZNP1QKNPGN5;7.085554;360T;MONE;CNY;N/A;1.5E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569743453;false;FULJ,ILQD
2022-11-04T13:05:18.894Z;ISIN;EZ83VPXDXSX2;1.4071137;360T;MONE;SGD;N/A;192529.0;SGD;2022-12-02T00:00:00.000Z;360T;1010000281569743005;false;FULJ,ILQD
2022-11-04T13:04:22.940Z;ISIN;EZDGJP930Z80;0.9861007;360T;MONE;USD;N/A;1000000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569738442;false;FULJ,ILQD
2022-11-04T13:04:09.004Z;ISIN;EZ8ZT9RTW159;0.9862602;360T;MONE;USD;N/A;400000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569742444;false;FULJ,ILQD
2022-11-04T13:03:39.315Z;ISIN;EZ4RY9GV14D8;7.84989;360T;MONE;HKD;N/A;1.0E8;HKD;2022-12-02T00:00:00.000Z;360T;1010000281569742044L1;false;TPAC,FULJ,ILQD
2022-11-04T13:03:39.315Z;ISIN;EZVQWDSDBP87;7.8428727;360T;MONE;HKD;N/A;1.0E8;HKD;2022-12-02T00:00:00.000Z;360T;1010000281569742044L2;false;TPAC,FULJ,ILQD
2022-11-04T13:01:04.824Z;ISIN;EZDGJP930Z80;0.9847008;360T;MONE;USD;N/A;160000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569740920;false;FULJ,ILQD
2022-11-04T13:00:54.321Z;ISIN;EZ5VQMTX7B55;0.991316;360T;MONE;USD;N/A;1786081.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569740894L2;false;TPAC,FULJ,ILQD
2022-11-04T13:00:54.321Z;ISIN;EZBGQNWF7YS5;0.986813;360T;MONE;USD;N/A;1212734.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569740894L1;false;TPAC,FULJ,ILQD
2022-11-04T13:00:45.987Z;ISIN;EZV802BS0LB0;0.99674;360T;MONE;USD;N/A;303030.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569740762;false;FULJ,ILQD
2022-11-04T13:00:37.033Z;ISIN;EZ4LJ8YDLKS7;0.994235;360T;MONE;USD;N/A;303030.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569740707;false;FULJ,ILQD
2022-11-04T13:00:15.384Z;ISIN;EZ1PGTTZGYT2;0.985;360T;MONE;USD;N/A;2500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569742146L1;false;TPAC,FULJ,ILQD
2022-11-04T13:00:15.384Z;ISIN;EZBNNMK8DC94;0.987119;360T;MONE;USD;N/A;1600000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569742146L2;false;TPAC,FULJ,ILQD
2022-11-04T12:59:43.323Z;ISIN;EZDGJP930Z80;0.984295;360T;MONE;USD;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569738481L1;false;TPAC,FULJ,ILQD
2022-11-04T12:59:43.323Z;ISIN;EZ8ZT9RTW159;0.984491;360T;MONE;USD;N/A;5.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569738481L2;false;TPAC,FULJ,ILQD
2022-11-04T12:59:35.508Z;ISIN;EZHKHP0FFTP4;0.8736762;360T;MONE;GBP;N/A;55000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569740256;false;FULJ,ILQD
2022-11-04T12:59:05.422Z;ISIN;EZSPWX1FXZ50;0.985287;360T;MONE;USD;N/A;74000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569740101;false;FULJ,ILQD
2022-11-04T12:58:01.382Z;ISIN;EZNHBHHT3Q46;0.985346;360T;MONE;CHF;N/A;6.9E7;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569737567L2;false;TPAC,FULJ,ILQD
2022-11-04T12:58:01.382Z;ISIN;EZNBZRZ7PWX6;0.985475;360T;MONE;CHF;N/A;6.9E7;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569737567L1;false;TPAC,FULJ,ILQD
2022-11-04T12:52:22.401Z;ISIN;EZNBZRZ7PWX6;0.9860069;360T;MONE;CHF;N/A;5900.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569738550;false;FULJ,ILQD
2022-11-04T12:51:50.810Z;ISIN;EZDGJP930Z80;0.9824007;360T;MONE;USD;N/A;20000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569730851;false;FULJ,ILQD
2022-11-04T12:50:01.800Z;ISIN;EZHKHP0FFTP4;0.8745946;360T;MONE;GBP;N/A;14000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569734325;false;FULJ,ILQD
2022-11-04T12:49:20.809Z;ISIN;EZDGJP930Z80;0.9812708;360T;MONE;USD;N/A;10909.7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569728415;false;FULJ,ILQD
2022-11-04T12:47:39.855Z;ISIN;EZNBZRZ7PWX6;0.986146;360T;MONE;CHF;N/A;15000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569734836;false;FULJ,ILQD
2022-11-04T12:47:15.340Z;ISIN;EZDGJP930Z80;0.9810108;360T;MONE;USD;N/A;16189.63;USD;2022-12-02T00:00:00.000Z;360T;1010000281569727923;false;FULJ,ILQD
2022-11-04T12:47:05.424Z;ISIN;EZDGJP930Z80;0.9810557;360T;MONE;USD;N/A;35000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569738358;false;FULJ,ILQD
2022-11-04T12:46:47.787Z;ISIN;EZNBZRZ7PWX6;0.9861054;360T;MONE;CHF;N/A;6200.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569734091;false;FULJ,ILQD
2022-11-04T12:45:36.495Z;ISIN;EZNBZRZ7PWX6;0.9861648;360T;MONE;CHF;N/A;9000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569733225;false;FULJ,ILQD
2022-11-04T12:41:54.392Z;ISIN;EZDGJP930Z80;0.979227;360T;MONE;USD;N/A;45000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569733191;false;FULJ,ILQD
2022-11-04T12:39:44.535Z;ISIN;EZDGJP930Z80;0.9799188;360T;MONE;USD;N/A;50000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569725091;false;FULJ,ILQD
2022-11-04T12:39:26.519Z;ISIN;EZNBZRZ7PWX6;0.986483;360T;MONE;CHF;N/A;110000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569725966;false;FULJ,ILQD
2022-11-04T12:35:58.320Z;ISIN;EZ8ZT9RTW159;0.978943;360T;MONE;USD;N/A;190000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569729865;false;FULJ,ILQD
2022-11-04T12:34:38.894Z;ISIN;EZ8ZT9RTW159;0.9774732;360T;MONE;USD;N/A;1.228219E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569724320L2;false;TPAC,FULJ,ILQD
2022-11-04T12:34:38.894Z;ISIN;EZDGJP930Z80;0.977275;360T;MONE;USD;N/A;1.228219E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569724320L1;false;TPAC,FULJ,ILQD
2022-11-04T12:34:38.355Z;ISIN;EZDGJP930Z80;0.9773582;360T;MONE;USD;N/A;150000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569724767;false;FULJ,ILQD
2022-11-04T12:33:32.302Z;ISIN;EZSPWX1FXZ50;0.9782048;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569727957;false;FULJ,ILQD
2022-11-04T12:32:33.004Z;ISIN;EZZZ6F0J7448;0.977006;360T;MONE;USD;N/A;1500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569727538;false;FULJ,ILQD
2022-11-04T12:31:54.560Z;ISIN;EZY117JP57N4;1.536194;360T;MONE;AUD;N/A;4000000.0;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569722158L1;false;TPAC,FULJ,ILQD
2022-11-04T12:31:54.560Z;ISIN;EZ3NGMSYVG14;1.53624;360T;MONE;AUD;N/A;4000000.0;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569722158L2;false;TPAC,FULJ,ILQD
2022-11-04T12:29:39.459Z;ISIN;EZ1PGTTZGYT2;0.97887;360T;MONE;USD;N/A;3000000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569719511L1;false;TPAC,FULJ,ILQD
2022-11-04T12:29:39.459Z;ISIN;EZG1G5216ZT1;1.0254343;360T;MONE;USD;N/A;3000000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569719511L2;false;TPAC,FULJ,ILQD
2022-11-04T12:28:07.809Z;ISIN;EZDGJP930Z80;0.9782216;360T;MONE;USD;N/A;40896.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569724073;false;FULJ,ILQD
2022-11-04T12:27:59.355Z;ISIN;EZDGJP930Z80;0.9782316;360T;MONE;USD;N/A;10000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569724056;false;FULJ,ILQD
2022-11-04T12:27:07.189Z;ISIN;EZDGJP930Z80;0.97856;360T;MONE;USD;N/A;15000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569724297;false;FULJ,ILQD
2022-11-04T12:25:42.681Z;ISIN;EZQH23X6S1Z5;18.18972;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569725774L1;false;TPAC,FULJ,ILQD
2022-11-04T12:25:42.681Z;ISIN;EZRLG75CG5H0;18.191;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569725774L2;false;TPAC,FULJ,ILQD
2022-11-04T12:25:07.004Z;ISIN;EZ4RY9GV14D8;7.8499;360T;MONE;HKD;N/A;1000000.0;HKD;2022-12-02T00:00:00.000Z;360T;1010000281569725746L2;false;TPAC,FULJ,ILQD
2022-11-04T12:25:07.004Z;ISIN;EZVZXXJ2LV06;7.8502785;360T;MONE;HKD;N/A;1000000.0;HKD;2022-12-02T00:00:00.000Z;360T;1010000281569725746L1;false;TPAC,FULJ,ILQD
2022-11-04T12:24:30.656Z;ISIN;EZL4C14CJ1T1;0.58309;360T;MONE;USD;N/A;8000000.0;NZD;2022-12-02T00:00:00.000Z;360T;1010000281569725458L2;false;TPAC,FULJ,ILQD
2022-11-04T12:24:30.656Z;ISIN;EZS5WS5R2R51;0.5830755;360T;MONE;USD;N/A;8000000.0;NZD;2022-12-02T00:00:00.000Z;360T;1010000281569725458L1;false;TPAC,FULJ,ILQD
2022-11-04T12:23:55.930Z;ISIN;EZDGJP930Z80;0.9785342;360T;MONE;USD;N/A;37450.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569723614;false;FULJ,ILQD
2022-11-04T12:23:49.286Z;ISIN;EZH3DXB8F2X1;7.2273;360T;MONE;CNY;N/A;2.18E8;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569725291L2;false;TPAC,FULJ,ILQD
2022-11-04T12:23:49.286Z;ISIN;EZM0FJ790322;7.2278;360T;MONE;CNY;N/A;2.18E8;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569725291L1;false;TPAC,FULJ,ILQD
2022-11-04T12:21:46.032Z;ISIN;EZ9N8QQ6F1H3;1.334637;360T;MONE;CAD;N/A;1500000.0;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569725612L1;false;TPAC,FULJ,ILQD
2022-11-04T12:21:46.032Z;ISIN;EZ5Y0KLKZ8F8;1.335071;360T;MONE;CAD;N/A;1500000.0;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569725612L2;false;TPAC,FULJ,ILQD
2022-11-04T12:21:41.441Z;ISIN;EZT7K52JPKS0;0.8749062;360T;MONE;GBP;N/A;450000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569725573L2;false;TPAC,FULJ,ILQD
2022-11-04T12:21:41.441Z;ISIN;EZHKHP0FFTP4;0.8748;360T;MONE;GBP;N/A;450000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569725573L1;false;TPAC,FULJ,ILQD
2022-11-04T12:21:37.676Z;ISIN;EZDGJP930Z80;0.978723;360T;MONE;USD;N/A;4000000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569725542L1;false;TPAC,FULJ,ILQD
2022-11-04T12:21:37.676Z;ISIN;EZZZ6F0J7448;0.979134;360T;MONE;USD;N/A;4000000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569725542L2;false;TPAC,FULJ,ILQD
2022-11-04T12:21:33.870Z;ISIN;EZVDL9LSVX33;0.9850658;360T;MONE;CHF;N/A;3295514.11;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569725496L2;false;TPAC,FULJ,ILQD
2022-11-04T12:21:33.870Z;ISIN;EZNHBHHT3Q46;0.9858706;360T;MONE;CHF;N/A;3295514.11;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569725496L1;false;TPAC,FULJ,ILQD
2022-11-04T12:21:30.307Z;ISIN;EZBBYV2CM0D6;10.2665274;360T;MONE;NOK;N/A;2129074.33;NOK;2022-12-02T00:00:00.000Z;360T;1010000281569725257L2;false;TPAC,FULJ,ILQD
2022-11-04T12:21:30.307Z;ISIN;EZFJDLXQVZY0;10.25899;360T;MONE;NOK;N/A;2129074.33;NOK;2022-12-02T00:00:00.000Z;360T;1010000281569725257L1;false;TPAC,FULJ,ILQD
2022-11-04T12:21:26.072Z;ISIN;EZB0BZBZCC16;7.4415095;360T;MONE;DKK;N/A;7152116.62;DKK;2022-12-02T00:00:00.000Z;360T;1010000281569724986L2;false;TPAC,FULJ,ILQD
2022-11-04T12:21:26.072Z;ISIN;EZ3HLWGYDGP1;7.4428327;360T;MONE;DKK;N/A;7152116.62;DKK;2022-12-02T00:00:00.000Z;360T;1010000281569724986L1;false;TPAC,FULJ,ILQD
2022-11-04T12:21:23.564Z;ISIN;EZDGJP930Z80;0.9788661;360T;MONE;USD;N/A;69990.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569725302;false;FULJ,ILQD
2022-11-04T12:21:22.293Z;ISIN;EZ80CFYK2L93;10.8703505;360T;MONE;SEK;N/A;6936185.2;SEK;2022-12-02T00:00:00.000Z;360T;1010000281569724970L1;false;TPAC,FULJ,ILQD
2022-11-04T12:21:22.293Z;ISIN;EZ5Q2S1ZFJP2;10.871279;360T;MONE;SEK;N/A;6936185.2;SEK;2022-12-02T00:00:00.000Z;360T;1010000281569724970L2;false;TPAC,FULJ,ILQD
2022-11-04T12:21:18.426Z;ISIN;EZ67PNNS7D63;1.337099;360T;MONE;CAD;N/A;1210902.65;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569724887L2;false;TPAC,FULJ,ILQD
2022-11-04T12:21:18.426Z;ISIN;EZKBY0ZY0WV8;1.335338;360T;MONE;CAD;N/A;1210902.65;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569724887L1;false;TPAC,FULJ,ILQD
2022-11-04T12:21:14.572Z;ISIN;EZY117JP57N4;1.535813;360T;MONE;AUD;N/A;650341.36;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569724538L1;false;TPAC,FULJ,ILQD
2022-11-04T12:21:14.572Z;ISIN;EZB80X3XCHR1;1.537012;360T;MONE;AUD;N/A;650341.36;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569724538L2;false;TPAC,FULJ,ILQD
2022-11-04T12:21:10.229Z;ISIN;EZ258DVN18X0;1.681047;360T;MONE;NZD;N/A;400000.0;NZD;2022-12-02T00:00:00.000Z;360T;1010000281569724344L2;false;TPAC,FULJ,ILQD
2022-11-04T12:21:10.229Z;ISIN;EZM3JJQQR4Z3;1.679281;360T;MONE;NZD;N/A;400000.0;NZD;2022-12-02T00:00:00.000Z;360T;1010000281569724344L1;false;TPAC,FULJ,ILQD
2022-11-04T12:21:08.875Z;ISIN;EZ59N4W8N1T3;1.119551;360T;MONE;USD;N/A;61000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569724335;false;FULJ,ILQD
2022-11-04T12:21:07.280Z;ISIN;EZ3NSDWNQH71;0.980661;360T;MONE;USD;N/A;771500.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569727094;false;FULJ,ILQD
2022-11-04T12:21:05.606Z;ISIN;EZT7K52JPKS0;0.8745125;360T;MONE;GBP;N/A;2463878.13;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569724303L1;false;TPAC,FULJ,ILQD
2022-11-04T12:21:05.606Z;ISIN;EZ8M9RSZDVH6;0.8753012;360T;MONE;GBP;N/A;2463878.13;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569724303L2;false;TPAC,FULJ,ILQD
2022-11-04T12:20:40.625Z;ISIN;EZ8ZT9RTW159;0.9790229;360T;MONE;USD;N/A;7000000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569723725L2;false;TPAC,FULJ,ILQD
2022-11-04T12:20:40.625Z;ISIN;EZDGJP930Z80;0.9788254;360T;MONE;USD;N/A;7000000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569723725L1;false;TPAC,FULJ,ILQD
2022-11-04T12:20:40.334Z;ISIN;EZ2NT9S413H8;1.0070794;360T;MONE;CHF;N/A;463940.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569723685;false;FULJ,ILQD
2022-11-04T12:20:30.893Z;ISIN;EZ2G3F6KJ6R8;24.99943;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-02T00:00:00.000Z;360T;1010000281569716825L2;false;TPAC,FULJ,ILQD
2022-11-04T12:20:30.893Z;ISIN;EZ031QLCZ5F7;24.93689;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-02T00:00:00.000Z;360T;1010000281569716825L1;false;TPAC,FULJ,ILQD
2022-11-04T12:20:03.641Z;ISIN;EZSPWX1FXZ50;0.9796985;360T;MONE;USD;N/A;7.8E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569723546L2;false;TPAC,FULJ,ILQD
2022-11-04T12:20:03.641Z;ISIN;EZ2X9383RSB2;0.9796307;360T;MONE;USD;N/A;7.8E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569723546L1;false;TPAC,FULJ,ILQD
2022-11-04T12:19:11.280Z;ISIN;EZ9N8QQ6F1H3;1.3349572;360T;MONE;CAD;N/A;19599.0;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569724216;false;FULJ,ILQD
2022-11-04T12:18:59.264Z;ISIN;EZVSNTXWG4Q6;5.00398;360T;MONE;RON;N/A;3000000.0;RON;2022-12-02T00:00:00.000Z;360T;1010000281569716196L2;false;TPAC,FULJ,ILQD
2022-11-04T12:18:59.264Z;ISIN;EZR17Q17FZ71;4.99164;360T;MONE;RON;N/A;3000000.0;RON;2022-12-02T00:00:00.000Z;360T;1010000281569716196L1;false;TPAC,FULJ,ILQD
2022-11-04T12:18:34.028Z;ISIN;EZDGJP930Z80;0.9792149;360T;MONE;USD;N/A;1.4E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569722872L1;false;TPAC,FULJ,ILQD
2022-11-04T12:18:34.028Z;ISIN;EZZ871Q1P368;0.9798798;360T;MONE;USD;N/A;1.4E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569722872L2;false;TPAC,FULJ,ILQD
2022-11-04T12:18:30.238Z;ISIN;EZDGJP930Z80;0.9791148;360T;MONE;USD;N/A;65000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569722808;false;FULJ,ILQD
2022-11-04T12:18:06.762Z;ISIN;EZZZ6F0J7448;0.9794734;360T;MONE;USD;N/A;9000000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569722284L2;false;TPAC,FULJ,ILQD
2022-11-04T12:18:06.762Z;ISIN;EZDGJP930Z80;0.9790754;360T;MONE;USD;N/A;9000000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569722284L1;false;TPAC,FULJ,ILQD
2022-11-04T12:17:59.540Z;ISIN;EZDGJP930Z80;0.9791539;360T;MONE;USD;N/A;70800.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569722754;false;FULJ,ILQD
2022-11-04T12:17:37.196Z;ISIN;EZDGJP930Z80;0.978937;360T;MONE;USD;N/A;900000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569722224L1;false;TPAC,FULJ,ILQD
2022-11-04T12:17:04.382Z;ISIN;EZ8ZT9RTW159;0.9791335;360T;MONE;USD;N/A;1.5E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569722370L2;false;TPAC,FULJ,ILQD
2022-11-04T12:17:04.382Z;ISIN;EZDGJP930Z80;0.9789354;360T;MONE;USD;N/A;1.5E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569722370L1;false;TPAC,FULJ,ILQD
2022-11-04T12:16:39.679Z;ISIN;EZVVHCZNTRM0;7.21826;360T;MONE;CNY;N/A;6500000.0;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569723233L2;false;TPAC,FULJ,ILQD
2022-11-04T12:16:39.679Z;ISIN;EZH3DXB8F2X1;7.22526;360T;MONE;CNY;N/A;6500000.0;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569723233L1;false;TPAC,FULJ,ILQD
2022-11-04T12:16:08.757Z;ISIN;EZB1XYXLHBP3;10.8689103;360T;MONE;SEK;N/A;26500.0;SEK;2022-12-02T00:00:00.000Z;360T;1010000281569722740;false;FULJ,ILQD
2022-11-04T12:15:43.991Z;ISIN;EZNBZRZ7PWX6;0.9863532;360T;MONE;CHF;N/A;29818.46;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569722391;false;FULJ,ILQD
2022-11-04T12:15:26.456Z;ISIN;EZNBZRZ7PWX6;0.9863182;360T;MONE;CHF;N/A;10014.52;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569722267;false;FULJ,ILQD
2022-11-04T12:14:56.510Z;ISIN;EZHKHP0FFTP4;0.8740564;360T;MONE;GBP;N/A;2510.94;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569721960;false;FULJ,ILQD
