Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-05T15:24:48.401Z;ISIN;EZ6TF9XNXTY4;3.70319;360T;MONE;PLN;N/A;1.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410716428L1;false;TPAC,FULJ,ILQD
2021-01-05T15:24:39.306Z;ISIN;EZ9YP0JSTQV9;1.6179941;360T;MONE;SGD;N/A;92000.0;SGD;2021-02-02T00:00:00.000Z;360T;1010000281410719362;false;FULJ,ILQD
2021-01-05T15:24:34.600Z;ISIN;EZB18FRNLJF3;1.226878;360T;MONE;USD;N/A;100000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410719277;false;FULJ,ILQD
2021-01-05T15:22:10.811Z;ISIN;EZ56KP5N1D57;1.079622;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410718590L1;false;TPAC,FULJ,ILQD
2021-01-05T15:22:10.811Z;ISIN;EZQMPBZNTLT2;1.07957;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410718590L2;false;TPAC,FULJ,ILQD
2021-01-05T15:21:09.917Z;ISIN;EZ6FH64MN9V1;15.02364;360T;MONE;ZAR;N/A;2.8E7;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410715214L2;false;TPAC,FULJ,ILQD
2021-01-05T15:21:09.917Z;ISIN;EZ9ZP2PNMMD4;15.0207184;360T;MONE;ZAR;N/A;2.8E7;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410715214L1;false;TPAC,FULJ,ILQD
2021-01-05T15:19:45.114Z;ISIN;EZ4HQL777200;1333.74;360T;MONE;KRW;N/A;3.26E7;KRW;2021-02-02T00:00:00.000Z;360T;1010000281410716466;false;FULJ,ILQD
2021-01-05T15:18:42.570Z;ISIN;EZ8BMR42N6K7;126.1768;360T;MONE;JPY;N/A;2.04E7;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410714883;false;FULJ,ILQD
2021-01-05T15:18:04.736Z;ISIN;EZ879QBBBNV3;10.486747;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410711581;false;FULJ,ILQD
2021-01-05T15:17:43.453Z;ISIN;EZ6FH64MN9V1;15.01223;360T;MONE;ZAR;N/A;1.37E7;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410714495L1;false;TPAC,FULJ,ILQD
2021-01-05T15:17:43.453Z;ISIN;EZ4SL798BV65;15.0150551;360T;MONE;ZAR;N/A;1.37E7;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410714495L2;false;TPAC,FULJ,ILQD
2021-01-05T15:17:39.566Z;ISIN;EZVHWLF5WGK3;9.5123519;360T;MONE;HKD;N/A;643000.0;HKD;2021-02-02T00:00:00.000Z;360T;1010000281410714154;false;FULJ,ILQD
2021-01-05T15:17:23.213Z;ISIN;EZ6TF9XNXTY4;3.70093;360T;MONE;PLN;N/A;3.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410714352L1;false;TPAC,FULJ,ILQD
2021-01-05T15:17:23.213Z;ISIN;EZ30NSXCN369;3.699877;360T;MONE;PLN;N/A;3.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410714352L2;false;TPAC,FULJ,ILQD
2021-01-05T15:16:51.069Z;ISIN;EZ4Y9FFQKR71;18.3818;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410714228L1;false;TPAC,FULJ,ILQD
2021-01-05T15:16:51.069Z;ISIN;EZ6DG133Q0G5;18.407802;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410714228L2;false;TPAC,FULJ,ILQD
2021-01-05T15:16:44.175Z;ISIN;EZBJWP8H5T68;1.107764;360T;MONE;EUR;N/A;75000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410713898;false;FULJ,ILQD
2021-01-05T15:16:05.400Z;ISIN;EZ3J93RDZ4N8;0.8804757;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410713665L2;false;TPAC,FULJ,ILQD
2021-01-05T15:16:05.400Z;ISIN;EZ72G4WGXYR2;0.8805;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410713665L1;false;TPAC,FULJ,ILQD
2021-01-05T15:15:57.633Z;ISIN;EZ5MKDN33TL5;1.2264068;360T;MONE;USD;N/A;2.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410712595L1;false;TPAC,FULJ,ILQD
2021-01-05T15:15:57.633Z;ISIN;EZ8DFZ3SKXY9;1.2264235;360T;MONE;USD;N/A;2.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410712595L2;false;TPAC,FULJ,ILQD
2021-01-05T15:15:34.848Z;ISIN;EZ32YRVWSG41;102.8717;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410713723L2;false;TPAC,FULJ,ILQD
2021-01-05T15:15:34.848Z;ISIN;EZ6HJ1Z8ZD92;102.87918;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410713723L1;false;TPAC,FULJ,ILQD
2021-01-05T15:15:30.718Z;ISIN;EZ1RP34RGN75;1.5622917;360T;MONE;CAD;N/A;52000.0;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410713475;false;FULJ,ILQD
2021-01-05T15:14:50.158Z;ISIN;EZ1B6JW05GV3;102.882;360T;MONE;JPY;N/A;7.0E7;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410712424L2;false;TPAC,FULJ,ILQD
2021-01-05T15:14:50.158Z;ISIN;EZ6HJ1Z8ZD92;102.88221;360T;MONE;JPY;N/A;7.0E7;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410712424L1;false;TPAC,FULJ,ILQD
2021-01-05T15:14:33.882Z;ISIN;EZBVBF4F9YC8;1.590113;360T;MONE;AUD;N/A;85200.0;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410712038;false;FULJ,ILQD
2021-01-05T15:14:21.409Z;ISIN;EZ1T1ZQSW5P4;7.753141;360T;MONE;HKD;N/A;4000000.0;HKD;2021-02-02T00:00:00.000Z;360T;1010000281410712414L1;false;TPAC,FULJ,ILQD
2021-01-05T15:14:21.409Z;ISIN;EZ697W9P2ST7;7.75313;360T;MONE;HKD;N/A;4000000.0;HKD;2021-02-02T00:00:00.000Z;360T;1010000281410712414L2;false;TPAC,FULJ,ILQD
2021-01-05T15:14:11.456Z;ISIN;EZ2PC0LV1N05;1.3591835;360T;MONE;USD;N/A;4.8E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410713498L1;false;TPAC,FULJ,ILQD
2021-01-05T15:14:11.456Z;ISIN;EZB3C7VVT373;1.3591925;360T;MONE;USD;N/A;4.8E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410713498L2;false;TPAC,FULJ,ILQD
2021-01-05T15:13:26.731Z;ISIN;EZ5MKDN33TL5;1.2261732;360T;MONE;USD;N/A;5.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410713094L1;false;TPAC,FULJ,ILQD
2021-01-05T15:13:26.731Z;ISIN;EZ8DFZ3SKXY9;1.2261965;360T;MONE;USD;N/A;5.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410713094L2;false;TPAC,FULJ,ILQD
2021-01-05T15:13:05.148Z;ISIN;EZ4KPFL7R0D9;1.226755;360T;MONE;USD;N/A;760000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410711058;false;FULJ,ILQD
2021-01-05T15:12:30.613Z;ISIN;EZ8DFZ3SKXY9;1.2263175;360T;MONE;USD;N/A;1000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410715620;false;FULJ,ILQD
2021-01-05T15:09:39.569Z;ISIN;EZ7K8SQ3QYF2;3.702547;360T;MONE;PLN;N/A;3.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410712781L2;false;TPAC,FULJ,ILQD
2021-01-05T15:09:39.569Z;ISIN;EZ6TF9XNXTY4;3.70342;360T;MONE;PLN;N/A;3.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410712781L1;false;TPAC,FULJ,ILQD
2021-01-05T15:07:19.623Z;ISIN;EZ5DF9PLK754;0.880257;360T;MONE;CHF;N/A;259000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410708323;false;FULJ,ILQD
2021-01-05T15:06:43.423Z;ISIN;EZ7SFCBZY152;10.077082;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410710414;false;FULJ,ILQD
2021-01-05T15:05:37.916Z;ISIN;EZ7SFCBZY152;10.075324;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410710320;false;FULJ,ILQD
2021-01-05T15:04:13.291Z;ISIN;EZB74ZYCHBZ6;19.939417;360T;MONE;MXN;N/A;2000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410707225;false;FULJ,ILQD
2021-01-05T15:00:08.166Z;ISIN;EZ4YPSNGCD65;1.2269103;360T;MONE;USD;N/A;1.1845186E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410710504L2;false;TPAC,FULJ,ILQD
2021-01-05T15:00:08.166Z;ISIN;EZWV07X78YB3;1.2261648;360T;MONE;USD;N/A;1.575E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410710504L1;false;TPAC,FULJ,ILQD
2021-01-05T14:59:44.642Z;ISIN;EZ8DFZ3SKXY9;1.2264142;360T;MONE;USD;N/A;5600000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410706505L1;false;TPAC,FULJ,ILQD
2021-01-05T14:59:44.642Z;ISIN;EZWV07X78YB3;1.2264658;360T;MONE;USD;N/A;5600000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410706505L2;false;TPAC,FULJ,ILQD
2021-01-05T14:57:59.092Z;ISIN;EZ4C6SVV9GQ0;1.22613;360T;MONE;USD;N/A;6900000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410710302L2;false;TPAC,FULJ,ILQD
2021-01-05T14:57:59.092Z;ISIN;EZ8DFZ3SKXY9;1.2261052;360T;MONE;USD;N/A;6900000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410710302L1;false;TPAC,FULJ,ILQD
2021-01-05T14:56:10.680Z;ISIN;EZ2JDRQGYKV8;0.903591;360T;MONE;GBP;N/A;1.0E8;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410704227L2;false;TPAC,FULJ,ILQD
2021-01-05T14:56:10.680Z;ISIN;EZ891T7GBBL7;0.902344;360T;MONE;GBP;N/A;1.0E8;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410704227L1;false;TPAC,FULJ,ILQD
2021-01-05T14:55:47.850Z;ISIN;EZ2FG91Q7Y00;1.2353762;360T;MONE;USD;N/A;5.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410711547L2;false;TPAC,FULJ,ILQD
2021-01-05T14:55:47.850Z;ISIN;EZ4C6SVV9GQ0;1.22602;360T;MONE;USD;N/A;5.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410711547L1;false;TPAC,FULJ,ILQD
2021-01-05T14:55:44.675Z;ISIN;EZ4C6SVV9GQ0;1.22604;360T;MONE;USD;N/A;2.8E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410706075L2;false;TPAC,FULJ,ILQD
2021-01-05T14:55:44.675Z;ISIN;EZ5MKDN33TL5;1.2259879;360T;MONE;USD;N/A;2.8E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410706075L1;false;TPAC,FULJ,ILQD
2021-01-05T14:53:39.525Z;ISIN;EZ49K5BSQJB1;1.35962;360T;MONE;USD;N/A;4.5E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410710992L1;false;TPAC,FULJ,ILQD
2021-01-05T14:53:39.525Z;ISIN;EZVJKHNR4Y96;1.3596261;360T;MONE;USD;N/A;4.5E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410710992L2;false;TPAC,FULJ,ILQD
2021-01-05T14:53:19.470Z;ISIN;EZ8DFZ3SKXY9;1.2268456;360T;MONE;USD;N/A;2.3E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410709098L2;false;TPAC,FULJ,ILQD
2021-01-05T14:53:19.470Z;ISIN;EZ5MKDN33TL5;1.226819;360T;MONE;USD;N/A;2.3E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410709098L1;false;TPAC,FULJ,ILQD
2021-01-05T14:51:58.281Z;ISIN;EZ93RGGSG3N0;10.06373;360T;MONE;SEK;N/A;2.635E7;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410708798L2;false;TPAC,FULJ,ILQD
2021-01-05T14:51:58.281Z;ISIN;EZV9YSQ453L8;10.06325;360T;MONE;SEK;N/A;2.635E7;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410708798L1;false;TPAC,FULJ,ILQD
2021-01-05T14:51:28.486Z;ISIN;EZVM6RWFP0S6;1.0797675;360T;MONE;CHF;N/A;1500000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410708621L1;false;TPAC,FULJ,ILQD
2021-01-05T14:51:28.486Z;ISIN;EZ7JN7SPQ8Q0;1.07976;360T;MONE;CHF;N/A;1500000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410708621L2;false;TPAC,FULJ,ILQD
2021-01-05T14:50:12.939Z;ISIN;EZ2PC0LV1N05;1.3598566;360T;MONE;USD;N/A;3000000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410709050L1;false;TPAC,FULJ,ILQD
2021-01-05T14:50:12.939Z;ISIN;EZB3C7VVT373;1.3598639;360T;MONE;USD;N/A;3000000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410709050L2;false;TPAC,FULJ,ILQD
2021-01-05T14:49:32.543Z;ISIN;EZQC56GLJ5G3;4.544603;360T;MONE;PLN;N/A;2250750.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410707078L2;false;TPAC,FULJ,ILQD
2021-01-05T14:49:32.543Z;ISIN;EZQC56GLJ5G3;4.544603;360T;MONE;PLN;N/A;3151050.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410707078L1;false;TPAC,FULJ,ILQD
2021-01-05T14:48:40.328Z;ISIN;EZ2JDRQGYKV8;0.903741;360T;MONE;GBP;N/A;1.0E8;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410701345L2;false;TPAC,FULJ,ILQD
2021-01-05T14:48:40.328Z;ISIN;EZ891T7GBBL7;0.902494;360T;MONE;GBP;N/A;1.0E8;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410701345L1;false;TPAC,FULJ,ILQD
2021-01-05T14:47:00.258Z;ISIN;EZVM6RWFP0S6;1.0797373;360T;MONE;CHF;N/A;1.114E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410706578L1;false;TPAC,FULJ,ILQD
2021-01-05T14:47:00.258Z;ISIN;EZ7JN7SPQ8Q0;1.07973;360T;MONE;CHF;N/A;1.114E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410706578L2;false;TPAC,FULJ,ILQD
2021-01-05T14:46:55.005Z;ISIN;EZ6PTJMBN0R5;3.704389;360T;MONE;PLN;N/A;3.9E7;PLN;2021-02-02T00:00:00.000Z;360T;1010000281410707358L1;false;TPAC,FULJ,ILQD
2021-01-05T14:46:55.005Z;ISIN;EZ6PTJMBN0R5;3.704389;360T;MONE;PLN;N/A;3.9E7;PLN;2021-02-02T00:00:00.000Z;360T;1010000281410707304L1;false;TPAC,FULJ,ILQD
2021-01-05T14:46:55.005Z;ISIN;EZ1DVH0X3GY3;3.703135;360T;MONE;PLN;N/A;3.9E7;PLN;2021-02-02T00:00:00.000Z;360T;1010000281410707304L2;false;TPAC,FULJ,ILQD
2021-01-05T14:46:55.005Z;ISIN;EZ1DVH0X3GY3;3.703136;360T;MONE;PLN;N/A;3.9E7;PLN;2021-02-02T00:00:00.000Z;360T;1010000281410707358L2;false;TPAC,FULJ,ILQD
2021-01-05T14:46:37.964Z;ISIN;EZ7JN7SPQ8Q0;1.07964;360T;MONE;CHF;N/A;1200000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410706495L2;false;TPAC,FULJ,ILQD
2021-01-05T14:46:37.964Z;ISIN;EZVQP4K94X53;1.0796507;360T;MONE;CHF;N/A;1200000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410706495L1;false;TPAC,FULJ,ILQD
2021-01-05T14:46:03.172Z;ISIN;EZ879QBBBNV3;10.476151;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410704772;false;FULJ,ILQD
2021-01-05T14:45:38.512Z;ISIN;EZ85JHL2Q6K1;4.541464;360T;MONE;PLN;N/A;2.0E7;PLN;2021-02-02T00:00:00.000Z;360T;1010000281410704652L2;false;TPAC,FULJ,ILQD
2021-01-05T14:45:38.512Z;ISIN;EZB3XWPJVZ63;4.54144;360T;MONE;PLN;N/A;2.0E7;PLN;2021-02-02T00:00:00.000Z;360T;1010000281410704652L1;false;TPAC,FULJ,ILQD
2021-01-05T14:45:29.961Z;ISIN;EZ4JW9RF4YS3;1.2313674;360T;MONE;USD;N/A;1.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410706965L2;false;TPAC,FULJ,ILQD
2021-01-05T14:45:29.961Z;ISIN;EZ8DFZ3SKXY9;1.2270546;360T;MONE;USD;N/A;1.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410706965L1;false;TPAC,FULJ,ILQD
2021-01-05T14:42:26.814Z;ISIN;EZ2T6LNQNP12;0.9021815;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410707766L1;false;TPAC,FULJ,ILQD
2021-01-05T14:42:26.814Z;ISIN;EZ7L1WY03JR2;0.9021947;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410707766L2;false;TPAC,FULJ,ILQD
2021-01-05T14:40:37.419Z;ISIN;EZB74ZYCHBZ6;19.985223;360T;MONE;MXN;N/A;2000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410705180;false;FULJ,ILQD
2021-01-05T14:38:56.347Z;ISIN;EZ3JYPGQ5856;1.570004;360T;MONE;CAD;N/A;5.0E7;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410705274L2;false;TPAC,FULJ,ILQD
2021-01-05T14:38:56.347Z;ISIN;EZVDB85ZB2F6;1.564298;360T;MONE;CAD;N/A;5.0E7;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410705274L1;false;TPAC,FULJ,ILQD
2021-01-05T14:37:23.978Z;ISIN;EZ8DFZ3SKXY9;1.2271951;360T;MONE;USD;N/A;50000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410700621;false;FULJ,ILQD
2021-01-05T14:36:55.833Z;ISIN;EZ5MKDN33TL5;1.226972;360T;MONE;USD;N/A;3105000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410704981L1;false;TPAC,FULJ,ILQD
2021-01-05T14:36:55.833Z;ISIN;EZ8DFZ3SKXY9;1.226996;360T;MONE;USD;N/A;3105000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410704981L2;false;TPAC,FULJ,ILQD
2021-01-05T14:34:27.644Z;ISIN;EZ5BGZNJQ321;1.0778923;360T;MONE;CHF;N/A;3900000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410704606L2;false;TPAC,FULJ,ILQD
2021-01-05T14:34:27.644Z;ISIN;EZ7JN7SPQ8Q0;1.07993;360T;MONE;CHF;N/A;3900000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410704606L1;false;TPAC,FULJ,ILQD
2021-01-05T14:34:19.156Z;ISIN;EZ8DFZ3SKXY9;1.2270846;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410704580L2;false;TPAC,FULJ,ILQD
2021-01-05T14:34:19.156Z;ISIN;EZ5MKDN33TL5;1.2270601;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410704580L1;false;TPAC,FULJ,ILQD
2021-01-05T14:34:18.885Z;ISIN;EZ4DLC8B9J74;102.6721;360T;MONE;JPY;N/A;1.36E7;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410700384L2;false;TPAC,FULJ,ILQD
2021-01-05T14:34:18.885Z;ISIN;EZ1B6JW05GV3;102.857;360T;MONE;JPY;N/A;1.36E7;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410700384L1;false;TPAC,FULJ,ILQD
2021-01-05T14:33:44.514Z;ISIN;EZ4JW9RF4YS3;1.2311515;360T;MONE;USD;N/A;5.8E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410704545L2;false;TPAC,FULJ,ILQD
2021-01-05T14:33:44.514Z;ISIN;EZ8DFZ3SKXY9;1.2268347;360T;MONE;USD;N/A;5.8E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410704545L1;false;TPAC,FULJ,ILQD
2021-01-05T14:33:24.415Z;ISIN;EZ5MKDN33TL5;1.226836;360T;MONE;USD;N/A;1400000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410704264L1;false;TPAC,FULJ,ILQD
2021-01-05T14:33:24.415Z;ISIN;EZ8DFZ3SKXY9;1.226872;360T;MONE;USD;N/A;1400000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410704264L2;false;TPAC,FULJ,ILQD
2021-01-05T14:30:55.585Z;ISIN;EZ72G4WGXYR2;0.87991;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410700336L1;false;TPAC,FULJ,ILQD
2021-01-05T14:30:55.585Z;ISIN;EZVSZV30LCD5;0.879738;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410700336L2;false;TPAC,FULJ,ILQD
2021-01-05T14:25:46.105Z;ISIN;EZ5MKDN33TL5;1.22724;360T;MONE;USD;N/A;30000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410703565;false;FULJ,ILQD
2021-01-05T14:25:26.634Z;ISIN;EZ90H15BJ528;126.252;360T;MONE;JPY;N/A;1.0E10;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410703491L1;false;TPAC,FULJ,ILQD
2021-01-05T14:25:26.634Z;ISIN;EZ37XX15VJ80;126.335;360T;MONE;JPY;N/A;1.0E10;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410703491L2;false;TPAC,FULJ,ILQD
2021-01-05T14:20:46.574Z;ISIN;EZ5BGZNJQ321;1.0777557;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410703090L2;false;TPAC,FULJ,ILQD
2021-01-05T14:20:46.574Z;ISIN;EZ7JN7SPQ8Q0;1.07982;360T;MONE;CHF;N/A;1.0E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410703090L1;false;TPAC,FULJ,ILQD
2021-01-05T14:19:59.689Z;ISIN;EZV9YSQ453L8;10.0561719;360T;MONE;SEK;N/A;2.5E7;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410689547;false;FULJ,ILQD
2021-01-05T14:18:57.782Z;ISIN;EZVJKHNR4Y96;1.3580865;360T;MONE;USD;N/A;500000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410699483;false;FULJ,ILQD
2021-01-05T14:18:18.719Z;ISIN;EZ9TSDHPZWB4;1.2291798;360T;MONE;USD;N/A;2000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410699264;false;FULJ,ILQD
2021-01-05T14:16:17.529Z;ISIN;EZ7JN7SPQ8Q0;1.07969;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410697702L1;false;TPAC,FULJ,ILQD
2021-01-05T14:16:17.529Z;ISIN;EZ6YV4FFNGV5;1.079634;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410697702L2;false;TPAC,FULJ,ILQD
2021-01-05T14:14:25.514Z;ISIN;EZB3C7VVT373;1.3575636;360T;MONE;USD;N/A;4.9E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410695298L2;false;TPAC,FULJ,ILQD
2021-01-05T14:14:25.514Z;ISIN;EZ2PC0LV1N05;1.3575569;360T;MONE;USD;N/A;4.9E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410695298L1;false;TPAC,FULJ,ILQD
2021-01-05T14:13:05.413Z;ISIN;EZ6FH64MN9V1;15.0398023;360T;MONE;ZAR;N/A;1.3E8;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410700326L2;false;TPAC,FULJ,ILQD
2021-01-05T14:13:05.413Z;ISIN;EZ9ZP2PNMMD4;15.0367886;360T;MONE;ZAR;N/A;1.3E8;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410700326L1;false;TPAC,FULJ,ILQD
2021-01-05T14:12:51.824Z;ISIN;EZ6FH64MN9V1;15.042;360T;MONE;ZAR;N/A;1.3E8;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410700312L2;false;TPAC,FULJ,ILQD
2021-01-05T14:12:51.824Z;ISIN;EZ9ZP2PNMMD4;15.039033;360T;MONE;ZAR;N/A;1.3E8;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410700312L1;false;TPAC,FULJ,ILQD
2021-01-05T14:11:58.780Z;ISIN;EZ3M3GVZQ616;1.2762955;360T;MONE;CAD;N/A;1.8E8;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410700031L2;false;TPAC,FULJ,ILQD
2021-01-05T14:11:58.780Z;ISIN;EZ2F9VPXZT82;1.27631;360T;MONE;CAD;N/A;1.8E8;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410700031L1;false;TPAC,FULJ,ILQD
2021-01-05T14:11:53.541Z;ISIN;EZ8DFZ3SKXY9;1.226795;360T;MONE;USD;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410701927L1;false;TPAC,FULJ,ILQD
2021-01-05T14:11:53.541Z;ISIN;EZ4C6SVV9GQ0;1.22682;360T;MONE;USD;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410701927L2;false;TPAC,FULJ,ILQD
2021-01-05T14:10:00.880Z;ISIN;EZ5MKDN33TL5;1.2264911;360T;MONE;USD;N/A;1.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410701510L1;false;TPAC,FULJ,ILQD
2021-01-05T14:10:00.880Z;ISIN;EZWV07X78YB3;1.2265649;360T;MONE;USD;N/A;1.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410701510L2;false;TPAC,FULJ,ILQD
2021-01-05T14:07:58.300Z;ISIN;EZWV07X78YB3;1.2265749;360T;MONE;USD;N/A;1.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410701323L2;false;TPAC,FULJ,ILQD
2021-01-05T14:07:58.300Z;ISIN;EZ5MKDN33TL5;1.2265011;360T;MONE;USD;N/A;1.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410701323L1;false;TPAC,FULJ,ILQD
