Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-25T15:20:19.096Z;ISIN;EZ1BCVH9NRC4;0.73402;360T;MONE;USD;N/A;1700000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402965794L1;false;TPAC,FULJ,ILQD
2020-11-25T15:20:19.096Z;ISIN;EZ6KCD6FNKC8;0.734066;360T;MONE;USD;N/A;1700000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402965794L2;false;TPAC,FULJ,ILQD
2020-11-25T15:19:55.740Z;ISIN;EZ4ZHJ4NYG55;1.33583;360T;MONE;USD;N/A;1.8E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402965665L2;false;TPAC,FULJ,ILQD
2020-11-25T15:19:55.740Z;ISIN;EZZTS3C2M782;1.3358236;360T;MONE;USD;N/A;1.8E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402965665L1;false;TPAC,FULJ,ILQD
2020-11-25T15:19:45.640Z;ISIN;EZ61XQSYQRB0;0.9101431;360T;MONE;CHF;N/A;6000000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402965598L2;false;TPAC,FULJ,ILQD
2020-11-25T15:19:45.640Z;ISIN;EZV4M7MY8ML2;0.9104;360T;MONE;CHF;N/A;6000000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402965598L1;false;TPAC,FULJ,ILQD
2020-11-25T15:17:13.107Z;ISIN;EZ7CF08TXRQ2;26.18815;360T;MONE;CZK;N/A;2500000.0;CZK;2020-12-23T00:00:00.000Z;360T;1010000281402966126L2;false;TPAC,FULJ,ILQD
2020-11-25T15:17:13.107Z;ISIN;EZ8FNVYP4VD9;26.181;360T;MONE;CZK;N/A;2500000.0;CZK;2020-12-23T00:00:00.000Z;360T;1010000281402966126L1;false;TPAC,FULJ,ILQD
2020-11-25T15:16:09.045Z;ISIN;EZ8QK6R3BPF8;10.56093;360T;MONE;NOK;N/A;2.025E7;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402965208L1;false;TPAC,FULJ,ILQD
2020-11-25T15:16:09.045Z;ISIN;EZ677BLSTQ48;10.565411;360T;MONE;NOK;N/A;2.025E7;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402965208L2;false;TPAC,FULJ,ILQD
2020-11-25T15:16:06.138Z;ISIN;EZ8MF7FGPVZ3;20.068114;360T;MONE;MXN;N/A;1.17E8;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402964790L1;false;TPAC,FULJ,ILQD
2020-11-25T15:16:06.138Z;ISIN;EZBKSK3R3N80;20.0757;360T;MONE;MXN;N/A;1.17E8;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402964790L2;false;TPAC,FULJ,ILQD
2020-11-25T15:15:59.812Z;ISIN;EZ69ZQFXM7D6;1.0834314;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402964615L2;false;TPAC,FULJ,ILQD
2020-11-25T15:15:59.812Z;ISIN;EZ34QK30N8Z5;1.08348;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402964615L1;false;TPAC,FULJ,ILQD
2020-11-25T15:14:59.992Z;ISIN;EZ79NGLVM7D4;1.190723;360T;MONE;USD;N/A;250000.0;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402963825;false;FULJ,ILQD
2020-11-25T15:14:05.454Z;ISIN;EZ4H3PQZBDN8;1.1897669;360T;MONE;USD;N/A;6.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402964585L1;false;TPAC,FULJ,ILQD
2020-11-25T15:14:05.454Z;ISIN;EZ92CTZT1W46;1.189869;360T;MONE;USD;N/A;6.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402964585L2;false;TPAC,FULJ,ILQD
2020-11-25T15:12:03.968Z;ISIN;EZ5YX8MLDGN7;20.1376;360T;MONE;MXN;N/A;1.2E7;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402964467L2;false;TPAC,FULJ,ILQD
2020-11-25T15:12:03.968Z;ISIN;EZ8MF7FGPVZ3;20.0588;360T;MONE;MXN;N/A;1.2E7;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402964467L1;false;TPAC,FULJ,ILQD
2020-11-25T15:11:07.968Z;ISIN;EZ2VT5J231C3;30.33909;360T;MONE;THB;N/A;1.6E7;THB;2020-12-23T00:00:00.000Z;360T;1010000281402964405L2;false;TPAC,FULJ,ILQD
2020-11-25T15:11:07.968Z;ISIN;EZ87C851M1C6;30.31;360T;MONE;THB;N/A;1.6E7;THB;2020-12-23T00:00:00.000Z;360T;1010000281402964405L1;false;TPAC,FULJ,ILQD
2020-11-25T15:09:16.345Z;ISIN;EZ46GT75ZTM6;124.2681;360T;MONE;JPY;N/A;1.7E8;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402963093L2;false;TPAC,FULJ,ILQD
2020-11-25T15:09:16.345Z;ISIN;EZ8MPV9KP1Y7;124.2;360T;MONE;JPY;N/A;1.7E8;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402963093L1;false;TPAC,FULJ,ILQD
2020-11-25T15:07:49.019Z;ISIN;EZ3S332C6RW6;10.1524334;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402942892;false;FULJ,ILQD
2020-11-25T15:07:05.347Z;ISIN;EZ4V9ZXLGSF5;0.89162;360T;MONE;GBP;N/A;2.0E8;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402963417L2;false;TPAC,FULJ,ILQD
2020-11-25T15:07:05.347Z;ISIN;EZ4TF2P15ZN2;0.8915855;360T;MONE;GBP;N/A;2.0E8;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402963417L1;false;TPAC,FULJ,ILQD
2020-11-25T15:05:43.405Z;ISIN;EZ58SW5HW190;6.2524077;360T;MONE;DKK;N/A;1.75E8;DKK;2020-12-23T00:00:00.000Z;360T;1010000281402955426L2;false;TPAC,FULJ,ILQD
2020-11-25T15:05:43.405Z;ISIN;EZ7XMRKYTB12;6.25245;360T;MONE;DKK;N/A;1.75E8;DKK;2020-12-23T00:00:00.000Z;360T;1010000281402955426L1;false;TPAC,FULJ,ILQD
2020-11-25T15:05:29.993Z;ISIN;EZ4H3PQZBDN8;1.1898658;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402963363L1;false;TPAC,FULJ,ILQD
2020-11-25T15:05:29.993Z;ISIN;EZ78TXNYXVB7;1.1899;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402963363L2;false;TPAC,FULJ,ILQD
2020-11-25T15:04:23.889Z;ISIN;EZ3S332C6RW6;10.150303;360T;MONE;SEK;N/A;2.08E7;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402942593;false;FULJ,ILQD
2020-11-25T15:04:16.574Z;ISIN;EZVVXYN3NW76;1.0836732;360T;MONE;CHF;N/A;460000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402942543;false;FULJ,ILQD
2020-11-25T15:00:51.515Z;ISIN;EZ7SS2KK0653;7.8457168;360T;MONE;CNY;N/A;5.0E7;CNY;2020-12-23T00:00:00.000Z;360T;1010000281402957263L2;false;TPAC,FULJ,ILQD
2020-11-25T15:00:51.515Z;ISIN;EZMK23SFXVB3;7.831482;360T;MONE;CNY;N/A;5.0E7;CNY;2020-12-23T00:00:00.000Z;360T;1010000281402957263L1;false;TPAC,FULJ,ILQD
2020-11-25T15:00:02.657Z;ISIN;EZ78TXNYXVB7;1.1909;360T;MONE;USD;N/A;3.59E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402957230L2;false;TPAC,FULJ,ILQD
2020-11-25T15:00:02.657Z;ISIN;EZ4H3PQZBDN8;1.1908612;360T;MONE;USD;N/A;3.59E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402957230L1;false;TPAC,FULJ,ILQD
2020-11-25T14:56:49.146Z;ISIN;EZ3S332C6RW6;10.1464875;360T;MONE;SEK;N/A;225000.0;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402957127;false;FULJ,ILQD
2020-11-25T14:56:30.118Z;ISIN;EZ1BCVH9NRC4;0.73374;360T;MONE;USD;N/A;1.5E8;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402959811L1;false;TPAC,FULJ,ILQD
2020-11-25T14:56:30.118Z;ISIN;EZ84GXM2VM23;0.7345675;360T;MONE;USD;N/A;1.5E8;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402959811L2;false;TPAC,FULJ,ILQD
2020-11-25T14:54:20.960Z;ISIN;EZ6L84Q6N061;15.2777;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-12-23T00:00:00.000Z;360T;1010000281402956767L1;false;TPAC,FULJ,ILQD
2020-11-25T14:54:20.960Z;ISIN;EZX3283WYZM9;15.283099;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-12-23T00:00:00.000Z;360T;1010000281402956767L2;false;TPAC,FULJ,ILQD
2020-11-25T14:52:31.752Z;ISIN;EZ92CTZT1W46;1.1913306;360T;MONE;USD;N/A;150000.0;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402955474;false;FULJ,ILQD
2020-11-25T14:51:33.029Z;ISIN;EZVVXYN3NW76;1.083163;360T;MONE;CHF;N/A;96796.49;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402955905;false;FULJ,ILQD
2020-11-25T14:49:24.527Z;ISIN;EZVVXYN3NW76;1.0833035;360T;MONE;CHF;N/A;1.2E7;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402959103L2;false;TPAC,FULJ,ILQD
2020-11-25T14:49:24.527Z;ISIN;EZ8JTK0SQN61;1.0833031;360T;MONE;CHF;N/A;1.2E7;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402959103L1;false;TPAC,FULJ,ILQD
2020-11-25T14:48:51.975Z;ISIN;EZ8H2KS9CYT6;0.7343618;360T;MONE;USD;N/A;2000000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402955155;false;FULJ,ILQD
2020-11-25T14:39:14.766Z;ISIN;EZ7YPZV1WX31;1.190235;360T;MONE;USD;N/A;100000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402951743L2;false;TPAC,FULJ,ILQD
2020-11-25T14:39:14.766Z;ISIN;EZ78TXNYXVB7;1.18975;360T;MONE;USD;N/A;100000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402951743L1;false;TPAC,FULJ,ILQD
2020-11-25T14:38:55.250Z;ISIN;EZ78TXNYXVB7;1.18978;360T;MONE;USD;N/A;3.1395E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402955782L2;false;TPAC,FULJ,ILQD
2020-11-25T14:38:55.250Z;ISIN;EZ4H3PQZBDN8;1.1897421;360T;MONE;USD;N/A;3.1395E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402955782L1;false;TPAC,FULJ,ILQD
2020-11-25T14:35:26.572Z;ISIN;EZ78TXNYXVB7;1.18945;360T;MONE;USD;N/A;1.935E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402955212L2;false;TPAC,FULJ,ILQD
2020-11-25T14:35:26.572Z;ISIN;EZ4H3PQZBDN8;1.189414;360T;MONE;USD;N/A;1.935E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402955212L1;false;TPAC,FULJ,ILQD
2020-11-25T14:35:05.606Z;ISIN;EZVQXYLTGW86;20.4857509;360T;MONE;MXN;N/A;8600000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402953598;false;FULJ,ILQD
2020-11-25T14:33:13.669Z;ISIN;EZ6L84Q6N061;15.2709;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-12-23T00:00:00.000Z;360T;1010000281402953756L1;false;TPAC,FULJ,ILQD
2020-11-25T14:33:13.669Z;ISIN;EZX3283WYZM9;15.276298;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-12-23T00:00:00.000Z;360T;1010000281402953756L2;false;TPAC,FULJ,ILQD
2020-11-25T14:30:04.301Z;ISIN;EZ785LJDTTQ1;4.467725;360T;MONE;PLN;N/A;1640000.0;PLN;2020-12-23T00:00:00.000Z;360T;1010000281402953690L1;false;TPAC,FULJ,ILQD
2020-11-25T14:30:04.301Z;ISIN;EZB05L0KQHW0;4.475605;360T;MONE;PLN;N/A;1640000.0;PLN;2020-12-23T00:00:00.000Z;360T;1010000281402953690L2;false;TPAC,FULJ,ILQD
2020-11-25T14:30:02.998Z;ISIN;EZ2RBBH1ZWS7;1.706304;360T;MONE;NZD;N/A;375000.0;NZD;2020-12-23T00:00:00.000Z;360T;1010000281402953672L2;false;TPAC,FULJ,ILQD
2020-11-25T14:30:02.998Z;ISIN;EZ1V216SVJS8;1.702415;360T;MONE;NZD;N/A;375000.0;NZD;2020-12-23T00:00:00.000Z;360T;1010000281402953672L1;false;TPAC,FULJ,ILQD
2020-11-25T14:30:02.007Z;ISIN;EZB99WB1WSN5;23.8717;360T;MONE;MXN;N/A;8900000.0;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402953346L1;false;TPAC,FULJ,ILQD
2020-11-25T14:30:02.007Z;ISIN;EZ7RQSW22TG9;24.158793;360T;MONE;MXN;N/A;8900000.0;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402953346L2;false;TPAC,FULJ,ILQD
2020-11-25T14:30:00.790Z;ISIN;EZ9B04D362T9;1.192578;360T;MONE;USD;N/A;5400000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402953333L2;false;TPAC,FULJ,ILQD
2020-11-25T14:30:00.790Z;ISIN;EZ92CTZT1W46;1.189861;360T;MONE;USD;N/A;5400000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402953333L1;false;TPAC,FULJ,ILQD
2020-11-25T14:30:00.183Z;ISIN;EZ1XNLQGDGY9;1.548476;360T;MONE;CAD;N/A;945000.0;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402953322L1;false;TPAC,FULJ,ILQD
2020-11-25T14:30:00.183Z;ISIN;EZ9NSP1YVCT6;1.551419;360T;MONE;CAD;N/A;945000.0;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402953322L2;false;TPAC,FULJ,ILQD
2020-11-25T14:29:59.734Z;ISIN;EZ4Y83SN6NR6;10.555217;360T;MONE;NOK;N/A;3900000.0;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402953310L1;false;TPAC,FULJ,ILQD
2020-11-25T14:29:59.734Z;ISIN;EZMTR96TWWX7;10.578292;360T;MONE;NOK;N/A;3900000.0;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402953310L2;false;TPAC,FULJ,ILQD
2020-11-25T14:29:58.836Z;ISIN;EZ23N03R7547;0.893775;360T;MONE;GBP;N/A;400000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402953305L2;false;TPAC,FULJ,ILQD
2020-11-25T14:29:58.836Z;ISIN;EZ9LGYXQF140;0.892403;360T;MONE;GBP;N/A;400000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402953305L1;false;TPAC,FULJ,ILQD
2020-11-25T14:26:22.184Z;ISIN;EZ4H3PQZBDN8;1.1898645;360T;MONE;USD;N/A;200000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402952836;false;FULJ,ILQD
2020-11-25T14:25:50.230Z;ISIN;EZ78TXNYXVB7;1.1899;360T;MONE;USD;N/A;3.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402952706L2;false;TPAC,FULJ,ILQD
2020-11-25T14:25:50.230Z;ISIN;EZ4H3PQZBDN8;1.189862;360T;MONE;USD;N/A;3.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402952706L1;false;TPAC,FULJ,ILQD
2020-11-25T14:24:15.096Z;ISIN;EZ4NBDY30TN4;90.083494;360T;MONE;RUB;N/A;1.4E8;RUB;2020-12-23T00:00:00.000Z;360T;1010000281402952134L1;false;TPAC,FULJ,ILQD
2020-11-25T14:24:15.096Z;ISIN;EZ47SZYKDK36;90.0949;360T;MONE;RUB;N/A;1.4E8;RUB;2020-12-23T00:00:00.000Z;360T;1010000281402952134L2;false;TPAC,FULJ,ILQD
2020-11-25T14:23:31.466Z;ISIN;EZ43B6HPLPN2;26.216195;360T;MONE;CZK;N/A;2400000.0;CZK;2020-12-23T00:00:00.000Z;360T;1010000281402950998;false;FULJ,ILQD
2020-11-25T14:23:22.140Z;ISIN;EZ4H3PQZBDN8;1.1900641;360T;MONE;USD;N/A;5.0E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402951781L1;false;TPAC,FULJ,ILQD
2020-11-25T14:23:22.140Z;ISIN;EZ78TXNYXVB7;1.1901;360T;MONE;USD;N/A;5.0E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402951781L2;false;TPAC,FULJ,ILQD
2020-11-25T14:22:31.841Z;ISIN;EZ34QK30N8Z5;1.084073;360T;MONE;CHF;N/A;9.0E7;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402949901L2;false;TPAC,FULJ,ILQD
2020-11-25T14:22:31.841Z;ISIN;EZVVXYN3NW76;1.084079;360T;MONE;CHF;N/A;9.0E7;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402949901L1;false;TPAC,FULJ,ILQD
2020-11-25T14:21:40.694Z;ISIN;EZV1HRBQB919;1.3012901;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402951590L1;false;TPAC,FULJ,ILQD
2020-11-25T14:21:40.694Z;ISIN;EZ49WVS8X003;1.3013;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402951590L2;false;TPAC,FULJ,ILQD
2020-11-25T14:17:35.587Z;ISIN;EZ4H3PQZBDN8;1.1903831;360T;MONE;USD;N/A;2000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402950057L1;false;TPAC,FULJ,ILQD
2020-11-25T14:17:35.587Z;ISIN;EZ78TXNYXVB7;1.19042;360T;MONE;USD;N/A;2000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402950057L2;false;TPAC,FULJ,ILQD
2020-11-25T14:15:46.744Z;ISIN;EZBVSXG9XKD7;1.1907346;360T;MONE;USD;N/A;125000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402945990;false;FULJ,ILQD
2020-11-25T14:15:23.836Z;ISIN;EZ7H317969F4;124.33465;360T;MONE;JPY;N/A;7.0E8;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402949702L1;false;TPAC,FULJ,ILQD
2020-11-25T14:15:23.836Z;ISIN;EZ8MPV9KP1Y7;124.333;360T;MONE;JPY;N/A;7.0E8;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402949702L2;false;TPAC,FULJ,ILQD
2020-11-25T14:15:10.083Z;ISIN;EZ2KWV0Q87K6;30.3366;360T;MONE;THB;N/A;1.5E7;THB;2020-12-23T00:00:00.000Z;360T;1010000281402949645L2;false;TPAC,FULJ,ILQD
2020-11-25T14:15:10.083Z;ISIN;EZ87C851M1C6;30.33;360T;MONE;THB;N/A;1.5E7;THB;2020-12-23T00:00:00.000Z;360T;1010000281402949645L1;false;TPAC,FULJ,ILQD
2020-11-25T14:13:26.531Z;ISIN;EZ4H3PQZBDN8;1.1910732;360T;MONE;USD;N/A;1.3E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402949503L1;false;TPAC,FULJ,ILQD
2020-11-25T14:13:26.531Z;ISIN;EZ78TXNYXVB7;1.19111;360T;MONE;USD;N/A;1.3E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402949503L2;false;TPAC,FULJ,ILQD
2020-11-25T14:13:22.286Z;ISIN;EZ78TXNYXVB7;1.19112;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402948655L2;false;TPAC,FULJ,ILQD
2020-11-25T14:13:22.286Z;ISIN;EZ4H3PQZBDN8;1.1910826;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402948655L1;false;TPAC,FULJ,ILQD
2020-11-25T14:13:03.074Z;ISIN;EZ14ZL1RZHJ2;26.18194;360T;MONE;CZK;N/A;1.2E7;CZK;2020-12-23T00:00:00.000Z;360T;1010000281402944623;false;FULJ,ILQD
2020-11-25T14:12:09.857Z;ISIN;EZ3NGMQCCK50;0.616816;360T;MONE;EUR;N/A;5000000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402946467L1;false;TPAC,FULJ,ILQD
2020-11-25T14:12:09.857Z;ISIN;EZ5Q35S5PKM7;0.6168;360T;MONE;EUR;N/A;5000000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402946467L2;false;TPAC,FULJ,ILQD
2020-11-25T14:10:49.885Z;ISIN;EZ78TXNYXVB7;1.19105;360T;MONE;USD;N/A;3.0E8;USD;2020-12-23T00:00:00.000Z;360T;1010000281402942621L2;false;TPAC,FULJ,ILQD
2020-11-25T14:10:49.885Z;ISIN;EZ4H3PQZBDN8;1.1910136;360T;MONE;USD;N/A;3.0E8;USD;2020-12-23T00:00:00.000Z;360T;1010000281402942621L1;false;TPAC,FULJ,ILQD
2020-11-25T14:08:23.915Z;ISIN;EZ78TXNYXVB7;1.19089;360T;MONE;USD;N/A;1.0E8;USD;2020-12-23T00:00:00.000Z;360T;1010000281402948878L1;false;TPAC,FULJ,ILQD
2020-11-25T14:08:23.915Z;ISIN;EZ7YV4KFCKR7;1.1910696;360T;MONE;USD;N/A;1.0E8;USD;2020-12-23T00:00:00.000Z;360T;1010000281402948878L2;false;TPAC,FULJ,ILQD
2020-11-25T14:07:35.589Z;ISIN;EZBKSK3R3N80;20.07595;360T;MONE;MXN;N/A;2.6E7;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402948973L2;false;TPAC,FULJ,ILQD
2020-11-25T14:07:35.589Z;ISIN;EZ8MF7FGPVZ3;20.0684462;360T;MONE;MXN;N/A;2.6E7;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402948973L1;false;TPAC,FULJ,ILQD
2020-11-25T14:03:50.891Z;ISIN;EZ92CTZT1W46;1.1906115;360T;MONE;USD;N/A;2600000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402947790L1;false;TPAC,FULJ,ILQD
2020-11-25T14:03:50.891Z;ISIN;EZVF9XQ5GC41;1.196417;360T;MONE;USD;N/A;3350000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402947790L2;false;TPAC,FULJ,ILQD
2020-11-25T14:03:07.505Z;ISIN;EZ4V9ZXLGSF5;0.89217;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402943803L1;false;TPAC,FULJ,ILQD
2020-11-25T14:03:07.505Z;ISIN;EZ4V9ZXLGSF5;0.89217;360T;MONE;GBP;N/A;350000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402943803L2;false;TPAC,FULJ,ILQD
2020-11-25T14:03:07.505Z;ISIN;EZRSV0WK4204;0.89247;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402943803L3;false;TPAC,FULJ,ILQD
2020-11-25T14:03:07.505Z;ISIN;EZRSV0WK4204;0.89247;360T;MONE;GBP;N/A;350000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402943803L4;false;TPAC,FULJ,ILQD
2020-11-25T14:02:18.904Z;ISIN;EZV4M7MY8ML2;0.91067;360T;MONE;CHF;N/A;850000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402947368L2;false;TPAC,FULJ,ILQD
2020-11-25T14:02:18.904Z;ISIN;EZ8WRV8L1XK1;0.91071;360T;MONE;CHF;N/A;850000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402947368L1;false;TPAC,FULJ,ILQD
2020-11-25T14:01:05.826Z;ISIN;EZ4LTLPXGML0;0.9103336;360T;MONE;CHF;N/A;2.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402947052L2;false;TPAC,FULJ,ILQD
2020-11-25T14:01:05.826Z;ISIN;EZV4M7MY8ML2;0.91069;360T;MONE;CHF;N/A;2.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402947052L1;false;TPAC,FULJ,ILQD
2020-11-25T13:58:10.122Z;ISIN;EZ1FWPR7M9C5;10.14032;360T;MONE;SEK;N/A;800000.0;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402942873L1;false;TPAC,FULJ,ILQD
2020-11-25T13:58:10.122Z;ISIN;EZ445RT1W064;10.145883;360T;MONE;SEK;N/A;180000.0;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402942873L4;false;TPAC,FULJ,ILQD
2020-11-25T13:58:10.122Z;ISIN;EZ445RT1W064;10.145883;360T;MONE;SEK;N/A;800000.0;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402942873L3;false;TPAC,FULJ,ILQD
2020-11-25T13:58:10.122Z;ISIN;EZ1FWPR7M9C5;10.14032;360T;MONE;SEK;N/A;180000.0;SEK;2020-12-23T00:00:00.000Z;360T;1010000281402942873L2;false;TPAC,FULJ,ILQD
2020-11-25T13:56:08.867Z;ISIN;EZZTS3C2M782;1.333779;360T;MONE;USD;N/A;8.0E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402945242L1;false;TPAC,FULJ,ILQD
2020-11-25T13:56:08.867Z;ISIN;EZ4ZHJ4NYG55;1.33378;360T;MONE;USD;N/A;8.0E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402945242L2;false;TPAC,FULJ,ILQD
2020-11-25T13:55:20.702Z;ISIN;EZ8CSWJ2ZZC7;1.19243;360T;MONE;USD;N/A;1.4E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402942327;false;FULJ,ILQD
2020-11-25T13:54:33.307Z;ISIN;EZ7Q19DJM2Z9;10.57513;360T;MONE;NOK;N/A;910000.0;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402942808L4;false;TPAC,FULJ,ILQD
2020-11-25T13:54:33.307Z;ISIN;EZ7Q19DJM2Z9;10.57513;360T;MONE;NOK;N/A;5750000.0;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402942808L3;false;TPAC,FULJ,ILQD
2020-11-25T13:54:33.307Z;ISIN;EZ8QK6R3BPF8;10.55908;360T;MONE;NOK;N/A;5750000.0;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402942808L2;false;TPAC,FULJ,ILQD
2020-11-25T13:54:33.307Z;ISIN;EZ8QK6R3BPF8;10.55908;360T;MONE;NOK;N/A;910000.0;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402942808L1;false;TPAC,FULJ,ILQD
2020-11-25T13:51:03.129Z;ISIN;EZ92CTZT1W46;1.1902608;360T;MONE;USD;N/A;2.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402943320L2;false;TPAC,FULJ,ILQD
2020-11-25T13:51:03.129Z;ISIN;EZ4H3PQZBDN8;1.1901536;360T;MONE;USD;N/A;2.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402943320L1;false;TPAC,FULJ,ILQD
2020-11-25T13:50:21.488Z;ISIN;EZ8LQ7DKY8G0;26.19628;360T;MONE;CZK;N/A;2800000.0;CZK;2020-12-23T00:00:00.000Z;360T;1010000281402941767;false;FULJ,ILQD
