Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-27T15:26:33.722Z;ISIN;EZ4KPFL7R0D9;1.20706;360T;MONE;USD;N/A;45623.18;USD;2021-02-24T00:00:00.000Z;360T;1010000281414634871L1;false;TPAC,FULJ,ILQD
2021-01-27T15:26:16.442Z;ISIN;EZVBCJSM1H17;6.4953225;360T;MONE;BRL;N/A;1.78976404E8;BRL;2021-02-24T00:00:00.000Z;360T;1010000281414629093L2;false;TPAC,FULJ,ILQD
2021-01-27T15:26:16.442Z;ISIN;EZBBHH9P4BX1;6.4863613;360T;MONE;BRL;N/A;1.78976404E8;BRL;2021-02-24T00:00:00.000Z;360T;1010000281414629093L1;false;TPAC,FULJ,ILQD
2021-01-27T15:26:13.925Z;ISIN;EZ7YRBTFG273;1.2080475;360T;MONE;USD;N/A;243798.95;USD;2021-02-24T00:00:00.000Z;360T;1010000281414634821L2;false;TPAC,FULJ,ILQD
2021-01-27T15:26:13.925Z;ISIN;EZ4KPFL7R0D9;1.20723;360T;MONE;USD;N/A;243798.95;USD;2021-02-24T00:00:00.000Z;360T;1010000281414634821L1;false;TPAC,FULJ,ILQD
2021-01-27T15:25:54.172Z;ISIN;EZ9B04D362T9;1.2079924;360T;MONE;USD;N/A;3934156.94;USD;2021-02-24T00:00:00.000Z;360T;1010000281414634795L2;false;TPAC,FULJ,ILQD
2021-01-27T15:25:54.172Z;ISIN;EZ4KPFL7R0D9;1.20726;360T;MONE;USD;N/A;3934156.94;USD;2021-02-24T00:00:00.000Z;360T;1010000281414634795L1;false;TPAC,FULJ,ILQD
2021-01-27T15:25:07.644Z;ISIN;EZ43WKQ2WXF8;1.2073567;360T;MONE;USD;N/A;5.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414634376L2;false;TPAC,FULJ,ILQD
2021-01-27T15:25:07.644Z;ISIN;EZBLL4BBRZ46;1.2073425;360T;MONE;USD;N/A;5.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414634376L1;false;TPAC,FULJ,ILQD
2021-01-27T15:23:38.383Z;ISIN;EZBLL4BBRZ46;1.2074612;360T;MONE;USD;N/A;500000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414625794;false;FULJ,ILQD
2021-01-27T15:22:08.077Z;ISIN;EZBLL4BBRZ46;1.2073317;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414635752L1;false;TPAC,FULJ,ILQD
2021-01-27T15:22:08.077Z;ISIN;EZ43WKQ2WXF8;1.2073496;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414635752L2;false;TPAC,FULJ,ILQD
2021-01-27T15:21:39.782Z;ISIN;EZ43WKQ2WXF8;1.2074984;360T;MONE;USD;N/A;2.5E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414633763L1;false;TPAC,FULJ,ILQD
2021-01-27T15:21:39.782Z;ISIN;EZ4KPFL7R0D9;1.20752;360T;MONE;USD;N/A;2.5E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414633763L2;false;TPAC,FULJ,ILQD
2021-01-27T15:21:15.712Z;ISIN;EZ7T7WHX2JQ5;1.207605;360T;MONE;USD;N/A;1.65E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414592443;false;FULJ,ILQD
2021-01-27T15:21:14.812Z;ISIN;EZ4KPFL7R0D9;1.2076;360T;MONE;USD;N/A;1.0E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414633796L2;false;TPAC,FULJ,ILQD
2021-01-27T15:21:14.812Z;ISIN;EZ43WKQ2WXF8;1.2075781;360T;MONE;USD;N/A;1.0E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414633796L1;false;TPAC,FULJ,ILQD
2021-01-27T15:15:18.925Z;ISIN;EZ4PMTHYPY72;104.09162;360T;MONE;JPY;N/A;5.0E7;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414632587L1;false;TPAC,FULJ,ILQD
2021-01-27T15:15:18.925Z;ISIN;EZ413Z0215H2;104.0803;360T;MONE;JPY;N/A;5.0E7;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414632587L2;false;TPAC,FULJ,ILQD
2021-01-27T15:11:48.019Z;ISIN;EZVVF2JLMF79;24.43606;360T;MONE;MXN;N/A;1.5E8;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414631667L1;false;TPAC,FULJ,ILQD
2021-01-27T15:11:48.019Z;ISIN;EZ8Z52VDFJZ5;25.50746;360T;MONE;MXN;N/A;1.5E8;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414631667L2;false;TPAC,FULJ,ILQD
2021-01-27T15:11:17.465Z;ISIN;EZ2D809F5650;1.3689691;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414628773L2;false;TPAC,FULJ,ILQD
2021-01-27T15:11:17.465Z;ISIN;EZ57C7K3R511;1.3689649;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414628773L1;false;TPAC,FULJ,ILQD
2021-01-27T15:11:09.071Z;ISIN;EZVBCJSM1H17;6.5094526;360T;MONE;BRL;N/A;1.5E8;BRL;2021-02-24T00:00:00.000Z;360T;1010000281414622492L2;false;TPAC,FULJ,ILQD
2021-01-27T15:11:09.071Z;ISIN;EZBBHH9P4BX1;6.5004525;360T;MONE;BRL;N/A;1.5E8;BRL;2021-02-24T00:00:00.000Z;360T;1010000281414622492L1;false;TPAC,FULJ,ILQD
2021-01-27T15:10:42.437Z;ISIN;EZV0THZFN427;6.158066;360T;MONE;DKK;N/A;2.1E8;DKK;2021-02-24T00:00:00.000Z;360T;1010000281414622382L1;false;TPAC,FULJ,ILQD
2021-01-27T15:10:42.437Z;ISIN;EZ17XR51TLT2;6.158;360T;MONE;DKK;N/A;2.1E8;DKK;2021-02-24T00:00:00.000Z;360T;1010000281414622382L2;false;TPAC,FULJ,ILQD
2021-01-27T15:10:39.535Z;ISIN;EZ7T7Z2DNYQ4;1.0756376;360T;MONE;CHF;N/A;1.1E8;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414630448L2;false;TPAC,FULJ,ILQD
2021-01-27T15:10:39.535Z;ISIN;EZ5QDQ691WL2;1.0756503;360T;MONE;CHF;N/A;1.1E8;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414630448L1;false;TPAC,FULJ,ILQD
2021-01-27T15:09:15.220Z;ISIN;EZVP66V4TZD1;7.40431;360T;MONE;TRY;N/A;9000000.0;TRY;2021-02-24T00:00:00.000Z;360T;1010000281414628265L2;false;TPAC,FULJ,ILQD
2021-01-27T15:09:15.220Z;ISIN;EZ4LMKQRW4Y0;7.395737;360T;MONE;TRY;N/A;9000000.0;TRY;2021-02-24T00:00:00.000Z;360T;1010000281414628265L1;false;TPAC,FULJ,ILQD
2021-01-27T15:09:06.098Z;ISIN;EZ3NRVDL5L30;26.05705;360T;MONE;CZK;N/A;1.715E7;CZK;2021-02-24T00:00:00.000Z;360T;1010000281414628981L1;false;TPAC,FULJ,ILQD
2021-01-27T15:09:06.098Z;ISIN;EZ90CHH9H7V3;26.05915;360T;MONE;CZK;N/A;1.715E7;CZK;2021-02-24T00:00:00.000Z;360T;1010000281414628981L2;false;TPAC,FULJ,ILQD
2021-01-27T15:08:35.494Z;ISIN;EZ157HCHL091;9.373855;360T;MONE;HKD;N/A;1.5E7;HKD;2021-02-24T00:00:00.000Z;360T;1010000281414591408;false;FULJ,ILQD
2021-01-27T15:06:31.260Z;ISIN;EZ25HDTWRSS8;104.05111;360T;MONE;JPY;N/A;7.283E8;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414625903L2;false;TPAC,FULJ,ILQD
2021-01-27T15:06:31.260Z;ISIN;EZ4PMTHYPY72;104.05468;360T;MONE;JPY;N/A;7.283E8;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414625903L1;false;TPAC,FULJ,ILQD
2021-01-27T15:03:22.494Z;ISIN;EZ19707WGPJ8;104.084;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414625391L2;false;TPAC,FULJ,ILQD
2021-01-27T15:03:22.494Z;ISIN;EZ4PMTHYPY72;104.08471;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414625391L1;false;TPAC,FULJ,ILQD
2021-01-27T14:58:32.019Z;ISIN;EZ8MKWRRXRN3;9.364762;360T;MONE;HKD;N/A;1.7E8;HKD;2021-02-24T00:00:00.000Z;360T;1010000281414591374;false;FULJ,ILQD
2021-01-27T14:58:21.599Z;ISIN;EZ43WKQ2WXF8;1.20741;360T;MONE;USD;N/A;2.61E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414621545L2;false;TPAC,FULJ,ILQD
2021-01-27T14:58:21.599Z;ISIN;EZBLL4BBRZ46;1.2073881;360T;MONE;USD;N/A;2.61E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414621545L1;false;TPAC,FULJ,ILQD
2021-01-27T14:55:22.379Z;ISIN;EZ4ZDCTSQ350;1.2812805;360T;MONE;CAD;N/A;5.4E7;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414622605L1;false;TPAC,FULJ,ILQD
2021-01-27T14:55:22.379Z;ISIN;EZ9W5Z58JR91;1.28128;360T;MONE;CAD;N/A;5.4E7;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414622605L2;false;TPAC,FULJ,ILQD
2021-01-27T14:54:20.438Z;ISIN;EZ157HCHL091;9.3699987;360T;MONE;HKD;N/A;8.0E7;HKD;2021-02-24T00:00:00.000Z;360T;1010000281414591323;false;FULJ,ILQD
2021-01-27T14:53:28.736Z;ISIN;EZ9W5Z58JR91;1.28174;360T;MONE;CAD;N/A;5.4E7;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414622337L2;false;TPAC,FULJ,ILQD
2021-01-27T14:53:28.736Z;ISIN;EZ4ZDCTSQ350;1.2817415;360T;MONE;CAD;N/A;5.4E7;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414622337L1;false;TPAC,FULJ,ILQD
2021-01-27T14:52:03.740Z;ISIN;EZ9B04D362T9;1.2074568;360T;MONE;USD;N/A;250000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414616000L2;false;TPAC,FULJ,ILQD
2021-01-27T14:52:03.740Z;ISIN;EZ4KPFL7R0D9;1.20672;360T;MONE;USD;N/A;250000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414616000L1;false;TPAC,FULJ,ILQD
2021-01-27T14:50:39.073Z;ISIN;EZBLL4BBRZ46;1.20611;360T;MONE;USD;N/A;1.936E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414619077L1;false;TPAC,FULJ,ILQD
2021-01-27T14:50:39.073Z;ISIN;EZ43WKQ2WXF8;1.2061303;360T;MONE;USD;N/A;1.936E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414619077L2;false;TPAC,FULJ,ILQD
2021-01-27T14:48:38.482Z;ISIN;EZVPQCT9ZQH6;0.890539;360T;MONE;CHF;N/A;5.22E7;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414617621L2;false;TPAC,FULJ,ILQD
2021-01-27T14:48:38.482Z;ISIN;EZ5DF9PLK754;0.89125;360T;MONE;CHF;N/A;5.22E7;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414617621L1;false;TPAC,FULJ,ILQD
2021-01-27T14:44:13.327Z;ISIN;EZ5GRYFYQFL6;8.692128;360T;MONE;NOK;N/A;2.5E8;NOK;2021-02-24T00:00:00.000Z;360T;1010000281414618737L1;false;TPAC,FULJ,ILQD
2021-01-27T14:44:13.327Z;ISIN;EZ43XGSNG2M8;8.6921;360T;MONE;NOK;N/A;2.5E8;NOK;2021-02-24T00:00:00.000Z;360T;1010000281414618737L2;false;TPAC,FULJ,ILQD
2021-01-27T14:43:14.267Z;ISIN;EZ73GGWQDVR5;1.2088776;360T;MONE;USD;N/A;700000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414575955;false;FULJ,ILQD
2021-01-27T14:43:10.062Z;ISIN;EZ4M78SNPL43;9.3709466;360T;MONE;HKD;N/A;7000000.0;HKD;2021-02-24T00:00:00.000Z;360T;1010000281414571764;false;FULJ,ILQD
2021-01-27T14:42:50.500Z;ISIN;EZ3FY876HCM3;8.39543;360T;MONE;SEK;N/A;2.0E8;SEK;2021-02-24T00:00:00.000Z;360T;1010000281414618127L2;false;TPAC,FULJ,ILQD
2021-01-27T14:42:50.500Z;ISIN;EZB8DJ3GYJ87;8.395489;360T;MONE;SEK;N/A;2.0E8;SEK;2021-02-24T00:00:00.000Z;360T;1010000281414618127L1;false;TPAC,FULJ,ILQD
2021-01-27T14:42:04.365Z;ISIN;EZB8DJ3GYJ87;8.395219;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-24T00:00:00.000Z;360T;1010000281414617963L1;false;TPAC,FULJ,ILQD
2021-01-27T14:42:04.365Z;ISIN;EZ3FY876HCM3;8.39516;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-24T00:00:00.000Z;360T;1010000281414617963L2;false;TPAC,FULJ,ILQD
2021-01-27T14:39:28.527Z;ISIN;EZ6412JL8512;4.876485;360T;MONE;RON;N/A;1.4E7;RON;2021-02-24T00:00:00.000Z;360T;1010000281414615486L1;false;TPAC,FULJ,ILQD
2021-01-27T14:39:28.527Z;ISIN;EZBLK343D1Y6;4.8767;360T;MONE;RON;N/A;1.4E7;RON;2021-02-24T00:00:00.000Z;360T;1010000281414615486L2;false;TPAC,FULJ,ILQD
2021-01-27T14:33:12.472Z;ISIN;EZHC62FHNV47;4.0333;360T;MONE;RON;N/A;1000000.0;RON;2021-02-24T00:00:00.000Z;360T;1010000281414611420L2;false;TPAC,FULJ,ILQD
2021-01-27T14:33:12.472Z;ISIN;EZVGGZFM8WM6;4.033201;360T;MONE;RON;N/A;1000000.0;RON;2021-02-24T00:00:00.000Z;360T;1010000281414611420L1;false;TPAC,FULJ,ILQD
2021-01-27T14:31:03.342Z;ISIN;EZ6JG34V2MS6;298.25036;360T;MONE;HUF;N/A;2.0E9;HUF;2021-02-24T00:00:00.000Z;360T;1010000281414612734L2;false;TPAC,FULJ,ILQD
2021-01-27T14:31:03.342Z;ISIN;EZ89LSXR52S3;298.19;360T;MONE;HUF;N/A;2.0E9;HUF;2021-02-24T00:00:00.000Z;360T;1010000281414612734L1;false;TPAC,FULJ,ILQD
2021-01-27T14:30:21.073Z;ISIN;EZ8TP33M1NJ2;0.768991;360T;MONE;USD;N/A;3500000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414613245L3;false;TPAC,FULJ,ILQD
2021-01-27T14:30:21.073Z;ISIN;EZ8TP33M1NJ2;0.768991;360T;MONE;USD;N/A;6500000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414613245L4;false;TPAC,FULJ,ILQD
2021-01-27T14:30:21.073Z;ISIN;EZ8TP33M1NJ2;0.768991;360T;MONE;USD;N/A;8500000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414613245L2;false;TPAC,FULJ,ILQD
2021-01-27T14:30:21.073Z;ISIN;EZ8TP33M1NJ2;0.768991;360T;MONE;USD;N/A;400000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414613245L1;false;TPAC,FULJ,ILQD
2021-01-27T14:28:23.586Z;ISIN;EZWCM5PT0ZP5;0.884843;360T;MONE;GBP;N/A;625000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414613141;false;FULJ,ILQD
2021-01-27T14:27:02.673Z;ISIN;EZ17XR51TLT2;6.14607;360T;MONE;DKK;N/A;5000000.0;DKK;2021-02-24T00:00:00.000Z;360T;1010000281414609316L2;false;TPAC,FULJ,ILQD
2021-01-27T14:27:02.673Z;ISIN;EZV0THZFN427;6.146142;360T;MONE;DKK;N/A;5000000.0;DKK;2021-02-24T00:00:00.000Z;360T;1010000281414609316L1;false;TPAC,FULJ,ILQD
2021-01-27T14:26:26.612Z;ISIN;EZ5203TV73J3;0.8891625;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414608686L1;false;TPAC,FULJ,ILQD
2021-01-27T14:26:26.612Z;ISIN;EZ5DF9PLK754;0.88914;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414608686L2;false;TPAC,FULJ,ILQD
2021-01-27T14:25:56.984Z;ISIN;EZ1W0DLJGM58;125.875;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414612164L2;false;TPAC,FULJ,ILQD
2021-01-27T14:25:56.984Z;ISIN;EZ8BMR42N6K7;125.87;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414612164L1;false;TPAC,FULJ,ILQD
2021-01-27T14:25:03.630Z;ISIN;EZ4KPFL7R0D9;1.21002;360T;MONE;USD;N/A;5.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414612094L2;false;TPAC,FULJ,ILQD
2021-01-27T14:25:03.630Z;ISIN;EZ43WKQ2WXF8;1.2099973;360T;MONE;USD;N/A;5.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414612094L1;false;TPAC,FULJ,ILQD
2021-01-27T14:23:40.042Z;ISIN;EZVBW28L8027;1.210298;360T;MONE;USD;N/A;5.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414611473L2;false;TPAC,FULJ,ILQD
2021-01-27T14:23:40.042Z;ISIN;EZ43WKQ2WXF8;1.210118;360T;MONE;USD;N/A;5.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414611473L1;false;TPAC,FULJ,ILQD
2021-01-27T14:23:00.639Z;ISIN;EZ43WKQ2WXF8;1.2102873;360T;MONE;USD;N/A;1.0E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414611414L1;false;TPAC,FULJ,ILQD
2021-01-27T14:23:00.639Z;ISIN;EZ4KPFL7R0D9;1.21031;360T;MONE;USD;N/A;1.0E8;USD;2021-02-24T00:00:00.000Z;360T;1010000281414611414L2;false;TPAC,FULJ,ILQD
2021-01-27T14:22:16.570Z;ISIN;EZZB3JR1PL43;3.951469;360T;MONE;ILS;N/A;5000000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414610057;false;FULJ,ILQD
2021-01-27T14:22:00.508Z;ISIN;EZZB3JR1PL43;3.95177;360T;MONE;ILS;N/A;5000000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414610023;false;FULJ,ILQD
2021-01-27T14:20:38.434Z;ISIN;EZ9W5Z58JR91;1.27787;360T;MONE;CAD;N/A;8000000.0;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414606968L2;false;TPAC,FULJ,ILQD
2021-01-27T14:20:38.434Z;ISIN;EZ4ZDCTSQ350;1.2778692;360T;MONE;CAD;N/A;8000000.0;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414606968L1;false;TPAC,FULJ,ILQD
2021-01-27T14:19:26.875Z;ISIN;EZ4LMKQRW4Y0;7.3956071;360T;MONE;TRY;N/A;8000000.0;TRY;2021-02-24T00:00:00.000Z;360T;1010000281414608972;false;FULJ,ILQD
2021-01-27T14:18:58.220Z;ISIN;EZ93P6MM03T0;26.259327;360T;MONE;CZK;N/A;1.0E7;CZK;2021-02-24T00:00:00.000Z;360T;1010000281414609868;false;FULJ,ILQD
2021-01-27T14:18:50.706Z;ISIN;EZ94X0PDPVX4;1.5763925;360T;MONE;AUD;N/A;2000000.0;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414608913L2;false;TPAC,FULJ,ILQD
2021-01-27T14:18:50.706Z;ISIN;EZBVBF4F9YC8;1.57569;360T;MONE;AUD;N/A;2000000.0;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414608913L1;false;TPAC,FULJ,ILQD
2021-01-27T14:17:07.165Z;ISIN;EZBLL4BBRZ46;1.2100963;360T;MONE;USD;N/A;2000000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414606783L1;false;TPAC,FULJ,ILQD
2021-01-27T14:17:07.165Z;ISIN;EZ43WKQ2WXF8;1.2101176;360T;MONE;USD;N/A;2000000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414606783L2;false;TPAC,FULJ,ILQD
2021-01-27T14:15:42.601Z;ISIN;EZ8FRY280L77;4.553087;360T;MONE;PLN;N/A;2150000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414603757L2;false;TPAC,FULJ,ILQD
2021-01-27T14:15:42.601Z;ISIN;EZ8FRY280L77;4.553087;360T;MONE;PLN;N/A;150000.0;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414603757L1;false;TPAC,FULJ,ILQD
2021-01-27T14:15:03.394Z;ISIN;EZ6JPPJSQ372;20.2217108;360T;MONE;MXN;N/A;3.0E7;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414606293L1;false;TPAC,FULJ,ILQD
2021-01-27T14:15:03.394Z;ISIN;EZ32RY29GC90;20.2241;360T;MONE;MXN;N/A;3.0E7;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414606293L2;false;TPAC,FULJ,ILQD
2021-01-27T14:14:52.705Z;ISIN;EZBLL4BBRZ46;1.21032;360T;MONE;USD;N/A;8000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414606184L1;false;TPAC,FULJ,ILQD
2021-01-27T14:14:52.705Z;ISIN;EZ43WKQ2WXF8;1.2103408;360T;MONE;USD;N/A;8000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414606184L2;false;TPAC,FULJ,ILQD
2021-01-27T14:14:47.124Z;ISIN;EZ4PMTHYPY72;103.97374;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414604766L1;false;TPAC,FULJ,ILQD
2021-01-27T14:14:47.124Z;ISIN;EZ19707WGPJ8;103.973;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414604766L2;false;TPAC,FULJ,ILQD
2021-01-27T14:14:20.368Z;ISIN;EZ3WGCMQV4C8;0.7681576;360T;MONE;USD;N/A;3.0E7;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414603808L1;false;TPAC,FULJ,ILQD
2021-01-27T14:14:20.368Z;ISIN;EZ3823D71JZ9;0.76816;360T;MONE;USD;N/A;3.0E7;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414603808L2;false;TPAC,FULJ,ILQD
2021-01-27T14:13:55.811Z;ISIN;EZ3PGT4320C2;1.2775657;360T;MONE;CAD;N/A;1.5E8;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414603452L2;false;TPAC,FULJ,ILQD
2021-01-27T14:13:55.811Z;ISIN;EZ9W5Z58JR91;1.27757;360T;MONE;CAD;N/A;1.5E8;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414603452L1;false;TPAC,FULJ,ILQD
2021-01-27T14:13:18.098Z;ISIN;EZBLL4BBRZ46;1.2099678;360T;MONE;USD;N/A;500000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414608566;false;FULJ,ILQD
2021-01-27T14:13:01.759Z;ISIN;EZ2RR21GLJ61;1.5828213;360T;MONE;AUD;N/A;1000000.0;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414607953L2;false;TPAC,FULJ,ILQD
2021-01-27T14:13:01.759Z;ISIN;EZBVBF4F9YC8;1.57543;360T;MONE;AUD;N/A;1000000.0;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414607953L1;false;TPAC,FULJ,ILQD
2021-01-27T14:12:54.465Z;ISIN;EZBLL4BBRZ46;1.2100843;360T;MONE;USD;N/A;363000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414605777;false;FULJ,ILQD
2021-01-27T14:08:31.625Z;ISIN;EZ1XL0S7M1G4;3.266023;360T;MONE;ILS;N/A;2.57E7;ILS;2021-02-24T00:00:00.000Z;360T;1010000281414606696L2;false;TPAC,FULJ,ILQD
2021-01-27T14:08:31.625Z;ISIN;EZBKC6ZZ8P95;3.26753;360T;MONE;ILS;N/A;2.57E7;ILS;2021-02-24T00:00:00.000Z;360T;1010000281414606696L1;false;TPAC,FULJ,ILQD
2021-01-27T14:07:51.144Z;ISIN;EZ220CT9Z7L2;4.5519557;360T;MONE;PLN;N/A;1300000.0;PLN;2021-02-24T00:00:00.000Z;360T;1010000281414602741;false;FULJ,ILQD
2021-01-27T14:06:35.853Z;ISIN;EZ43WKQ2WXF8;1.2108009;360T;MONE;USD;N/A;9000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414604185L2;false;TPAC,FULJ,ILQD
2021-01-27T14:06:35.853Z;ISIN;EZBLL4BBRZ46;1.21078;360T;MONE;USD;N/A;9000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414604185L1;false;TPAC,FULJ,ILQD
2021-01-27T14:06:00.036Z;ISIN;EZ45Y5N2DT92;15.2312;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-02-24T00:00:00.000Z;360T;1010000281414602083L2;false;TPAC,FULJ,ILQD
2021-01-27T14:06:00.036Z;ISIN;EZ24MN9SCBD9;15.228671;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-02-24T00:00:00.000Z;360T;1010000281414602083L1;false;TPAC,FULJ,ILQD
2021-01-27T14:04:30.058Z;ISIN;EZBLL4BBRZ46;1.2109479;360T;MONE;USD;N/A;10000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414603601;false;FULJ,ILQD
2021-01-27T14:04:03.722Z;ISIN;EZ5GRYFYQFL6;8.638175;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-24T00:00:00.000Z;360T;1010000281414605115L1;false;TPAC,FULJ,ILQD
2021-01-27T14:04:03.722Z;ISIN;EZ43XGSNG2M8;8.63814;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-24T00:00:00.000Z;360T;1010000281414605115L2;false;TPAC,FULJ,ILQD
2021-01-27T14:03:19.464Z;ISIN;EZ4PMTHYPY72;103.9729;360T;MONE;JPY;N/A;2.9E8;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414604800L1;false;TPAC,FULJ,ILQD
2021-01-27T14:03:19.464Z;ISIN;EZ19707WGPJ8;103.972;360T;MONE;JPY;N/A;2.9E8;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414604800L2;false;TPAC,FULJ,ILQD
2021-01-27T14:02:41.029Z;ISIN;EZ1QM843XVL5;7.752412;360T;MONE;HKD;N/A;6300000.0;HKD;2021-02-24T00:00:00.000Z;360T;1010000281414604057L2;false;TPAC,FULJ,ILQD
2021-01-27T14:02:41.029Z;ISIN;EZ8M7T4ZVH97;7.752428;360T;MONE;HKD;N/A;6300000.0;HKD;2021-02-24T00:00:00.000Z;360T;1010000281414604057L1;false;TPAC,FULJ,ILQD
2021-01-27T14:02:23.794Z;ISIN;EZ57C7K3R511;1.3697285;360T;MONE;USD;N/A;6000000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414603027L1;false;TPAC,FULJ,ILQD
2021-01-27T14:02:23.794Z;ISIN;EZ2D809F5650;1.3697268;360T;MONE;USD;N/A;6000000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414603027L2;false;TPAC,FULJ,ILQD
