Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-03T13:48:21.918Z;ISIN;EZQBMKQ4CMF9;155.944;360T;MONE;JPY;N/A;2.0E10;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649068544L2;false;TPAC,FULJ,ILQD
2023-08-03T13:47:09.412Z;ISIN;EZ3QR7HJ2962;1.3357859;360T;MONE;CAD;N/A;1800000.0;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649067768L1;false;TPAC,FULJ,ILQD
2023-08-03T13:47:09.412Z;ISIN;EZHHHS09F9P6;1.33577;360T;MONE;CAD;N/A;1800000.0;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649067768L2;false;TPAC,FULJ,ILQD
2023-08-03T13:46:09.856Z;ISIN;EZH2N7PPTBF5;1.673088;360T;MONE;AUD;N/A;7700000.0;AUD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649067380L1;false;TPAC,FULJ,ILQD
2023-08-03T13:46:09.856Z;ISIN;EZMR9MP93524;1.67318;360T;MONE;AUD;N/A;7700000.0;AUD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649067380L2;false;TPAC,FULJ,ILQD
2023-08-03T13:45:18.347Z;ISIN;EZPYNP4ZPL94;18.903658;360T;MONE;MXN;N/A;1.0E7;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649067367L1;false;TPAC,FULJ,ILQD
2023-08-03T13:45:18.347Z;ISIN;EZKF3QTK5TB8;18.9157;360T;MONE;MXN;N/A;1.0E7;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649067367L2;false;TPAC,FULJ,ILQD
2023-08-03T13:44:21.027Z;ISIN;EZRK6TV353M9;1.09212;360T;MONE;USD;N/A;2.8E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649059732L1;false;TPAC,FULJ,ILQD
2023-08-03T13:44:21.027Z;ISIN;EZWXJXHLCPN6;1.0921665;360T;MONE;USD;N/A;2.8E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649059732L2;false;TPAC,FULJ,ILQD
2023-08-03T13:43:45.471Z;ISIN;EZ5Z9WCS9NZ4;106.3451;360T;MONE;JPY;N/A;150000.0;SGD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649066663L1;false;TPAC,FULJ,ILQD
2023-08-03T13:43:45.471Z;ISIN;EZZWKK2M1H97;106.309;360T;MONE;JPY;N/A;150000.0;SGD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649066663L2;false;TPAC,FULJ,ILQD
2023-08-03T13:42:32.745Z;ISIN;EZ632RDL3ZD5;7.6292572;360T;MONE;JPY;N/A;9000000.0;ZAR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649066258L1;false;TPAC,FULJ,ILQD
2023-08-03T13:42:32.745Z;ISIN;EZKDM0YMM8M7;7.62381;360T;MONE;JPY;N/A;9000000.0;ZAR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649066258L2;false;TPAC,FULJ,ILQD
2023-08-03T13:40:43.061Z;ISIN;EZ8JDK525CM4;1.0766476;360T;MONE;NZD;N/A;500000.0;NZD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649065583L1;false;TPAC,FULJ,ILQD
2023-08-03T13:40:43.061Z;ISIN;EZ4WJ21B8ZM9;1.07678;360T;MONE;NZD;N/A;500000.0;NZD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649065583L2;false;TPAC,FULJ,ILQD
2023-08-03T13:40:27.208Z;ISIN;EZWXJXHLCPN6;1.0925381;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649057822L2;false;TPAC,FULJ,ILQD
2023-08-03T13:40:27.208Z;ISIN;EZRK6TV353M9;1.09249;360T;MONE;USD;N/A;2.0E8;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649057822L1;false;TPAC,FULJ,ILQD
2023-08-03T13:39:48.731Z;ISIN;EZ1MFD027P14;18.7222;360T;MONE;ZAR;N/A;9.2E7;ZAR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649061328L2;false;TPAC,FULJ,ILQD
2023-08-03T13:39:48.731Z;ISIN;EZ90ZNWPY8N4;18.717527;360T;MONE;ZAR;N/A;9.2E7;ZAR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649061328L1;false;TPAC,FULJ,ILQD
2023-08-03T13:39:19.969Z;ISIN;EZVQLL9L8FS7;392.50385;360T;MONE;HUF;N/A;5.0E7;HUF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649063850L1;false;TPAC,FULJ,ILQD
2023-08-03T13:39:19.969Z;ISIN;EZ45H74Y1N51;393.31461;360T;MONE;HUF;N/A;5.0E7;HUF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649063850L2;false;TPAC,FULJ,ILQD
2023-08-03T13:37:46.370Z;ISIN;EZWYPBYQ7P68;142.53534;360T;MONE;JPY;N/A;3.0E9;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649065728L2;false;TPAC,FULJ,ILQD
2023-08-03T13:37:46.370Z;ISIN;EZZVPSYH7331;142.77732;360T;MONE;JPY;N/A;3.0E9;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649065728L1;false;TPAC,FULJ,ILQD
2023-08-03T13:37:18.381Z;ISIN;EZZVPSYH7331;142.7833;360T;MONE;JPY;N/A;3.0E9;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649065578L1;false;TPAC,FULJ,ILQD
2023-08-03T13:37:18.381Z;ISIN;EZHGRV75TYL1;142.69493;360T;MONE;JPY;N/A;3.0E9;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649065578L2;false;TPAC,FULJ,ILQD
2023-08-03T13:36:10.919Z;ISIN;EZQWKK61P5X4;7.805318;360T;MONE;HKD;N/A;3.0E7;HKD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649064286L2;false;TPAC,FULJ,ILQD
2023-08-03T13:36:10.919Z;ISIN;EZNQCB9YNLC2;7.8064808;360T;MONE;HKD;N/A;3.0E7;HKD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649064286L1;false;TPAC,FULJ,ILQD
2023-08-03T13:35:46.662Z;ISIN;EZD3Q6NYKR33;1.2660195;360T;MONE;USD;N/A;1.0E8;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649063985L1;false;TPAC,FULJ,ILQD
2023-08-03T13:35:46.662Z;ISIN;EZP5M0858BY4;1.26604;360T;MONE;USD;N/A;1.0E8;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649063985L2;false;TPAC,FULJ,ILQD
2023-08-03T13:34:26.141Z;ISIN;EZQSQ2DZY948;11.2390098;360T;MONE;NOK;N/A;6581608.72;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649059308L2;false;TPAC,FULJ,ILQD
2023-08-03T13:34:26.141Z;ISIN;EZ5W7JZPS6F0;11.23864;360T;MONE;NOK;N/A;6581608.72;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649059308L1;false;TPAC,FULJ,ILQD
2023-08-03T13:34:13.021Z;ISIN;EZMQT1XB0NG0;22.12;360T;MONE;CZK;N/A;6.25E7;CZK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649057277L2;false;TPAC,FULJ,ILQD
2023-08-03T13:34:13.021Z;ISIN;EZR3X65PFQW3;22.11715;360T;MONE;CZK;N/A;6.25E7;CZK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649057277L1;false;TPAC,FULJ,ILQD
2023-08-03T13:33:55.836Z;ISIN;EZ0D85J70Y46;1.0952306;360T;MONE;USD;N/A;1000000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649062686L2;false;TPAC,FULJ,ILQD
2023-08-03T13:33:55.836Z;ISIN;EZWXJXHLCPN6;1.09289;360T;MONE;USD;N/A;1000000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649062686L1;false;TPAC,FULJ,ILQD
2023-08-03T13:29:14.857Z;ISIN;EZRKH81YTTD2;359.54;360T;MONE;HUF;N/A;1.5E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649061163L2;false;TPAC,FULJ,ILQD
2023-08-03T13:29:14.857Z;ISIN;EZ8RCW80CD67;359.26931;360T;MONE;HUF;N/A;1.5E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649061163L1;false;TPAC,FULJ,ILQD
2023-08-03T13:28:38.660Z;ISIN;EZ50N5RJT7L5;1.45998;360T;MONE;CAD;N/A;4100000.0;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649053825L1;false;TPAC,FULJ,ILQD
2023-08-03T13:28:38.660Z;ISIN;EZ5LKBMQ1QY6;1.460027;360T;MONE;CAD;N/A;4100000.0;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649053825L2;false;TPAC,FULJ,ILQD
2023-08-03T13:27:20.768Z;ISIN;EZ25HS5FTWT1;0.8632702;360T;MONE;GBP;N/A;5300000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649053702L1;false;TPAC,FULJ,ILQD
2023-08-03T13:27:20.768Z;ISIN;EZS0HZFM1BZ6;0.8632989;360T;MONE;GBP;N/A;5300000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649053702L2;false;TPAC,FULJ,ILQD
2023-08-03T13:27:04.055Z;ISIN;EZFPZ5S2C1B5;18.8390917;360T;MONE;MXN;N/A;6.3E7;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648680795L1;false;TPAC,FULJ,ILQD
2023-08-03T13:27:04.055Z;ISIN;EZPYNP4ZPL94;18.8428284;360T;MONE;MXN;N/A;6.3E7;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648680795L2;false;TPAC,FULJ,ILQD
2023-08-03T13:25:43.552Z;ISIN;EZ3Y5R14FNP4;7.8524;360T;MONE;CNY;N/A;7000000.0;CNY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648680640L2;false;TPAC,FULJ,ILQD
2023-08-03T13:25:43.552Z;ISIN;EZZ3J8WWD6J4;7.853732;360T;MONE;CNY;N/A;7000000.0;CNY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648680640L1;false;TPAC,FULJ,ILQD
2023-08-03T13:24:35.894Z;ISIN;EZ55W7L5ZSG4;1.0952029;360T;MONE;USD;N/A;49752.96;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649059278;false;FULJ,ILQD
2023-08-03T13:23:32.606Z;ISIN;EZ9RV0PXC9B8;0.8594995;360T;MONE;CHF;N/A;8000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649058764L1;false;TPAC,FULJ,ILQD
2023-08-03T13:23:32.606Z;ISIN;EZ9RV0PXC9B8;0.8594995;360T;MONE;CHF;N/A;24000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649058764L2;false;TPAC,FULJ,ILQD
2023-08-03T13:23:32.606Z;ISIN;EZ9RV0PXC9B8;0.8594995;360T;MONE;CHF;N/A;540000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649058764L3;false;TPAC,FULJ,ILQD
2023-08-03T13:22:04.553Z;ISIN;EZQ0SQV36FD9;0.9488649;360T;MONE;CHF;N/A;371000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649058612L2;false;TPAC,FULJ,ILQD
2023-08-03T13:22:04.553Z;ISIN;EZRHD7X5M780;0.9471785;360T;MONE;CHF;N/A;371000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649058612L3;false;TPAC,FULJ,ILQD
2023-08-03T13:22:04.553Z;ISIN;EZ9G93G41JF3;0.9506066;360T;MONE;CHF;N/A;371000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649058612L1;false;TPAC,FULJ,ILQD
2023-08-03T13:20:54.953Z;ISIN;EZ3BVBVR6MW7;0.863108;360T;MONE;CHF;N/A;24000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649057764L2;false;TPAC,FULJ,ILQD
2023-08-03T13:20:54.953Z;ISIN;EZ3BVBVR6MW7;0.863108;360T;MONE;CHF;N/A;540000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649057764L3;false;TPAC,FULJ,ILQD
2023-08-03T13:20:54.953Z;ISIN;EZ3BVBVR6MW7;0.863108;360T;MONE;CHF;N/A;8000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649057764L1;false;TPAC,FULJ,ILQD
2023-08-03T13:19:16.061Z;ISIN;EZ3M6Z8F8413;0.9539196;360T;MONE;CHF;N/A;371000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649057290L2;false;TPAC,FULJ,ILQD
2023-08-03T13:19:16.061Z;ISIN;EZLNNBX7GYN4;0.9555492;360T;MONE;CHF;N/A;371000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649057290L1;false;TPAC,FULJ,ILQD
2023-08-03T13:19:16.061Z;ISIN;EZSCR83X7135;0.9521848;360T;MONE;CHF;N/A;371000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649057290L3;false;TPAC,FULJ,ILQD
2023-08-03T13:17:56.913Z;ISIN;EZRPFQGNVXH8;0.947846;360T;MONE;CHF;N/A;165000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649056562L1;false;TPAC,FULJ,ILQD
2023-08-03T13:17:56.913Z;ISIN;EZRPFQGNVXH8;0.947846;360T;MONE;CHF;N/A;79000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649056562L3;false;TPAC,FULJ,ILQD
2023-08-03T13:17:56.913Z;ISIN;EZRPFQGNVXH8;0.947846;360T;MONE;CHF;N/A;16000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649056562L2;false;TPAC,FULJ,ILQD
2023-08-03T13:16:01.113Z;ISIN;EZRKH81YTTD2;358.99;360T;MONE;HUF;N/A;1.5E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649055371L2;false;TPAC,FULJ,ILQD
2023-08-03T13:16:01.113Z;ISIN;EZ8RCW80CD67;358.71928;360T;MONE;HUF;N/A;1.5E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649055371L1;false;TPAC,FULJ,ILQD
2023-08-03T13:15:21.199Z;ISIN;EZCHKM545178;0.8662847;360T;MONE;CHF;N/A;24000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649056155L2;false;TPAC,FULJ,ILQD
2023-08-03T13:15:21.199Z;ISIN;EZCHKM545178;0.8662847;360T;MONE;CHF;N/A;8000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649056155L3;false;TPAC,FULJ,ILQD
2023-08-03T13:15:21.199Z;ISIN;EZCHKM545178;0.8662847;360T;MONE;CHF;N/A;540000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649056155L1;false;TPAC,FULJ,ILQD
2023-08-03T13:13:50.954Z;ISIN;EZHQPJ5QPHZ5;0.9498216;360T;MONE;CHF;N/A;16000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649055057L2;false;TPAC,FULJ,ILQD
2023-08-03T13:13:50.954Z;ISIN;EZHQPJ5QPHZ5;0.9498216;360T;MONE;CHF;N/A;79000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649055057L1;false;TPAC,FULJ,ILQD
2023-08-03T13:13:50.954Z;ISIN;EZHQPJ5QPHZ5;0.9498216;360T;MONE;CHF;N/A;165000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649055057L3;false;TPAC,FULJ,ILQD
2023-08-03T13:11:47.359Z;ISIN;EZ85W0MMX9H5;12.3019337;360T;MONE;SEK;N/A;321000.0;SEK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649054860;false;FULJ,ILQD
2023-08-03T13:10:47.931Z;ISIN;EZG85WRCNRC5;0.8692103;360T;MONE;CHF;N/A;8000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649053387L3;false;TPAC,FULJ,ILQD
2023-08-03T13:10:47.931Z;ISIN;EZG85WRCNRC5;0.8692103;360T;MONE;CHF;N/A;24000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649053387L2;false;TPAC,FULJ,ILQD
2023-08-03T13:10:47.931Z;ISIN;EZG85WRCNRC5;0.8692103;360T;MONE;CHF;N/A;540000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649053387L1;false;TPAC,FULJ,ILQD
2023-08-03T13:09:31.701Z;ISIN;EZDD5WDSL0X9;18.8649058;360T;MONE;MXN;N/A;1000000.0;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649050278L2;false;TPAC,FULJ,ILQD
2023-08-03T13:09:31.701Z;ISIN;EZ9000G002L8;18.8607117;360T;MONE;MXN;N/A;1500000.0;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649050278L1;false;TPAC,FULJ,ILQD
2023-08-03T13:09:08.461Z;ISIN;EZL81F8DKD90;0.9514607;360T;MONE;CHF;N/A;16000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649052634L2;false;TPAC,FULJ,ILQD
2023-08-03T13:09:08.461Z;ISIN;EZL81F8DKD90;0.9514607;360T;MONE;CHF;N/A;79000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649052634L1;false;TPAC,FULJ,ILQD
2023-08-03T13:09:08.461Z;ISIN;EZL81F8DKD90;0.9514607;360T;MONE;CHF;N/A;165000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649052634L3;false;TPAC,FULJ,ILQD
2023-08-03T13:07:18.520Z;ISIN;EZRK6TV353M9;1.0930738;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649045964L1;false;TPAC,FULJ,ILQD
2023-08-03T13:07:18.520Z;ISIN;EZWXJXHLCPN6;1.0931217;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649045964L2;false;TPAC,FULJ,ILQD
2023-08-03T13:07:05.893Z;ISIN;EZH30TCLYSB5;0.8713781;360T;MONE;CHF;N/A;540000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649052054L3;false;TPAC,FULJ,ILQD
2023-08-03T13:07:05.893Z;ISIN;EZH30TCLYSB5;0.8713781;360T;MONE;CHF;N/A;8000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649052054L1;false;TPAC,FULJ,ILQD
2023-08-03T13:07:05.893Z;ISIN;EZH30TCLYSB5;0.8713781;360T;MONE;CHF;N/A;24000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649052054L2;false;TPAC,FULJ,ILQD
2023-08-03T13:05:05.576Z;ISIN;EZR9DCJQ2J45;0.9528757;360T;MONE;CHF;N/A;165000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649051605L2;false;TPAC,FULJ,ILQD
2023-08-03T13:05:05.576Z;ISIN;EZR9DCJQ2J45;0.9528757;360T;MONE;CHF;N/A;79000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649051605L1;false;TPAC,FULJ,ILQD
2023-08-03T13:05:05.576Z;ISIN;EZR9DCJQ2J45;0.9528757;360T;MONE;CHF;N/A;16000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649051605L3;false;TPAC,FULJ,ILQD
2023-08-03T13:05:01.868Z;ISIN;EZZVPSYH7331;142.75245;360T;MONE;JPY;N/A;7.0E9;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649049528L1;false;TPAC,FULJ,ILQD
2023-08-03T13:05:01.868Z;ISIN;EZGR3KBY9HC6;142.686;360T;MONE;JPY;N/A;7.0E9;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649049528L2;false;TPAC,FULJ,ILQD
2023-08-03T13:04:58.300Z;ISIN;EZ25HS5FTWT1;0.86328;360T;MONE;GBP;N/A;2.57E8;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649046281L1;false;TPAC,FULJ,ILQD
2023-08-03T13:04:58.300Z;ISIN;EZS0HZFM1BZ6;0.8633121;360T;MONE;GBP;N/A;2.57E8;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649046281L2;false;TPAC,FULJ,ILQD
2023-08-03T13:04:43.602Z;ISIN;EZKN9FYSFWM6;0.8756;360T;MONE;CHF;N/A;6.0E7;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649049351L2;false;TPAC,FULJ,ILQD
2023-08-03T13:04:43.602Z;ISIN;EZY05D6DGTZ4;0.875867;360T;MONE;CHF;N/A;6.0E7;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649049351L1;false;TPAC,FULJ,ILQD
2023-08-03T13:04:14.573Z;ISIN;EZHHHS09F9P6;1.33574;360T;MONE;CAD;N/A;4.0E7;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649049134L1;false;TPAC,FULJ,ILQD
2023-08-03T13:04:14.573Z;ISIN;EZQQKL16N6C1;1.3356812;360T;MONE;CAD;N/A;4.0E7;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649049134L2;false;TPAC,FULJ,ILQD
2023-08-03T13:03:44.451Z;ISIN;EZDP9VKM3J52;1.2667995;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649051228L2;false;TPAC,FULJ,ILQD
2023-08-03T13:03:44.451Z;ISIN;EZD3Q6NYKR33;1.2663592;360T;MONE;USD;N/A;4.0E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649051228L1;false;TPAC,FULJ,ILQD
2023-08-03T13:03:38.913Z;ISIN;EZHHHS09F9P6;1.33552;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649045882L2;false;TPAC,FULJ,ILQD
2023-08-03T13:03:38.913Z;ISIN;EZ3QR7HJ2962;1.3355331;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649045882L1;false;TPAC,FULJ,ILQD
2023-08-03T13:01:20.845Z;ISIN;EZRT1C6ZJHH5;10.739646;360T;MONE;SEK;N/A;4100000.0;SEK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649047850L1;false;TPAC,FULJ,ILQD
2023-08-03T13:01:20.845Z;ISIN;EZ0DPY4MT9Y9;10.7381;360T;MONE;SEK;N/A;4100000.0;SEK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649047850L2;false;TPAC,FULJ,ILQD
2023-08-03T13:01:06.127Z;ISIN;EZPXYSWP4J91;0.8741236;360T;MONE;CHF;N/A;8000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649049413L2;false;TPAC,FULJ,ILQD
2023-08-03T13:01:06.127Z;ISIN;EZPXYSWP4J91;0.8741236;360T;MONE;CHF;N/A;24000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649049413L3;false;TPAC,FULJ,ILQD
2023-08-03T13:01:06.127Z;ISIN;EZPXYSWP4J91;0.8741236;360T;MONE;CHF;N/A;540000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649049413L1;false;TPAC,FULJ,ILQD
2023-08-03T13:00:50.962Z;ISIN;EZSV980ZFWV9;10.2887;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649047555L2;false;TPAC,FULJ,ILQD
2023-08-03T13:00:50.962Z;ISIN;EZ9J4WC71SL5;10.290034;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649047555L1;false;TPAC,FULJ,ILQD
2023-08-03T13:00:12.518Z;ISIN;EZHN37Y769D7;17.262974;360T;MONE;MXN;N/A;1200000.0;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649047528L1;false;TPAC,FULJ,ILQD
2023-08-03T13:00:12.518Z;ISIN;EZ17TP3QXFC5;17.28281;360T;MONE;MXN;N/A;1200000.0;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649047528L2;false;TPAC,FULJ,ILQD
2023-08-03T12:59:26.984Z;ISIN;EZWXJXHLCPN6;1.093743;360T;MONE;USD;N/A;5500000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649043058L2;false;TPAC,FULJ,ILQD
2023-08-03T12:59:26.984Z;ISIN;EZRK6TV353M9;1.093695;360T;MONE;USD;N/A;5500000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649043058L1;false;TPAC,FULJ,ILQD
2023-08-03T12:59:18.130Z;ISIN;EZWXJXHLCPN6;1.0937628;360T;MONE;USD;N/A;4.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649047081L2;false;TPAC,FULJ,ILQD
2023-08-03T12:59:18.130Z;ISIN;EZRK6TV353M9;1.0937144;360T;MONE;USD;N/A;4.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649047081L1;false;TPAC,FULJ,ILQD
2023-08-03T12:58:25.651Z;ISIN;EZ47ZWLVTHN3;24.71271;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649048180L3;false;TPAC,FULJ,ILQD
2023-08-03T12:58:25.651Z;ISIN;EZXK2LDBGCC8;24.6997;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649048180L2;false;TPAC,FULJ,ILQD
2023-08-03T12:58:25.651Z;ISIN;EZ4NVWH28794;24.68406;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649048180L1;false;TPAC,FULJ,ILQD
2023-08-03T12:56:55.334Z;ISIN;EZM38Y12DXZ5;0.9549844;360T;MONE;CHF;N/A;165000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649046762L1;false;TPAC,FULJ,ILQD
