Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-30T13:59:52.228Z;ISIN;EZLRRGC7TGN6;7.61947;360T;MONE;CNY;N/A;2.0E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464193406L1;false;TPAC,FULJ,ILQD
2021-08-30T13:59:52.228Z;ISIN;EZHCS1XK7503;7.648118;360T;MONE;CNY;N/A;2.0E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464193406L2;false;TPAC,FULJ,ILQD
2021-08-30T13:59:33.270Z;ISIN;EZ870QHK6QM7;347.864;360T;MONE;HUF;N/A;1.0E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464189032L2;false;TPAC,FULJ,ILQD
2021-08-30T13:59:33.270Z;ISIN;EZ7BXM30XK60;347.894;360T;MONE;HUF;N/A;1.0E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464189032L1;false;TPAC,FULJ,ILQD
2021-08-30T13:59:10.630Z;ISIN;EZ6DT815YTY1;10.1871272;360T;MONE;SEK;N/A;1.57E7;SEK;2021-09-27T00:00:00.000Z;360T;1010000281464188940L2;false;TPAC,FULJ,ILQD
2021-08-30T13:59:10.630Z;ISIN;EZ8GH6QQDSH7;10.18531;360T;MONE;SEK;N/A;1.685E7;SEK;2021-09-27T00:00:00.000Z;360T;1010000281464188940L1;false;TPAC,FULJ,ILQD
2021-08-30T13:58:20.557Z;ISIN;EZ2V30RTYR56;1.1790649;360T;MONE;USD;N/A;2.54E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464191185L2;false;TPAC,FULJ,ILQD
2021-08-30T13:58:20.557Z;ISIN;EZ11HVYDS7Y1;1.1790426;360T;MONE;USD;N/A;2.54E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464191185L1;false;TPAC,FULJ,ILQD
2021-08-30T13:57:46.869Z;ISIN;EZ2V30RTYR56;1.1791755;360T;MONE;USD;N/A;5.3E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464192767L2;false;TPAC,FULJ,ILQD
2021-08-30T13:57:46.869Z;ISIN;EZ11HVYDS7Y1;1.1791545;360T;MONE;USD;N/A;5.3E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464192767L1;false;TPAC,FULJ,ILQD
2021-08-30T13:57:11.733Z;ISIN;EZLRRGC7TGN6;7.62148;360T;MONE;CNY;N/A;2.0E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464192487L1;false;TPAC,FULJ,ILQD
2021-08-30T13:57:11.733Z;ISIN;EZWHHH2L0617;7.631192;360T;MONE;CNY;N/A;2.0E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464192487L2;false;TPAC,FULJ,ILQD
2021-08-30T13:55:22.058Z;ISIN;EZ11HVYDS7Y1;1.1789766;360T;MONE;USD;N/A;160000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464190375;false;FULJ,ILQD
2021-08-30T13:53:24.758Z;ISIN;EZ2V30RTYR56;1.1792604;360T;MONE;USD;N/A;3.0E8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464184831L2;false;TPAC,FULJ,ILQD
2021-08-30T13:53:24.758Z;ISIN;EZ11HVYDS7Y1;1.17924;360T;MONE;USD;N/A;3.0E8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464184831L1;false;TPAC,FULJ,ILQD
2021-08-30T13:52:41.292Z;ISIN;EZ49ZJYDG198;1.34526;360T;MONE;SGD;N/A;4000000.0;SGD;2021-09-27T00:00:00.000Z;360T;1010000281464189865L2;false;TPAC,FULJ,ILQD
2021-08-30T13:52:41.292Z;ISIN;EZMJXW2XWZD8;1.34522;360T;MONE;SGD;N/A;4000000.0;SGD;2021-09-27T00:00:00.000Z;360T;1010000281464189865L1;false;TPAC,FULJ,ILQD
2021-08-30T13:51:57.435Z;ISIN;EZ7R67L1GT79;0.9165419;360T;MONE;CHF;N/A;5000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464186496L2;false;TPAC,FULJ,ILQD
2021-08-30T13:51:57.435Z;ISIN;EZ5F9VXCWR02;0.9165625;360T;MONE;CHF;N/A;5000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464186496L1;false;TPAC,FULJ,ILQD
2021-08-30T13:51:57.389Z;ISIN;EZ11HVYDS7Y1;1.179056;360T;MONE;USD;N/A;2.0E8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464184530L1;false;TPAC,FULJ,ILQD
2021-08-30T13:51:57.389Z;ISIN;EZ2V30RTYR56;1.179077;360T;MONE;USD;N/A;2.0E8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464184530L2;false;TPAC,FULJ,ILQD
2021-08-30T13:50:28.707Z;ISIN;EZ2Y6C4VJZW4;109.9331;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464189390L2;false;TPAC,FULJ,ILQD
2021-08-30T13:50:28.707Z;ISIN;EZ3NFVXZPNK6;109.9393;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464189390L1;false;TPAC,FULJ,ILQD
2021-08-30T13:50:00.023Z;ISIN;EZ9S20QH6612;0.729611;360T;MONE;USD;N/A;5.8E7;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464188526L2;false;TPAC,FULJ,ILQD
2021-08-30T13:50:00.023Z;ISIN;EZ7BJ9YDS5F6;0.729608;360T;MONE;USD;N/A;5.8E7;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464188526L1;false;TPAC,FULJ,ILQD
2021-08-30T13:48:43.708Z;ISIN;EZLRRGC7TGN6;7.62453;360T;MONE;CNY;N/A;1.78E7;CNY;2021-09-27T00:00:00.000Z;360T;1010000281464187655L2;false;TPAC,FULJ,ILQD
2021-08-30T13:48:43.708Z;ISIN;EZ57JBBRFY75;7.622989;360T;MONE;CNY;N/A;1.78E7;CNY;2021-09-27T00:00:00.000Z;360T;1010000281464187655L1;false;TPAC,FULJ,ILQD
2021-08-30T13:46:51.703Z;ISIN;EZ2RZQ7D8467;7.78873;360T;MONE;HKD;N/A;3.0E7;HKD;2021-09-27T00:00:00.000Z;360T;1010000281464188682L1;false;TPAC,FULJ,ILQD
2021-08-30T13:46:51.703Z;ISIN;EZ5X2R0F7TD2;7.788386;360T;MONE;HKD;N/A;3.0E7;HKD;2021-09-27T00:00:00.000Z;360T;1010000281464188682L2;false;TPAC,FULJ,ILQD
2021-08-30T13:44:13.489Z;ISIN;EZ2V30RTYR56;1.1793647;360T;MONE;USD;N/A;1.076E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464187393L2;false;TPAC,FULJ,ILQD
2021-08-30T13:44:13.489Z;ISIN;EZ11HVYDS7Y1;1.1793443;360T;MONE;USD;N/A;1.076E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464187393L1;false;TPAC,FULJ,ILQD
2021-08-30T13:39:18.657Z;ISIN;EZ11HVYDS7Y1;1.1792289;360T;MONE;USD;N/A;450000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464187924;false;FULJ,ILQD
2021-08-30T13:37:47.204Z;ISIN;EZ207RC4MHD6;4.56621;360T;MONE;PLN;N/A;500000.0;PLN;2021-09-27T00:00:00.000Z;360T;1010000281464187032L2;false;TPAC,FULJ,ILQD
2021-08-30T13:37:47.204Z;ISIN;EZ30WQZLZ588;4.5661164;360T;MONE;PLN;N/A;500000.0;PLN;2021-09-27T00:00:00.000Z;360T;1010000281464187032L1;false;TPAC,FULJ,ILQD
2021-08-30T13:36:10.931Z;ISIN;EZFB1CGP1FS7;7.4888079;360T;MONE;HRK;N/A;150000.0;HRK;2021-09-27T00:00:00.000Z;360T;1010000281464184392;false;FULJ,ILQD
2021-08-30T13:35:47.775Z;ISIN;EZ1RSYM2FGH1;0.857915;360T;MONE;GBP;N/A;125000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464183721L1;false;TPAC,FULJ,ILQD
2021-08-30T13:32:10.272Z;ISIN;EZ2V30RTYR56;1.179275;360T;MONE;USD;N/A;2.299688352E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464182442;false;FULJ,ILQD
2021-08-30T13:29:16.510Z;ISIN;EZ11HVYDS7Y1;1.1792618;360T;MONE;USD;N/A;40000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464181625;false;FULJ,ILQD
2021-08-30T13:28:32.134Z;ISIN;EZ5YPXCWV788;129.658;360T;MONE;JPY;N/A;9.0E8;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464186325L1;false;TPAC,FULJ,ILQD
2021-08-30T13:28:32.134Z;ISIN;EZ3YNH7ZDKG6;129.6681;360T;MONE;JPY;N/A;9.0E8;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464186325L2;false;TPAC,FULJ,ILQD
2021-08-30T13:28:11.814Z;ISIN;EZ87VDX4LDY8;1.179964;360T;MONE;USD;N/A;695000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464180516;false;FULJ,ILQD
2021-08-30T13:27:46.890Z;ISIN;EZ3NFVXZPNK6;109.93333;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464186294L1;false;TPAC,FULJ,ILQD
2021-08-30T13:27:46.890Z;ISIN;EZ64P2C3QTT1;109.932;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464186294L2;false;TPAC,FULJ,ILQD
2021-08-30T13:26:12.866Z;ISIN;EZ7X7CBNP0D2;4.5668959;360T;MONE;PLN;N/A;450000.0;PLN;2021-09-27T00:00:00.000Z;360T;1010000281464185444L2;false;TPAC,FULJ,ILQD
2021-08-30T13:26:12.866Z;ISIN;EZ30WQZLZ588;4.5657608;360T;MONE;PLN;N/A;450000.0;PLN;2021-09-27T00:00:00.000Z;360T;1010000281464185444L1;false;TPAC,FULJ,ILQD
2021-08-30T13:26:07.303Z;ISIN;EZ7R67L1GT79;0.9157124;360T;MONE;CHF;N/A;1.5E8;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464186161L1;false;TPAC,FULJ,ILQD
2021-08-30T13:26:07.303Z;ISIN;EZ1LSV3X29P3;0.91569;360T;MONE;CHF;N/A;1.5E8;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464186161L2;false;TPAC,FULJ,ILQD
2021-08-30T13:25:19.205Z;ISIN;EZ7BJ9YDS5F6;0.7303675;360T;MONE;USD;N/A;5.0E7;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464185892L1;false;TPAC,FULJ,ILQD
2021-08-30T13:25:19.205Z;ISIN;EZ9S20QH6612;0.73037;360T;MONE;USD;N/A;5.0E7;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464185892L2;false;TPAC,FULJ,ILQD
2021-08-30T13:22:33.754Z;ISIN;EZ7BXM30XK60;347.86117;360T;MONE;HUF;N/A;7.5E7;HUF;2021-09-27T00:00:00.000Z;360T;1010000281464184274L1;false;TPAC,FULJ,ILQD
2021-08-30T13:22:33.754Z;ISIN;EZ39NZTVTLK0;348.6798;360T;MONE;HUF;N/A;7.5E7;HUF;2021-09-27T00:00:00.000Z;360T;1010000281464184274L2;false;TPAC,FULJ,ILQD
2021-08-30T13:17:58.283Z;ISIN;EZ5VGBX3KWT9;8.377624;360T;MONE;TRY;N/A;2.5E7;TRY;2021-09-27T00:00:00.000Z;360T;1010000281464184181L2;false;TPAC,FULJ,ILQD
2021-08-30T13:17:58.283Z;ISIN;EZ4QKVFDBDG0;8.3735;360T;MONE;TRY;N/A;2.5E7;TRY;2021-09-27T00:00:00.000Z;360T;1010000281464184181L1;false;TPAC,FULJ,ILQD
2021-08-30T13:17:38.511Z;ISIN;EZ11HVYDS7Y1;1.1793356;360T;MONE;USD;N/A;1.7E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464184782L1;false;TPAC,FULJ,ILQD
2021-08-30T13:17:38.511Z;ISIN;EZ2V30RTYR56;1.1793562;360T;MONE;USD;N/A;1.7E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464184782L2;false;TPAC,FULJ,ILQD
2021-08-30T13:17:31.077Z;ISIN;EZ6CRBYV2GD1;3.751265;360T;MONE;SAR;N/A;4000000.0;SAR;2021-09-27T00:00:00.000Z;360T;1010000281464182844L1;false;TPAC,FULJ,ILQD
2021-08-30T13:17:31.077Z;ISIN;EZ670KH73HB3;3.7512742;360T;MONE;SAR;N/A;4000000.0;SAR;2021-09-27T00:00:00.000Z;360T;1010000281464182844L2;false;TPAC,FULJ,ILQD
2021-08-30T13:17:24.567Z;ISIN;EZ2V30RTYR56;1.1792956;360T;MONE;USD;N/A;1.8E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464184705L2;false;TPAC,FULJ,ILQD
2021-08-30T13:17:24.567Z;ISIN;EZ11HVYDS7Y1;1.1792749;360T;MONE;USD;N/A;1.8E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464184705L1;false;TPAC,FULJ,ILQD
2021-08-30T13:16:45.479Z;ISIN;EZ6JR5C6L5H5;0.857594;360T;MONE;GBP;N/A;13000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464182554;false;FULJ,ILQD
2021-08-30T13:11:04.499Z;ISIN;EZ2V30RTYR56;1.1790352;360T;MONE;USD;N/A;5.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464183142L1;false;TPAC,FULJ,ILQD
2021-08-30T13:11:04.499Z;ISIN;EZ4DW4TX5W58;1.17906;360T;MONE;USD;N/A;5.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464183142L2;false;TPAC,FULJ,ILQD
2021-08-30T13:09:30.770Z;ISIN;EZ11HVYDS7Y1;1.1788812;360T;MONE;USD;N/A;5.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464182050L1;false;TPAC,FULJ,ILQD
2021-08-30T13:09:30.770Z;ISIN;EZ2V30RTYR56;1.1789023;360T;MONE;USD;N/A;5.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464182050L2;false;TPAC,FULJ,ILQD
2021-08-30T13:00:32.954Z;ISIN;EZ85CB0BQ691;1.37372;360T;MONE;USD;N/A;1.5E7;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464174980L1;false;TPAC,FULJ,ILQD
2021-08-30T13:00:32.954Z;ISIN;EZ3N6K1V8C18;1.3738452;360T;MONE;USD;N/A;1.5E7;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464174980L2;false;TPAC,FULJ,ILQD
2021-08-30T12:59:24.593Z;ISIN;EZ85CB0BQ691;1.37426;360T;MONE;USD;N/A;2.0E7;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464174975L1;false;TPAC,FULJ,ILQD
2021-08-30T12:59:24.593Z;ISIN;EZ711RT5YYL6;1.3744031;360T;MONE;USD;N/A;2.0E7;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464174975L2;false;TPAC,FULJ,ILQD
2021-08-30T12:57:04.597Z;ISIN;EZ9S20QH6612;0.72989;360T;MONE;USD;N/A;5.0E7;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464174854L1;false;TPAC,FULJ,ILQD
2021-08-30T12:57:04.597Z;ISIN;EZ9DRRW81W23;0.730031;360T;MONE;USD;N/A;5.0E7;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464174854L2;false;TPAC,FULJ,ILQD
2021-08-30T12:54:21.559Z;ISIN;EZ87VDX4LDY8;1.1799327;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464179010;false;FULJ,ILQD
2021-08-30T12:53:41.248Z;ISIN;EZ207RC4MHD6;4.56741;360T;MONE;PLN;N/A;1.5E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464178347L1;false;TPAC,FULJ,ILQD
2021-08-30T12:53:41.248Z;ISIN;EZ1KWW8RML13;4.6531189;360T;MONE;PLN;N/A;1.5E7;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464178347L2;false;TPAC,FULJ,ILQD
2021-08-30T12:51:17.928Z;ISIN;EZ11HVYDS7Y1;1.1794585;360T;MONE;USD;N/A;15000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464177866;false;FULJ,ILQD
2021-08-30T12:49:15.147Z;ISIN;EZ4T6Q8B3BK0;8.68481;360T;MONE;NOK;N/A;2.06E7;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464178986L2;false;TPAC,FULJ,ILQD
2021-08-30T12:49:15.147Z;ISIN;EZBCF8SS83S1;8.684846;360T;MONE;NOK;N/A;2.06E7;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464178986L1;false;TPAC,FULJ,ILQD
2021-08-30T12:48:33.923Z;ISIN;EZ3NFVXZPNK6;109.9013;360T;MONE;JPY;N/A;3.3E8;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464178678L1;false;TPAC,FULJ,ILQD
2021-08-30T12:48:33.923Z;ISIN;EZ64P2C3QTT1;109.9;360T;MONE;JPY;N/A;3.3E8;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464178678L2;false;TPAC,FULJ,ILQD
2021-08-30T12:48:32.666Z;ISIN;EZ11HVYDS7Y1;1.1794884;360T;MONE;USD;N/A;125000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464178356;false;FULJ,ILQD
2021-08-30T12:47:50.254Z;ISIN;EZV9P8YGQGX4;7.78809;360T;MONE;HKD;N/A;5300000.0;HKD;2021-09-27T00:00:00.000Z;360T;1010000281464177797L2;false;TPAC,FULJ,ILQD
2021-08-30T12:47:50.254Z;ISIN;EZ2RZQ7D8467;7.78811;360T;MONE;HKD;N/A;5300000.0;HKD;2021-09-27T00:00:00.000Z;360T;1010000281464177797L1;false;TPAC,FULJ,ILQD
2021-08-30T12:46:47.937Z;ISIN;EZ5FXZ2LCF82;6.304487;360T;MONE;DKK;N/A;1400000.0;DKK;2021-09-27T00:00:00.000Z;360T;1010000281464177358L1;false;TPAC,FULJ,ILQD
2021-08-30T12:46:47.937Z;ISIN;EZBCZF4X9CM0;6.30386;360T;MONE;DKK;N/A;1400000.0;DKK;2021-09-27T00:00:00.000Z;360T;1010000281464177358L2;false;TPAC,FULJ,ILQD
2021-08-30T12:45:28.844Z;ISIN;EZ34DP4B3QC3;1.2599037;360T;MONE;CAD;N/A;800000.0;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464179160L1;false;TPAC,FULJ,ILQD
2021-08-30T12:45:28.844Z;ISIN;EZ50G59JCQ66;1.25991;360T;MONE;CAD;N/A;800000.0;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464179160L2;false;TPAC,FULJ,ILQD
2021-08-30T12:44:52.632Z;ISIN;EZ11HVYDS7Y1;1.1797443;360T;MONE;USD;N/A;15000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464177632;false;FULJ,ILQD
2021-08-30T12:44:50.972Z;ISIN;EZ11HVYDS7Y1;1.1797185;360T;MONE;USD;N/A;300000.0;EUR;2021-09-27T00:00:00.000Z;360T;1010000281464176961;false;FULJ,ILQD
2021-08-30T12:43:10.711Z;ISIN;EZ11HVYDS7Y1;1.1797105;360T;MONE;USD;N/A;14171.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464176802;false;FULJ,ILQD
2021-08-30T12:42:07.522Z;ISIN;EZ11HVYDS7Y1;1.1797486;360T;MONE;USD;N/A;400000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464178810;false;FULJ,ILQD
2021-08-30T12:40:30.422Z;ISIN;EZ11HVYDS7Y1;1.1799945;360T;MONE;USD;N/A;1.0E8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464177332L1;false;TPAC,FULJ,ILQD
2021-08-30T12:40:30.422Z;ISIN;EZ2V30RTYR56;1.1800156;360T;MONE;USD;N/A;1.0E8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464177332L2;false;TPAC,FULJ,ILQD
2021-08-30T12:39:32.616Z;ISIN;EZ50G59JCQ66;1.26008;360T;MONE;CAD;N/A;1.4E7;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464175474L2;false;TPAC,FULJ,ILQD
2021-08-30T12:39:32.616Z;ISIN;EZ34DP4B3QC3;1.260078;360T;MONE;CAD;N/A;1.4E7;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464175474L1;false;TPAC,FULJ,ILQD
2021-08-30T12:38:50.667Z;ISIN;EZVRHWFFKQ00;4.93652;360T;MONE;RON;N/A;7000000.0;RON;2021-09-27T00:00:00.000Z;360T;1010000281464178477L2;false;TPAC,FULJ,ILQD
2021-08-30T12:38:50.667Z;ISIN;EZ2YXQS3XJM3;4.934738;360T;MONE;RON;N/A;7000000.0;RON;2021-09-27T00:00:00.000Z;360T;1010000281464178477L1;false;TPAC,FULJ,ILQD
2021-08-30T12:37:46.909Z;ISIN;EZ11HVYDS7Y1;1.1799886;360T;MONE;USD;N/A;80000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464175045;false;FULJ,ILQD
2021-08-30T12:35:52.276Z;ISIN;EZ11HVYDS7Y1;1.1800439;360T;MONE;USD;N/A;5.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464176921L1;false;TPAC,FULJ,ILQD
2021-08-30T12:35:52.276Z;ISIN;EZ2V30RTYR56;1.1800653;360T;MONE;USD;N/A;5.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464176921L2;false;TPAC,FULJ,ILQD
2021-08-30T12:35:21.951Z;ISIN;EZ1LSV3X29P3;0.9148;360T;MONE;CHF;N/A;1200000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464175014L1;false;TPAC,FULJ,ILQD
2021-08-30T12:35:21.951Z;ISIN;EZ2PRHT0C3H6;0.9142901;360T;MONE;CHF;N/A;1200000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464175014L2;false;TPAC,FULJ,ILQD
2021-08-30T12:34:58.311Z;ISIN;EZ1LSV3X29P3;0.9149199;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464176868L2;false;TPAC,FULJ,ILQD
2021-08-30T12:34:58.311Z;ISIN;EZ7R67L1GT79;0.9149432;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464176868L1;false;TPAC,FULJ,ILQD
2021-08-30T12:34:09.827Z;ISIN;EZ7BJ9YDS5F6;0.7301472;360T;MONE;USD;N/A;1.1E7;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464176844L1;false;TPAC,FULJ,ILQD
2021-08-30T12:34:09.827Z;ISIN;EZ9S20QH6612;0.73015;360T;MONE;USD;N/A;1.1E7;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464176844L2;false;TPAC,FULJ,ILQD
2021-08-30T12:33:31.863Z;ISIN;EZ9S20QH6612;0.73013;360T;MONE;USD;N/A;5000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464176708L2;false;TPAC,FULJ,ILQD
2021-08-30T12:33:31.863Z;ISIN;EZ7BJ9YDS5F6;0.7301276;360T;MONE;USD;N/A;5000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464176708L1;false;TPAC,FULJ,ILQD
2021-08-30T12:30:13.075Z;ISIN;EZ6J2VF4DTS9;1.587952;360T;MONE;SGD;N/A;150000.0;SGD;2021-09-27T00:00:00.000Z;360T;1010000281464174965L1;false;TPAC,FULJ,ILQD
2021-08-30T12:30:13.075Z;ISIN;EZVN5QFJ6B85;1.588;360T;MONE;SGD;N/A;150000.0;SGD;2021-09-27T00:00:00.000Z;360T;1010000281464174965L2;false;TPAC,FULJ,ILQD
2021-08-30T12:29:44.520Z;ISIN;EZ64P2C3QTT1;109.874;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464166126L2;false;TPAC,FULJ,ILQD
2021-08-30T12:29:44.520Z;ISIN;EZ3NFVXZPNK6;109.8754;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464166126L1;false;TPAC,FULJ,ILQD
2021-08-30T12:28:18.066Z;ISIN;EZ495BGTHQW9;14.635775;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464172513;false;FULJ,ILQD
2021-08-30T12:26:33.583Z;ISIN;EZ495BGTHQW9;14.640062;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464172315;false;FULJ,ILQD
2021-08-30T12:25:42.577Z;ISIN;EZ2S9ZLM7H95;1.180814;360T;MONE;USD;N/A;680000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464175760L2;false;TPAC,FULJ,ILQD
2021-08-30T12:25:42.577Z;ISIN;EZ2V30RTYR56;1.179974;360T;MONE;USD;N/A;470000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464175760L1;false;TPAC,FULJ,ILQD
2021-08-30T12:24:57.767Z;ISIN;EZ5F9VXCWR02;0.915412;360T;MONE;CHF;N/A;6000000.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464177182L1;false;TPAC,FULJ,ILQD
2021-08-30T12:24:57.767Z;ISIN;EZ1LSV3X29P3;0.91537;360T;MONE;CHF;N/A;6000000.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464177182L2;false;TPAC,FULJ,ILQD
2021-08-30T12:24:54.065Z;ISIN;EZ6JR5C6L5H5;0.8574465;360T;MONE;GBP;N/A;42000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464175408;false;FULJ,ILQD
2021-08-30T12:24:32.810Z;ISIN;EZ6JR5C6L5H5;0.857384;360T;MONE;GBP;N/A;15743.96;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464173182;false;FULJ,ILQD
2021-08-30T12:23:53.869Z;ISIN;EZ30WQZLZ588;4.567856;360T;MONE;PLN;N/A;72000.0;PLN;2021-09-27T00:00:00.000Z;360T;1010000281464175337;false;FULJ,ILQD
2021-08-30T12:23:27.088Z;ISIN;EZFB1CGP1FS7;7.491355;360T;MONE;HRK;N/A;115349.0;HRK;2021-09-27T00:00:00.000Z;360T;1010000281464171826;false;FULJ,ILQD
2021-08-30T12:20:11.747Z;ISIN;EZ11HVYDS7Y1;1.1797892;360T;MONE;USD;N/A;22250.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464167331;false;FULJ,ILQD
2021-08-30T12:19:05.632Z;ISIN;EZ72PW3D7R24;1.486999;360T;MONE;CAD;N/A;7550000.0;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464173931L1;false;TPAC,FULJ,ILQD
2021-08-30T12:19:05.632Z;ISIN;EZJDDGMFXQB4;1.489852;360T;MONE;CAD;N/A;8210000.0;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464173931L2;false;TPAC,FULJ,ILQD
2021-08-30T12:19:04.923Z;ISIN;EZ33F6LV0XH3;0.859008;360T;MONE;GBP;N/A;2600000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464173912L2;false;TPAC,FULJ,ILQD
2021-08-30T12:19:04.923Z;ISIN;EZ1RSYM2FGH1;0.857602;360T;MONE;GBP;N/A;2360000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464173912L1;false;TPAC,FULJ,ILQD
2021-08-30T12:19:04.017Z;ISIN;EZ36RWDYG0X0;1.1822705;360T;MONE;USD;N/A;3.07E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464173834L2;false;TPAC,FULJ,ILQD
