Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-16T14:33:23.711Z;ISIN;EZHDXSHKJ5H7;1.3515558;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407653552L2;false;TPAC,FULJ,ILQD
2020-12-16T14:33:23.711Z;ISIN;EZ88H1W7MZM6;1.35154;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407653552L1;false;TPAC,FULJ,ILQD
2020-12-16T14:31:58.926Z;ISIN;EZWYLWCNB135;0.9026664;360T;MONE;GBP;N/A;1.3E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407653891L1;false;TPAC,FULJ,ILQD
2020-12-16T14:31:58.926Z;ISIN;EZ1MC3MJCSJ0;0.9027156;360T;MONE;GBP;N/A;1.3E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407653891L2;false;TPAC,FULJ,ILQD
2020-12-16T14:31:19.484Z;ISIN;EZB4S4JJD284;0.9027596;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407653761L2;false;TPAC,FULJ,ILQD
2020-12-16T14:31:19.484Z;ISIN;EZ67WR9LPLM8;0.9021849;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407653761L1;false;TPAC,FULJ,ILQD
2020-12-16T14:29:23.316Z;ISIN;EZ684082BGP8;1.1964323;360T;MONE;CHF;N/A;1200000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407653613L2;false;TPAC,FULJ,ILQD
2020-12-16T14:29:23.316Z;ISIN;EZ324CJ3BH72;1.19657;360T;MONE;CHF;N/A;1200000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407653613L1;false;TPAC,FULJ,ILQD
2020-12-16T14:28:35.901Z;ISIN;EZ677BLSTQ48;10.59651;360T;MONE;NOK;N/A;2.3E7;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407653447L1;false;TPAC,FULJ,ILQD
2020-12-16T14:28:35.901Z;ISIN;EZBF9L0L6010;10.608636;360T;MONE;NOK;N/A;2.3E7;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407653447L2;false;TPAC,FULJ,ILQD
2020-12-16T14:28:29.732Z;ISIN;EZ2ZVCQVJLJ1;24.39057;360T;MONE;MXN;N/A;4.013598667E7;MXN;2021-01-13T00:00:00.000Z;360T;1010000281407647676L2;false;TPAC,FULJ,ILQD
2020-12-16T14:28:29.732Z;ISIN;EZ2XC4T63233;24.28938;360T;MONE;MXN;N/A;4.0E7;MXN;2021-01-13T00:00:00.000Z;360T;1010000281407647676L1;false;TPAC,FULJ,ILQD
2020-12-16T14:27:55.855Z;ISIN;EZV3J3J4WP92;1.079537;360T;MONE;CHF;N/A;500000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407653358L1;false;TPAC,FULJ,ILQD
2020-12-16T14:27:55.855Z;ISIN;EZVMBN53R585;1.07758;360T;MONE;CHF;N/A;500000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407653358L2;false;TPAC,FULJ,ILQD
2020-12-16T14:27:39.524Z;ISIN;EZ7RYVLTRQ94;1.0788548;360T;MONE;CHF;N/A;500000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407653158L2;false;TPAC,FULJ,ILQD
2020-12-16T14:27:39.524Z;ISIN;EZV3J3J4WP92;1.0795702;360T;MONE;CHF;N/A;500000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407653158L1;false;TPAC,FULJ,ILQD
2020-12-16T14:27:09.977Z;ISIN;EZ8LJ33BCF00;1.079405;360T;MONE;CHF;N/A;2500000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407652590L1;false;TPAC,FULJ,ILQD
2020-12-16T14:27:09.977Z;ISIN;EZ7QJTQ28NL6;1.079217;360T;MONE;CHF;N/A;2500000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407652590L2;false;TPAC,FULJ,ILQD
2020-12-16T14:26:12.973Z;ISIN;EZ1BPTFK6MY0;1.553989;360T;MONE;CAD;N/A;2000000.0;CAD;2021-01-13T00:00:00.000Z;360T;1010000281407652446L2;false;TPAC,FULJ,ILQD
2020-12-16T14:26:12.973Z;ISIN;EZ99RSFHSRJ9;1.55387;360T;MONE;CAD;N/A;2000000.0;CAD;2021-01-13T00:00:00.000Z;360T;1010000281407652446L1;false;TPAC,FULJ,ILQD
2020-12-16T14:25:54.221Z;ISIN;EZ9V6GBXM626;1.07968;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407652410L1;false;TPAC,FULJ,ILQD
2020-12-16T14:25:54.221Z;ISIN;EZ6N5K0Z50R7;1.0767024;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407652410L2;false;TPAC,FULJ,ILQD
2020-12-16T14:25:47.169Z;ISIN;EZ5SJ5JH9KQ2;21.500284;360T;MONE;CZK;N/A;1.3E8;CZK;2021-01-13T00:00:00.000Z;360T;1010000281407645994L1;false;TPAC,FULJ,ILQD
2020-12-16T14:25:47.169Z;ISIN;EZ67MG3LB3F7;21.5003;360T;MONE;CZK;N/A;1.3E8;CZK;2021-01-13T00:00:00.000Z;360T;1010000281407645994L2;false;TPAC,FULJ,ILQD
2020-12-16T14:25:44.810Z;ISIN;EZB29B1BJ751;18.15876;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-01-13T00:00:00.000Z;360T;1010000281407652151L1;false;TPAC,FULJ,ILQD
2020-12-16T14:25:44.810Z;ISIN;EZ1L5R3VFT29;18.17186;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-01-13T00:00:00.000Z;360T;1010000281407652151L2;false;TPAC,FULJ,ILQD
2020-12-16T14:25:21.219Z;ISIN;EZ7YPZV1WX31;1.218928;360T;MONE;USD;N/A;1.0E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407652546L1;false;TPAC,FULJ,ILQD
2020-12-16T14:25:21.219Z;ISIN;EZ3BFPWBB8K2;1.218953;360T;MONE;USD;N/A;1.0E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407652546L2;false;TPAC,FULJ,ILQD
2020-12-16T14:25:17.980Z;ISIN;EZ8T6FX43RD8;26.208347;360T;MONE;CZK;N/A;6200000.0;CZK;2021-01-13T00:00:00.000Z;360T;1010000281407650800;false;FULJ,ILQD
2020-12-16T14:25:15.878Z;ISIN;EZ8VTHCB25B0;10.17613;360T;MONE;SEK;N/A;1.2E7;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407651224L1;false;TPAC,FULJ,ILQD
2020-12-16T14:25:15.878Z;ISIN;EZ15JRPZQ0Q9;10.176667;360T;MONE;SEK;N/A;1.2E7;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407651224L2;false;TPAC,FULJ,ILQD
2020-12-16T14:24:47.429Z;ISIN;EZ131BTYLD94;4.43835;360T;MONE;PLN;N/A;1.4E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407650903L1;false;TPAC,FULJ,ILQD
2020-12-16T14:24:47.429Z;ISIN;EZ8CPB9Y55W0;4.439062;360T;MONE;PLN;N/A;1.4E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407650903L2;false;TPAC,FULJ,ILQD
2020-12-16T14:24:21.536Z;ISIN;EZ47XF66Y3B4;10.598215;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407650856L2;false;TPAC,FULJ,ILQD
2020-12-16T14:24:21.536Z;ISIN;EZ677BLSTQ48;10.59713;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407650856L1;false;TPAC,FULJ,ILQD
2020-12-16T14:24:07.980Z;ISIN;EZVW0FYKQKR9;19.934097;360T;MONE;MXN;N/A;2.0E7;MXN;2021-01-13T00:00:00.000Z;360T;1010000281407651696L2;false;TPAC,FULJ,ILQD
2020-12-16T14:24:07.980Z;ISIN;EZ4L9RL88XM8;19.917685;360T;MONE;MXN;N/A;2.0E7;MXN;2021-01-13T00:00:00.000Z;360T;1010000281407651696L1;false;TPAC,FULJ,ILQD
2020-12-16T14:23:52.128Z;ISIN;EZ7KMJ4XWQS1;355.40451;360T;MONE;HUF;N/A;7.0E8;HUF;2021-01-13T00:00:00.000Z;360T;1010000281407650707L2;false;TPAC,FULJ,ILQD
2020-12-16T14:23:52.128Z;ISIN;EZ3HX2D16NR6;355.357;360T;MONE;HUF;N/A;7.0E8;HUF;2021-01-13T00:00:00.000Z;360T;1010000281407650707L1;false;TPAC,FULJ,ILQD
2020-12-16T14:23:29.060Z;ISIN;EZ7YPZV1WX31;1.2191271;360T;MONE;USD;N/A;20000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407651476;false;FULJ,ILQD
2020-12-16T14:23:23.275Z;ISIN;EZ3RXBN49BJ4;0.9021774;360T;MONE;GBP;N/A;2.4E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407650284L2;false;TPAC,FULJ,ILQD
2020-12-16T14:23:23.275Z;ISIN;EZRSV0WK4204;0.9021;360T;MONE;GBP;N/A;2.4E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407650284L1;false;TPAC,FULJ,ILQD
2020-12-16T14:23:15.065Z;ISIN;EZ428JDB70B6;103.58691;360T;MONE;JPY;N/A;6.5E8;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407651134L1;false;TPAC,FULJ,ILQD
2020-12-16T14:23:15.065Z;ISIN;EZ51Z7D951C3;103.586;360T;MONE;JPY;N/A;6.5E8;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407651134L2;false;TPAC,FULJ,ILQD
2020-12-16T14:22:52.249Z;ISIN;EZ694M8XZ2H9;7.44112;360T;MONE;DKK;N/A;2.2E7;DKK;2021-01-13T00:00:00.000Z;360T;1010000281407650021L1;false;TPAC,FULJ,ILQD
2020-12-16T14:22:52.249Z;ISIN;EZ2T9Z8S50L3;7.4411411;360T;MONE;DKK;N/A;2.2E7;DKK;2021-01-13T00:00:00.000Z;360T;1010000281407650021L2;false;TPAC,FULJ,ILQD
2020-12-16T14:22:17.982Z;ISIN;EZ45Q67QB6Q9;1.62119;360T;MONE;SGD;N/A;750000.0;SGD;2021-01-13T00:00:00.000Z;360T;1010000281407649546L1;false;TPAC,FULJ,ILQD
2020-12-16T14:22:17.982Z;ISIN;EZ8KNLT1HYY0;1.621363;360T;MONE;SGD;N/A;750000.0;SGD;2021-01-13T00:00:00.000Z;360T;1010000281407649546L2;false;TPAC,FULJ,ILQD
2020-12-16T14:22:16.410Z;ISIN;EZVH0CYTPP43;1.21914;360T;MONE;USD;N/A;1.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407650795L2;false;TPAC,FULJ,ILQD
2020-12-16T14:22:16.410Z;ISIN;EZ7YPZV1WX31;1.2190883;360T;MONE;USD;N/A;1.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407650795L1;false;TPAC,FULJ,ILQD
2020-12-16T14:21:46.946Z;ISIN;EZBX1515F512;126.3117;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407649402L2;false;TPAC,FULJ,ILQD
2020-12-16T14:21:46.946Z;ISIN;EZ98FXFRMPX3;126.303;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407649402L1;false;TPAC,FULJ,ILQD
2020-12-16T14:21:35.424Z;ISIN;EZ7YPZV1WX31;1.2191598;360T;MONE;USD;N/A;150000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407650277;false;FULJ,ILQD
2020-12-16T14:21:06.814Z;ISIN;EZBF6ZSR5415;9.45009;360T;MONE;HKD;N/A;5.0E7;HKD;2021-01-13T00:00:00.000Z;360T;1010000281407649003L1;false;TPAC,FULJ,ILQD
2020-12-16T14:21:06.814Z;ISIN;EZ1F25B488R7;9.451;360T;MONE;HKD;N/A;5.0E7;HKD;2021-01-13T00:00:00.000Z;360T;1010000281407649003L2;false;TPAC,FULJ,ILQD
2020-12-16T14:20:34.490Z;ISIN;EZ7SS2KK0653;7.93452;360T;MONE;CNY;N/A;1.2E7;CNY;2021-01-13T00:00:00.000Z;360T;1010000281407648772L1;false;TPAC,FULJ,ILQD
2020-12-16T14:20:34.490Z;ISIN;EZ3QTM530CS7;7.9374326;360T;MONE;CNY;N/A;1.2E7;CNY;2021-01-13T00:00:00.000Z;360T;1010000281407648772L2;false;TPAC,FULJ,ILQD
2020-12-16T14:19:56.538Z;ISIN;EZV113P89JK5;1.612683;360T;MONE;AUD;N/A;1.6E7;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407648405L2;false;TPAC,FULJ,ILQD
2020-12-16T14:19:56.538Z;ISIN;EZ63C20D20P6;1.61258;360T;MONE;AUD;N/A;1.6E7;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407648405L1;false;TPAC,FULJ,ILQD
2020-12-16T14:19:20.881Z;ISIN;EZBGSLC1G518;1.2225928;360T;MONE;USD;N/A;22000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407650172;false;FULJ,ILQD
2020-12-16T14:19:19.660Z;ISIN;EZ9718GGXJY7;1.222927;360T;MONE;USD;N/A;28000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407650142;false;FULJ,ILQD
2020-12-16T14:19:17.539Z;ISIN;EZ3BFPWBB8K2;1.2189952;360T;MONE;USD;N/A;5.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407648355L1;false;TPAC,FULJ,ILQD
2020-12-16T14:19:17.539Z;ISIN;EZ2757JX36G1;1.2192956;360T;MONE;USD;N/A;5.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407648355L2;false;TPAC,FULJ,ILQD
2020-12-16T14:18:05.490Z;ISIN;EZ3BFPWBB8K2;1.218895;360T;MONE;USD;N/A;7.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407647528L1;false;TPAC,FULJ,ILQD
2020-12-16T14:18:05.490Z;ISIN;EZ1R88L0TMQ3;1.21908;360T;MONE;USD;N/A;7.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407647528L2;false;TPAC,FULJ,ILQD
2020-12-16T14:17:00.356Z;ISIN;EZB7MD0LXH66;1.219209;360T;MONE;USD;N/A;1.2E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407649425L1;false;TPAC,FULJ,ILQD
2020-12-16T14:17:00.356Z;ISIN;EZ1G31GFWN76;1.220743;360T;MONE;USD;N/A;1.2E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407649425L2;false;TPAC,FULJ,ILQD
2020-12-16T14:16:06.989Z;ISIN;EZ7YPZV1WX31;1.2191475;360T;MONE;USD;N/A;34668.16;USD;2021-01-13T00:00:00.000Z;360T;1010000281407646813;false;FULJ,ILQD
2020-12-16T14:13:07.901Z;ISIN;EZ9DSWKTMWH9;1.3522097;360T;MONE;USD;N/A;1.1E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407643212L1;false;TPAC,FULJ,ILQD
2020-12-16T14:13:07.901Z;ISIN;EZ5JX7MN3YV1;1.3522132;360T;MONE;USD;N/A;1.1E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407643212L2;false;TPAC,FULJ,ILQD
2020-12-16T14:12:01.670Z;ISIN;EZ6H0YVXDVF3;3.672776;360T;MONE;AED;N/A;620000.0;AED;2021-01-13T00:00:00.000Z;360T;1010000281407647417L1;false;TPAC,FULJ,ILQD
2020-12-16T14:12:01.670Z;ISIN;EZ1BJQPB4ZN0;3.67286;360T;MONE;AED;N/A;620000.0;AED;2021-01-13T00:00:00.000Z;360T;1010000281407647417L2;false;TPAC,FULJ,ILQD
2020-12-16T14:07:55.014Z;ISIN;EZ9B04D362T9;1.221481;360T;MONE;USD;N/A;1.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407643707;false;FULJ,ILQD
2020-12-16T14:06:31.060Z;ISIN;EZ1KWB53BSP3;1.221947;360T;MONE;USD;N/A;362500.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407644225;false;FULJ,ILQD
2020-12-16T14:04:58.991Z;ISIN;EZVH0CYTPP43;1.21892;360T;MONE;USD;N/A;5.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407641115L2;false;TPAC,FULJ,ILQD
2020-12-16T14:04:58.991Z;ISIN;EZ3BFPWBB8K2;1.2188957;360T;MONE;USD;N/A;5.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407641115L1;false;TPAC,FULJ,ILQD
2020-12-16T14:00:24.041Z;ISIN;EZ4H4RLT9Y05;1.5537865;360T;MONE;CAD;N/A;5960000.0;CAD;2021-01-13T00:00:00.000Z;360T;1010000281407643563L2;false;TPAC,FULJ,ILQD
2020-12-16T14:00:24.041Z;ISIN;EZ4BDRZ3M316;1.55366;360T;MONE;CAD;N/A;5960000.0;CAD;2021-01-13T00:00:00.000Z;360T;1010000281407643563L1;false;TPAC,FULJ,ILQD
2020-12-16T13:57:25.576Z;ISIN;EZ4JYM43HLB5;1.222252;360T;MONE;USD;N/A;390000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407643173;false;FULJ,ILQD
2020-12-16T13:56:09.407Z;ISIN;EZBLLG58PYK4;0.7560734;360T;MONE;USD;N/A;4.5E7;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407640555L1;false;TPAC,FULJ,ILQD
2020-12-16T13:56:09.407Z;ISIN;EZV2YZ2B3LX3;0.75608;360T;MONE;USD;N/A;4.5E7;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407640555L2;false;TPAC,FULJ,ILQD
2020-12-16T13:53:07.575Z;ISIN;EZ7YPZV1WX31;1.219112;360T;MONE;USD;N/A;200000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407640786;false;FULJ,ILQD
2020-12-16T13:52:47.012Z;ISIN;EZ1JPBKZQ7X4;1.078899;360T;MONE;CHF;N/A;2900000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407637751L1;false;TPAC,FULJ,ILQD
2020-12-16T13:52:47.012Z;ISIN;EZ3XHTNBKCW6;1.078651;360T;MONE;CHF;N/A;2900000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407637751L2;false;TPAC,FULJ,ILQD
2020-12-16T13:52:29.110Z;ISIN;EZVH0CYTPP43;1.21908;360T;MONE;USD;N/A;1.5E8;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407640600L1;false;TPAC,FULJ,ILQD
2020-12-16T13:52:29.110Z;ISIN;EZB7MD0LXH66;1.219155;360T;MONE;USD;N/A;1.5E8;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407640600L2;false;TPAC,FULJ,ILQD
2020-12-16T13:52:11.551Z;ISIN;EZ428JDB70B6;103.453;360T;MONE;JPY;N/A;1.3E9;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407638292L1;false;TPAC,FULJ,ILQD
2020-12-16T13:52:11.551Z;ISIN;EZ51Z7D951C3;103.452;360T;MONE;JPY;N/A;1.3E9;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407638292L2;false;TPAC,FULJ,ILQD
2020-12-16T13:51:58.795Z;ISIN;EZB4S4JJD284;0.9017346;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407635956L2;false;TPAC,FULJ,ILQD
2020-12-16T13:51:58.795Z;ISIN;EZ67WR9LPLM8;0.9011452;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407635956L1;false;TPAC,FULJ,ILQD
2020-12-16T13:51:15.080Z;ISIN;EZV63MK2WJG5;8.3583;360T;MONE;SEK;N/A;4000000.0;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407635914L2;false;TPAC,FULJ,ILQD
2020-12-16T13:51:15.080Z;ISIN;EZBB408N9RK4;8.3583909;360T;MONE;SEK;N/A;4000000.0;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407635914L1;false;TPAC,FULJ,ILQD
2020-12-16T13:51:10.611Z;ISIN;EZB1C55ZW675;0.90205;360T;MONE;GBP;N/A;700000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407642768L2;false;TPAC,FULJ,ILQD
2020-12-16T13:51:10.611Z;ISIN;EZRSV0WK4204;0.90114;360T;MONE;GBP;N/A;700000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407642768L1;false;TPAC,FULJ,ILQD
2020-12-16T13:50:46.926Z;ISIN;EZ61TD9314T6;8.6928;360T;MONE;NOK;N/A;4500000.0;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407635906L2;false;TPAC,FULJ,ILQD
2020-12-16T13:50:46.926Z;ISIN;EZ26CB2PW150;8.692828;360T;MONE;NOK;N/A;4500000.0;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407635906L1;false;TPAC,FULJ,ILQD
2020-12-16T13:50:31.672Z;ISIN;EZ1G31GFWN76;1.2203876;360T;MONE;USD;N/A;1.3E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407635615L2;false;TPAC,FULJ,ILQD
2020-12-16T13:50:31.672Z;ISIN;EZ3BFPWBB8K2;1.2187748;360T;MONE;USD;N/A;1.3E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407635615L1;false;TPAC,FULJ,ILQD
2020-12-16T13:50:17.268Z;ISIN;EZ51Z7D951C3;103.48;360T;MONE;JPY;N/A;2.2E8;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407635226L2;false;TPAC,FULJ,ILQD
2020-12-16T13:50:17.268Z;ISIN;EZ428JDB70B6;103.48089;360T;MONE;JPY;N/A;2.2E8;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407635226L1;false;TPAC,FULJ,ILQD
2020-12-16T13:49:51.404Z;ISIN;EZ5B9H3PV5H8;1.077703;360T;MONE;CHF;N/A;7000000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407642546L2;false;TPAC,FULJ,ILQD
2020-12-16T13:49:51.404Z;ISIN;EZ9V6GBXM626;1.07815;360T;MONE;CHF;N/A;7000000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407642546L1;false;TPAC,FULJ,ILQD
2020-12-16T13:48:55.491Z;ISIN;EZVH0CYTPP43;1.21866;360T;MONE;USD;N/A;1.79E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407642368L1;false;TPAC,FULJ,ILQD
2020-12-16T13:48:55.491Z;ISIN;EZ5K3RX338X2;1.2208383;360T;MONE;USD;N/A;1.79E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407642368L2;false;TPAC,FULJ,ILQD
2020-12-16T13:48:22.959Z;ISIN;EZBHQ9BQQ6R1;3.2537306;360T;MONE;ILS;N/A;100000.0;ILS;2021-01-13T00:00:00.000Z;360T;1010000281407634910L1;false;TPAC,FULJ,ILQD
2020-12-16T13:48:22.959Z;ISIN;EZ1SY1Y6NTD1;3.2536193;360T;MONE;ILS;N/A;100000.0;ILS;2021-01-13T00:00:00.000Z;360T;1010000281407634910L2;false;TPAC,FULJ,ILQD
2020-12-16T13:47:39.047Z;ISIN;EZB2JKQ0M4W8;6.10506;360T;MONE;DKK;N/A;1.94E7;DKK;2021-01-13T00:00:00.000Z;360T;1010000281407634574L2;false;TPAC,FULJ,ILQD
2020-12-16T13:47:39.047Z;ISIN;EZ9XKWTBY3W8;6.105185;360T;MONE;DKK;N/A;1.94E7;DKK;2021-01-13T00:00:00.000Z;360T;1010000281407634574L1;false;TPAC,FULJ,ILQD
2020-12-16T13:46:46.123Z;ISIN;EZBLLG58PYK4;0.7563516;360T;MONE;USD;N/A;1.5E7;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407639300L1;false;TPAC,FULJ,ILQD
2020-12-16T13:46:46.123Z;ISIN;EZV2YZ2B3LX3;0.75636;360T;MONE;USD;N/A;1.5E7;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407639300L2;false;TPAC,FULJ,ILQD
2020-12-16T13:46:41.333Z;ISIN;EZ3BFPWBB8K2;1.2185548;360T;MONE;USD;N/A;1500000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407634447;false;FULJ,ILQD
2020-12-16T13:44:49.764Z;ISIN;EZBFTSK55DZ3;736.66188;360T;MONE;CLP;N/A;7.95E8;CLP;2021-01-13T00:00:00.000Z;360T;1010000281407640356L2;false;TPAC,FULJ,ILQD
2020-12-16T13:44:49.764Z;ISIN;EZ69KSVF7BF1;736.842;360T;MONE;CLP;N/A;7.95E8;CLP;2021-01-13T00:00:00.000Z;360T;1010000281407640356L1;false;TPAC,FULJ,ILQD
2020-12-16T13:44:03.876Z;ISIN;EZ3VZ2SGMQH2;0.9010397;360T;MONE;GBP;N/A;4.5E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407636607L1;false;TPAC,FULJ,ILQD
2020-12-16T13:44:03.876Z;ISIN;EZ67WR9LPLM8;0.9010554;360T;MONE;GBP;N/A;4.5E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407636607L2;false;TPAC,FULJ,ILQD
2020-12-16T13:43:23.287Z;ISIN;EZ4JYM43HLB5;1.221564;360T;MONE;USD;N/A;600000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407641008L2;false;TPAC,FULJ,ILQD
2020-12-16T13:43:23.287Z;ISIN;EZVH0CYTPP43;1.21846;360T;MONE;USD;N/A;220000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407641008L1;false;TPAC,FULJ,ILQD
2020-12-16T13:42:41.951Z;ISIN;EZ5G1L8D06J5;18.1413;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-01-13T00:00:00.000Z;360T;1010000281407637252L1;false;TPAC,FULJ,ILQD
2020-12-16T13:42:41.951Z;ISIN;EZ92414JG9S7;18.2778;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-01-13T00:00:00.000Z;360T;1010000281407637252L2;false;TPAC,FULJ,ILQD
2020-12-16T13:42:09.940Z;ISIN;EZ9B04D362T9;1.220899;360T;MONE;USD;N/A;5000000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407633765;false;FULJ,ILQD
2020-12-16T13:40:37.238Z;ISIN;EZ7XT7RN9BZ7;3.641948;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407637914L2;false;TPAC,FULJ,ILQD
2020-12-16T13:40:37.238Z;ISIN;EZ2LGM4WJPR1;3.642;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407637914L1;false;TPAC,FULJ,ILQD
2020-12-16T13:39:43.484Z;ISIN;EZ7YPZV1WX31;1.218409;360T;MONE;USD;N/A;100000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407637520;false;FULJ,ILQD
2020-12-16T13:39:28.027Z;ISIN;EZ3M5N8YL5C0;6.50975;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407635187L2;false;TPAC,FULJ,ILQD
2020-12-16T13:39:28.027Z;ISIN;EZ5RR0K8DNN4;6.509388;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407635187L1;false;TPAC,FULJ,ILQD
