Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-11T14:13:22.570Z;ISIN;EZ4QQKXJB530;108.9935;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345901688L1;false;TPAC,FULJ,ILQD
2019-11-11T14:13:22.570Z;ISIN;EZ87QQ13KZG7;108.988;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345901688L2;false;TPAC,FULJ,ILQD
2019-11-11T14:12:34.335Z;ISIN;EZ4VK9KK7RP6;7.827179;360T;MONE;HKD;N/A;6800000.0;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345901508L1;false;TPAC,FULJ,ILQD
2019-11-11T14:12:34.335Z;ISIN;EZ4T4ND1K632;7.82737;360T;MONE;HKD;N/A;6800000.0;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345901508L2;false;TPAC,FULJ,ILQD
2019-11-11T14:09:50.734Z;ISIN;EZ797SV8DD10;6.770239;360T;MONE;DKK;N/A;2.87E7;DKK;2019-12-09T00:00:00.000Z;360T;1010000281345901488L1;false;TPAC,FULJ,ILQD
2019-11-11T14:09:50.734Z;ISIN;EZ7XK9MMH2Q8;6.7698;360T;MONE;DKK;N/A;2.87E7;DKK;2019-12-09T00:00:00.000Z;360T;1010000281345901488L2;false;TPAC,FULJ,ILQD
2019-11-11T14:09:48.134Z;ISIN;EZLVWPSH01R4;0.8573886;360T;MONE;GBP;N/A;6.4E7;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345901770L2;false;TPAC,FULJ,ILQD
2019-11-11T14:09:48.134Z;ISIN;EZ3GNQXKBD65;0.85736;360T;MONE;GBP;N/A;6.4E7;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345901770L1;false;TPAC,FULJ,ILQD
2019-11-11T14:08:04.153Z;ISIN;EZ6ZQ0SNQ5H5;0.68556;360T;MONE;USD;N/A;900000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345901338L2;false;TPAC,FULJ,ILQD
2019-11-11T14:08:04.153Z;ISIN;EZD9Q5BS5BF8;0.6855545;360T;MONE;USD;N/A;900000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345901338L1;false;TPAC,FULJ,ILQD
2019-11-11T14:05:18.996Z;ISIN;EZ4BGQ53THH9;1.0965223;360T;MONE;CHF;N/A;94000.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345901141;false;FULJ,ILQD
2019-11-11T13:58:13.184Z;ISIN;EZD9Q5BS5BF8;0.685702;360T;MONE;USD;N/A;2.1E7;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345900504L1;false;TPAC,FULJ,ILQD
2019-11-11T13:58:13.184Z;ISIN;EZ6ZQ0SNQ5H5;0.68571;360T;MONE;USD;N/A;2.1E7;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345900504L2;false;TPAC,FULJ,ILQD
2019-11-11T13:57:27.712Z;ISIN;EZ774TWSG8H7;6.739118;360T;MONE;HRK;N/A;4000000.0;HRK;2019-12-09T00:00:00.000Z;360T;1010000281345900387L1;false;TPAC,FULJ,ILQD
2019-11-11T13:57:27.712Z;ISIN;EZ917G4JHXG4;6.7388;360T;MONE;HRK;N/A;4000000.0;HRK;2019-12-09T00:00:00.000Z;360T;1010000281345900387L2;false;TPAC,FULJ,ILQD
2019-11-11T13:57:01.711Z;ISIN;EZ797SV8DD10;6.769023;360T;MONE;DKK;N/A;1.2E8;DKK;2019-12-09T00:00:00.000Z;360T;1010000281345900271L1;false;TPAC,FULJ,ILQD
2019-11-11T13:57:01.711Z;ISIN;EZ7XK9MMH2Q8;6.7686;360T;MONE;DKK;N/A;1.2E8;DKK;2019-12-09T00:00:00.000Z;360T;1010000281345900271L2;false;TPAC,FULJ,ILQD
2019-11-11T13:56:19.604Z;ISIN;EZLVWPSH01R4;0.8575416;360T;MONE;GBP;N/A;5.0E7;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345900241L2;false;TPAC,FULJ,ILQD
2019-11-11T13:56:19.604Z;ISIN;EZ3GNQXKBD65;0.8575042;360T;MONE;GBP;N/A;5.0E7;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345900241L1;false;TPAC,FULJ,ILQD
2019-11-11T13:55:36.601Z;ISIN;EZBGLQ243F35;8.680039;360T;MONE;HKD;N/A;2.5E8;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345900477L2;false;TPAC,FULJ,ILQD
2019-11-11T13:55:36.601Z;ISIN;EZ425DBT6X63;8.6723;360T;MONE;HKD;N/A;2.5E8;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345900477L1;false;TPAC,FULJ,ILQD
2019-11-11T13:54:53.184Z;ISIN;EZ8CCRLTYWB3;1.116943;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345900376;false;FULJ,ILQD
2019-11-11T13:54:04.184Z;ISIN;EZ4Z54SD0QM9;0.857441;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345899733L2;false;TPAC,FULJ,ILQD
2019-11-11T13:54:04.184Z;ISIN;EZLVWPSH01R4;0.857409;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345899733L1;false;TPAC,FULJ,ILQD
2019-11-11T13:53:27.711Z;ISIN;EZ4Z54SD0QM9;0.857391;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345899544L2;false;TPAC,FULJ,ILQD
2019-11-11T13:53:27.711Z;ISIN;EZLVWPSH01R4;0.857359;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345899544L1;false;TPAC,FULJ,ILQD
2019-11-11T13:52:47.126Z;ISIN;EZLVWPSH01R4;0.857379;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345898830L1;false;TPAC,FULJ,ILQD
2019-11-11T13:52:47.126Z;ISIN;EZ4Z54SD0QM9;0.857411;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345898830L2;false;TPAC,FULJ,ILQD
2019-11-11T13:45:28.167Z;ISIN;EZWV1H2GS073;3.67295;360T;MONE;AED;N/A;5.0E7;AED;2019-12-09T00:00:00.000Z;360T;1010000281345899237L1;false;TPAC,FULJ,ILQD
2019-11-11T13:45:28.167Z;ISIN;EZV5G0L5PLZ4;3.67305;360T;MONE;AED;N/A;5.0E7;AED;2019-12-09T00:00:00.000Z;360T;1010000281345899237L2;false;TPAC,FULJ,ILQD
2019-11-11T13:43:07.549Z;ISIN;EZ45CX8TPNC3;1.104271;360T;MONE;USD;N/A;4.60215E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345894780L2;false;TPAC,FULJ,ILQD
2019-11-11T13:43:07.549Z;ISIN;EZ1SRTDDLH14;1.1038;360T;MONE;USD;N/A;4.60215E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345894780L1;false;TPAC,FULJ,ILQD
2019-11-11T13:40:56.748Z;ISIN;EZ8LZ4Q4L036;1.1036842;360T;MONE;USD;N/A;25500.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345894886;false;FULJ,ILQD
2019-11-11T13:24:14.451Z;ISIN;EZ5DD79P00V4;1.32344;360T;MONE;CAD;N/A;3.1E7;CAD;2019-12-09T00:00:00.000Z;360T;1010000281345895501L1;false;TPAC,FULJ,ILQD
2019-11-11T13:24:14.451Z;ISIN;EZ7QBNZWPBV0;1.3227998;360T;MONE;CAD;N/A;3.1E7;CAD;2019-12-09T00:00:00.000Z;360T;1010000281345895501L2;false;TPAC,FULJ,ILQD
2019-11-11T13:23:58.055Z;ISIN;EZ9ZRC9WKNC1;5.7707409;360T;MONE;TRY;N/A;500000.0;TRY;2019-12-09T00:00:00.000Z;360T;1010000281345892781L2;false;TPAC,FULJ,ILQD
2019-11-11T13:23:58.055Z;ISIN;EZ4SG3MV55Q5;5.76898;360T;MONE;TRY;N/A;500000.0;TRY;2019-12-09T00:00:00.000Z;360T;1010000281345892781L1;false;TPAC,FULJ,ILQD
2019-11-11T13:23:46.220Z;ISIN;EZ4QQKXJB530;108.961;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345895540L1;false;TPAC,FULJ,ILQD
2019-11-11T13:23:46.220Z;ISIN;EZ2HF3BJYHX4;108.921;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345895540L2;false;TPAC,FULJ,ILQD
2019-11-11T13:21:37.748Z;ISIN;EZ9WGCRLXNJ0;10.0952941;360T;MONE;NOK;N/A;1.0E7;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345889956L2;false;TPAC,FULJ,ILQD
2019-11-11T13:21:37.748Z;ISIN;EZ2RRWFMYFV2;10.0946279;360T;MONE;NOK;N/A;1.0E7;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345889956L1;false;TPAC,FULJ,ILQD
2019-11-11T13:20:57.269Z;ISIN;EZ6R8KN375Z6;7.47194;360T;MONE;DKK;N/A;1.0E7;DKK;2019-12-09T00:00:00.000Z;360T;1010000281345889933L1;false;TPAC,FULJ,ILQD
2019-11-11T13:20:57.269Z;ISIN;EZ5W1YS4KKD3;7.4719648;360T;MONE;DKK;N/A;1.0E7;DKK;2019-12-09T00:00:00.000Z;360T;1010000281345889933L2;false;TPAC,FULJ,ILQD
2019-11-11T13:19:58.468Z;ISIN;EZ87QQ13KZG7;108.941;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345894772L2;false;TPAC,FULJ,ILQD
2019-11-11T13:19:58.468Z;ISIN;EZ4QQKXJB530;108.94648;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345894772L1;false;TPAC,FULJ,ILQD
2019-11-11T13:19:57.768Z;ISIN;EZ6ZQ0SNQ5H5;0.68539;360T;MONE;USD;N/A;2.4E7;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345894855L1;false;TPAC,FULJ,ILQD
2019-11-11T13:19:57.768Z;ISIN;EZ9ZGGS56MY8;0.6870385;360T;MONE;USD;N/A;2.4E7;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345894855L2;false;TPAC,FULJ,ILQD
2019-11-11T13:19:06.164Z;ISIN;EZ5NHN5MTSK0;1.3232602;360T;MONE;CAD;N/A;1508000.0;CAD;2019-12-09T00:00:00.000Z;360T;1010000281345898293;false;FULJ,ILQD
2019-11-11T13:13:10.021Z;ISIN;EZ9JVM9M8YF8;302.9035;360T;MONE;HUF;N/A;8.0E7;HUF;2019-12-09T00:00:00.000Z;360T;1010000281345893768L2;false;TPAC,FULJ,ILQD
2019-11-11T13:13:10.021Z;ISIN;EZ5TXNSLV5R1;302.9463;360T;MONE;HUF;N/A;8.0E7;HUF;2019-12-09T00:00:00.000Z;360T;1010000281345893768L1;false;TPAC,FULJ,ILQD
2019-11-11T13:09:27.646Z;ISIN;EZ52HLRHWR49;1.104074;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345888038L1;false;TPAC,FULJ,ILQD
2019-11-11T13:09:27.646Z;ISIN;EZVNG5L8G249;1.105032;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345888038L2;false;TPAC,FULJ,ILQD
2019-11-11T13:04:07.632Z;ISIN;EZ5LMFJ0JMS8;25.50881;360T;MONE;CZK;N/A;1500000.0;CZK;2019-12-09T00:00:00.000Z;360T;1010000281345890103;false;FULJ,ILQD
2019-11-11T12:59:53.299Z;ISIN;EZ8LZ4Q4L036;1.103766;360T;MONE;USD;N/A;48800.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345881093;false;FULJ,ILQD
2019-11-11T12:52:56.773Z;ISIN;EZ3GNQXKBD65;0.856906;360T;MONE;GBP;N/A;30900.0;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345890051;false;FULJ,ILQD
2019-11-11T12:47:09.084Z;ISIN;EZ4BGQ53THH9;1.0968587;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345885410L1;false;TPAC,FULJ,ILQD
2019-11-11T12:47:09.084Z;ISIN;EZ4G61DRTW04;1.09685;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345885410L2;false;TPAC,FULJ,ILQD
2019-11-11T12:46:31.450Z;ISIN;EZ4G61DRTW04;1.09691;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345884194L2;false;TPAC,FULJ,ILQD
2019-11-11T12:46:31.450Z;ISIN;EZ4BGQ53THH9;1.0969187;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345884194L1;false;TPAC,FULJ,ILQD
2019-11-11T12:34:45.789Z;ISIN;EZ24L9PZNPS4;10.7196932;360T;MONE;SEK;N/A;2453500.0;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345876578L2;false;TPAC,FULJ,ILQD
2019-11-11T12:34:45.789Z;ISIN;EZQLWLRQC2R9;10.7104;360T;MONE;SEK;N/A;3640000.0;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345876578L1;false;TPAC,FULJ,ILQD
2019-11-11T12:34:00.634Z;ISIN;EZ4G61DRTW04;1.09687;360T;MONE;CHF;N/A;370000.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345873142;false;TPAC,FULJ,ILQD
2019-11-11T12:34:00.634Z;ISIN;EZ1C0VQP53P5;1.096147;360T;MONE;CHF;N/A;318000.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345875031;false;TPAC,FULJ,ILQD
2019-11-11T12:33:10.827Z;ISIN;EZB2K5ZGKN25;120.175;360T;MONE;JPY;N/A;2.0E7;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345878043;false;FULJ,ILQD
2019-11-11T12:32:13.156Z;ISIN;EZ8LZ4Q4L036;1.1032044;360T;MONE;USD;N/A;110000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345879857;false;FULJ,ILQD
2019-11-11T12:28:14.290Z;ISIN;EZ34XT7RJPT5;23.11781;360T;MONE;CZK;N/A;7000000.0;CZK;2019-12-09T00:00:00.000Z;360T;1010000281345879948L1;false;TPAC,FULJ,ILQD
2019-11-11T12:28:14.290Z;ISIN;EZ72CCFSDK00;23.118;360T;MONE;CZK;N/A;7000000.0;CZK;2019-12-09T00:00:00.000Z;360T;1010000281345879948L2;false;TPAC,FULJ,ILQD
2019-11-11T12:23:11.579Z;ISIN;EZ1SRTDDLH14;1.10342;360T;MONE;USD;N/A;7.59855E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345878015L1;false;TPAC,FULJ,ILQD
2019-11-11T12:23:11.579Z;ISIN;EZ80YBZKRK52;1.10821;360T;MONE;USD;N/A;7.59855E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345878015L2;false;TPAC,FULJ,ILQD
2019-11-11T12:12:29.026Z;ISIN;EZ59G0YXR826;1.103938;360T;MONE;USD;N/A;8.96303E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345875493L2;false;TPAC,FULJ,ILQD
2019-11-11T12:12:29.026Z;ISIN;EZ1SRTDDLH14;1.10333;360T;MONE;USD;N/A;8.96303E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345875493L1;false;TPAC,FULJ,ILQD
2019-11-11T12:08:50.860Z;ISIN;EZBWH906TYW2;1.1090882;360T;MONE;USD;N/A;3.44072E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345874445L2;false;TPAC,FULJ,ILQD
2019-11-11T12:08:50.860Z;ISIN;EZ1SRTDDLH14;1.10305;360T;MONE;USD;N/A;3.44072E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345874445L1;false;TPAC,FULJ,ILQD
2019-11-11T12:08:12.941Z;ISIN;EZ17V3V3Z5C6;71.73;360T;MONE;INR;N/A;5000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345874464;false;FULJ,ILQD
2019-11-11T12:05:23.970Z;ISIN;EZ5FBF1FHWT7;1.1027563;360T;MONE;USD;N/A;6.17843E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345874243L2;false;TPAC,FULJ,ILQD
2019-11-11T12:05:23.970Z;ISIN;EZ1SRTDDLH14;1.10269;360T;MONE;USD;N/A;6.17843E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345874243L1;false;TPAC,FULJ,ILQD
2019-11-11T12:01:48.985Z;ISIN;EZ2RRWFMYFV2;10.0932177;360T;MONE;NOK;N/A;2.0E7;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345872895L1;false;TPAC,FULJ,ILQD
2019-11-11T12:01:48.985Z;ISIN;EZ9WGCRLXNJ0;10.093889;360T;MONE;NOK;N/A;2.0E7;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345872895L2;false;TPAC,FULJ,ILQD
2019-11-11T12:00:45.221Z;ISIN;EZ40L2KHN406;3.1563371;360T;MONE;TND;N/A;6600000.0;TND;2019-12-09T00:00:00.000Z;360T;1010000281345874978L2;false;TPAC,FULJ,ILQD
2019-11-11T12:00:45.221Z;ISIN;EZB8LBZXWJ17;3.15521;360T;MONE;TND;N/A;6600000.0;TND;2019-12-09T00:00:00.000Z;360T;1010000281345874978L1;false;TPAC,FULJ,ILQD
2019-11-11T12:00:32.846Z;ISIN;EZ4BGQ53THH9;1.0971382;360T;MONE;CHF;N/A;3.55E7;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345874793L1;false;TPAC,FULJ,ILQD
2019-11-11T12:00:32.846Z;ISIN;EZ4G61DRTW04;1.09713;360T;MONE;CHF;N/A;3.55E7;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345874793L2;false;TPAC,FULJ,ILQD
2019-11-11T11:59:56.894Z;ISIN;EZ4BGQ53THH9;1.097225;360T;MONE;CHF;N/A;3.7E7;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345872688L2;false;TPAC,FULJ,ILQD
2019-11-11T11:59:56.894Z;ISIN;EZ61SFSY8QZ2;1.097158;360T;MONE;CHF;N/A;3.7E7;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345872688L1;false;TPAC,FULJ,ILQD
2019-11-11T11:57:10.998Z;ISIN;EZ77FVL9SWF5;1.2832181;360T;MONE;USD;N/A;3.92176E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345872948L2;false;TPAC,FULJ,ILQD
2019-11-11T11:57:10.998Z;ISIN;EZ4Z9DXNWB34;1.28305;360T;MONE;USD;N/A;3.92176E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345872948L1;false;TPAC,FULJ,ILQD
2019-11-11T11:56:33.109Z;ISIN;EZV7DHNRRWY8;0.8594495;360T;MONE;GBP;N/A;1.29568E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345872443L2;false;TPAC,FULJ,ILQD
2019-11-11T11:56:33.109Z;ISIN;EZ4Z54SD0QM9;0.8593;360T;MONE;GBP;N/A;1.29568E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345872443L1;false;TPAC,FULJ,ILQD
2019-11-11T11:50:08.014Z;ISIN;EZB4LR07DJT8;139.74102;360T;MONE;JPY;N/A;9.516309E8;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345869493L2;false;TPAC,FULJ,ILQD
2019-11-11T11:50:08.014Z;ISIN;EZ2KZSH98Y93;139.759;360T;MONE;JPY;N/A;9.516309E8;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345869493L1;false;TPAC,FULJ,ILQD
2019-11-11T11:41:33.158Z;ISIN;EZ8LZ4Q4L036;1.102835;360T;MONE;USD;N/A;26917.81;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345871655;false;FULJ,ILQD
2019-11-11T11:39:14.398Z;ISIN;EZ2248RK8ZV0;4.277219;360T;MONE;PLN;N/A;2000000.0;PLN;2019-12-09T00:00:00.000Z;360T;1010000281345868473;false;FULJ,ILQD
2019-11-11T11:38:51.751Z;ISIN;EZ9TCJ2RHTG8;4.275838;360T;MONE;PLN;N/A;2000000.0;PLN;2019-12-09T00:00:00.000Z;360T;1010000281345868215;false;FULJ,ILQD
2019-11-11T11:35:57.300Z;ISIN;EZ8LZ4Q4L036;1.1027631;360T;MONE;USD;N/A;600000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345869608;false;FULJ,ILQD
2019-11-11T11:33:59.870Z;ISIN;EZ4G61DRTW04;1.09746;360T;MONE;CHF;N/A;1.5E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345868312L1;false;TPAC,FULJ,ILQD
2019-11-11T11:33:59.870Z;ISIN;EZ5NTBG7MB18;1.095947;360T;MONE;CHF;N/A;1.5E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345868312L2;false;TPAC,FULJ,ILQD
2019-11-11T11:32:45.908Z;ISIN;EZLVWPSH01R4;0.85983;360T;MONE;GBP;N/A;4390000.0;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345870351L1;false;TPAC,FULJ,ILQD
2019-11-11T11:32:45.908Z;ISIN;EZ9W1FT2Z0Y1;0.860102;360T;MONE;GBP;N/A;4390000.0;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345870351L2;false;TPAC,FULJ,ILQD
2019-11-11T11:32:39.275Z;ISIN;EZ31M8W6DSS2;1.097421;360T;MONE;CHF;N/A;1100000.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345870347L2;false;TPAC,FULJ,ILQD
2019-11-11T11:32:39.275Z;ISIN;EZ4BGQ53THH9;1.0974984;360T;MONE;CHF;N/A;1100000.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345870347L1;false;TPAC,FULJ,ILQD
2019-11-11T11:32:34.016Z;ISIN;EZ753CHKVJM3;10.100319;360T;MONE;NOK;N/A;2250000.0;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345870254L2;false;TPAC,FULJ,ILQD
2019-11-11T11:32:34.016Z;ISIN;EZ9WGCRLXNJ0;10.0952;360T;MONE;NOK;N/A;2250000.0;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345870254L1;false;TPAC,FULJ,ILQD
2019-11-11T11:32:26.319Z;ISIN;EZ5LP56TGJP9;7.471929;360T;MONE;DKK;N/A;2660000.0;DKK;2019-12-09T00:00:00.000Z;360T;1010000281345870247L2;false;TPAC,FULJ,ILQD
2019-11-11T11:32:26.319Z;ISIN;EZ5W1YS4KKD3;7.47239;360T;MONE;DKK;N/A;2660000.0;DKK;2019-12-09T00:00:00.000Z;360T;1010000281345870247L1;false;TPAC,FULJ,ILQD
2019-11-11T11:32:21.279Z;ISIN;EZ57BRH8K2V0;10.71492;360T;MONE;SEK;N/A;8700000.0;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345870222L1;false;TPAC,FULJ,ILQD
2019-11-11T11:32:21.279Z;ISIN;EZ1N91B0CWG0;10.715691;360T;MONE;SEK;N/A;8700000.0;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345870222L2;false;TPAC,FULJ,ILQD
2019-11-11T11:32:16.086Z;ISIN;EZ7RRD36TNF0;1.60878;360T;MONE;AUD;N/A;220000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345870214L2;false;TPAC,FULJ,ILQD
2019-11-11T11:32:16.086Z;ISIN;EZ252BT0R959;1.608205;360T;MONE;AUD;N/A;220000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345870214L1;false;TPAC,FULJ,ILQD
2019-11-11T11:29:55.620Z;ISIN;EZ6WK934FJ04;3.75015;360T;MONE;SAR;N/A;500000.0;SAR;2019-12-09T00:00:00.000Z;360T;1010000281345863475L1;false;TPAC,FULJ,ILQD
2019-11-11T11:29:55.620Z;ISIN;EZ13Z69HWHX3;3.75015;360T;MONE;SAR;N/A;500000.0;SAR;2019-12-09T00:00:00.000Z;360T;1010000281345863475L2;false;TPAC,FULJ,ILQD
2019-11-11T11:28:40.563Z;ISIN;EZ3HYB174D44;0.9818055;360T;MONE;CHF;N/A;2000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345869361L2;false;TPAC,FULJ,ILQD
2019-11-11T11:28:40.563Z;ISIN;EZ94XKV5ZX17;0.995076;360T;MONE;CHF;N/A;2000000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345869361L1;false;TPAC,FULJ,ILQD
2019-11-11T11:28:31.170Z;ISIN;EZ4Z54SD0QM9;0.85982;360T;MONE;GBP;N/A;900000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345868184L1;false;TPAC,FULJ,ILQD
2019-11-11T11:28:31.170Z;ISIN;EZ6PFTYNTX29;0.865437;360T;MONE;GBP;N/A;900000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345868184L2;false;TPAC,FULJ,ILQD
2019-11-11T11:27:47.329Z;ISIN;EZ9NMMW42R18;7.82961;360T;MONE;HKD;N/A;2.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345869335L2;false;TPAC,FULJ,ILQD
2019-11-11T11:27:47.329Z;ISIN;EZ4T4ND1K632;7.82905;360T;MONE;HKD;N/A;2.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345869335L1;false;TPAC,FULJ,ILQD
2019-11-11T11:24:43.665Z;ISIN;EZ4Z54SD0QM9;0.86;360T;MONE;GBP;N/A;4.7E7;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345867591L2;false;TPAC,FULJ,ILQD
2019-11-11T11:24:43.665Z;ISIN;EZLVWPSH01R4;0.8599689;360T;MONE;GBP;N/A;4.7E7;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345867591L1;false;TPAC,FULJ,ILQD
2019-11-11T11:23:44.347Z;ISIN;EZB3K0NT0GR1;1.2828185;360T;MONE;USD;N/A;5.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345867408L1;false;TPAC,FULJ,ILQD
2019-11-11T11:23:44.347Z;ISIN;EZ4Z9DXNWB34;1.28285;360T;MONE;USD;N/A;5.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345867408L2;false;TPAC,FULJ,ILQD
2019-11-11T11:15:35.292Z;ISIN;EZ47Q3Z073C1;1.45879;360T;MONE;CAD;N/A;1.33379E7;CAD;2019-12-09T00:00:00.000Z;360T;1010000281345866760L1;false;TPAC,FULJ,ILQD
2019-11-11T11:15:35.292Z;ISIN;EZ4638BHQVC6;1.458875;360T;MONE;CAD;N/A;1.33379E7;CAD;2019-12-09T00:00:00.000Z;360T;1010000281345866760L2;false;TPAC,FULJ,ILQD
2019-11-11T11:14:53.323Z;ISIN;EZ88WB5SS8X7;78.2419;360T;MONE;HUF;N/A;250000.0;PLN;2019-12-09T00:00:00.000Z;360T;1010000281345866741;false;FULJ,ILQD
2019-11-11T11:12:19.927Z;ISIN;EZ8LZ4Q4L036;1.1033243;360T;MONE;USD;N/A;646900.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345868308;false;FULJ,ILQD
2019-11-11T11:12:11.317Z;ISIN;EZ86DZY7HMC2;3.873;360T;MONE;PLN;N/A;1.52E8;PLN;2019-12-09T00:00:00.000Z;360T;1010000281345867932L2;false;TPAC,FULJ,ILQD
