Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-13T15:46:16.460Z;ISIN;EZV9XXC1GV24;1.087191;360T;MONE;USD;N/A;1.0E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358140871L2;false;TPAC,FULJ,ILQD
2020-02-13T15:46:16.460Z;ISIN;EZ8JK20HLWM9;1.08449;360T;MONE;USD;N/A;1.0E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358140871L1;false;TPAC,FULJ,ILQD
2020-02-13T15:46:03.585Z;ISIN;EZ5ZHQJH25V3;10.482;360T;MONE;SEK;N/A;2150139.99;SEK;2020-03-12T00:00:00.000Z;360T;1010000281358146064;false;FULJ,ILQD
2020-02-13T15:45:49.203Z;ISIN;EZ7LVJZF4VV1;10.036;360T;MONE;NOK;N/A;1193733.36;NOK;2020-03-12T00:00:00.000Z;360T;1010000281358145757;false;FULJ,ILQD
2020-02-13T15:45:04.947Z;ISIN;EZBF550S9708;0.8298911;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358143864L1;false;TPAC,FULJ,ILQD
2020-02-13T15:45:04.947Z;ISIN;EZV00ZZJ4HT8;0.8301941;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358143864L2;false;TPAC,FULJ,ILQD
2020-02-13T15:44:43.000Z;ISIN;EZ7MCRHS44N5;7.4709;360T;MONE;DKK;N/A;2084389.99;DKK;2020-03-12T00:00:00.000Z;360T;1010000281358145294;false;FULJ,ILQD
2020-02-13T15:44:24.939Z;ISIN;EZV57Z6HV6P0;0.8296;360T;MONE;GBP;N/A;640634.86;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358145257;false;FULJ,ILQD
2020-02-13T15:44:17.217Z;ISIN;EZ7D7NTN54X1;1.061;360T;MONE;CHF;N/A;325043.38;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358145247;false;FULJ,ILQD
2020-02-13T15:42:43.218Z;ISIN;EZ8JK20HLWM9;1.08417;360T;MONE;USD;N/A;8.96093E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358138072L1;false;TPAC,FULJ,ILQD
2020-02-13T15:42:43.218Z;ISIN;EZ7YHKFTPGB6;1.084301;360T;MONE;USD;N/A;8.96093E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358138072L2;false;TPAC,FULJ,ILQD
2020-02-13T15:41:29.972Z;ISIN;EZ7HK21RT4L6;1.505671;360T;MONE;SGD;N/A;1000000.0;SGD;2020-03-12T00:00:00.000Z;360T;1010000281358143421L1;false;TPAC,FULJ,ILQD
2020-02-13T15:41:29.972Z;ISIN;EZ267LKWHN02;1.50603;360T;MONE;SGD;N/A;1000000.0;SGD;2020-03-12T00:00:00.000Z;360T;1010000281358143421L2;false;TPAC,FULJ,ILQD
2020-02-13T15:41:00.440Z;ISIN;EZ8TK2SCZS44;1.084088;360T;MONE;USD;N/A;300000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358144418L1;false;TPAC,FULJ,ILQD
2020-02-13T15:41:00.440Z;ISIN;EZ1NWWTH3FT2;1.0861159;360T;MONE;USD;N/A;300000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358144418L2;false;TPAC,FULJ,ILQD
2020-02-13T15:39:59.540Z;ISIN;EZ68NHDQHQ93;6.567832;360T;MONE;TRY;N/A;1.0E7;TRY;2020-03-12T00:00:00.000Z;360T;1010000281358143288L1;false;TPAC,FULJ,ILQD
2020-02-13T15:39:59.540Z;ISIN;EZVM74QRMBC5;6.574;360T;MONE;TRY;N/A;1.0E7;TRY;2020-03-12T00:00:00.000Z;360T;1010000281358143288L2;false;TPAC,FULJ,ILQD
2020-02-13T15:39:54.448Z;ISIN;EZVH98P2LYF0;18.640706;360T;MONE;MXN;N/A;2.5E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358143528L1;false;TPAC,FULJ,ILQD
2020-02-13T15:39:54.448Z;ISIN;EZ52M16TVD92;18.6518;360T;MONE;MXN;N/A;2.5E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358143528L2;false;TPAC,FULJ,ILQD
2020-02-13T15:39:08.878Z;ISIN;EZ4G6YYN4WD6;1.0554642;360T;MONE;CHF;N/A;800000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358129291;false;FULJ,ILQD
2020-02-13T15:38:43.821Z;ISIN;EZBWQK4Y93V9;1.096085;360T;MONE;USD;N/A;21793.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358139790L2;false;TPAC,FULJ,ILQD
2020-02-13T15:38:43.821Z;ISIN;EZ8JK20HLWM9;1.08428;360T;MONE;USD;N/A;21793.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358139790L1;false;TPAC,FULJ,ILQD
2020-02-13T15:38:43.739Z;ISIN;EZBF550S9708;0.8297177;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358143307L1;false;TPAC,FULJ,ILQD
2020-02-13T15:38:43.739Z;ISIN;EZ2VZG9CBXF1;0.829997;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358143307L2;false;TPAC,FULJ,ILQD
2020-02-13T15:37:42.481Z;ISIN;EZ71SCYXTWH0;1.0843;360T;MONE;USD;N/A;2.6E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358141938L1;false;TPAC,FULJ,ILQD
2020-02-13T15:37:42.481Z;ISIN;EZ8TK2SCZS44;1.0843601;360T;MONE;USD;N/A;2.6E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358141938L2;false;TPAC,FULJ,ILQD
2020-02-13T15:36:31.568Z;ISIN;EZ6XL8ZHNM55;1.090087;360T;MONE;USD;N/A;290245.92;USD;2020-03-12T00:00:00.000Z;360T;1010000281358139497L2;false;TPAC,FULJ,ILQD
2020-02-13T15:36:31.568Z;ISIN;EZ8JK20HLWM9;1.08417;360T;MONE;USD;N/A;290245.92;USD;2020-03-12T00:00:00.000Z;360T;1010000281358139497L1;false;TPAC,FULJ,ILQD
2020-02-13T15:36:25.951Z;ISIN;EZ82XHSZGGW2;0.64506;360T;MONE;USD;N/A;3.0E7;NZD;2020-03-12T00:00:00.000Z;360T;1010000281358143056L2;false;TPAC,FULJ,ILQD
2020-02-13T15:36:25.951Z;ISIN;EZ464QTHQB01;0.6450576;360T;MONE;USD;N/A;3.0E7;NZD;2020-03-12T00:00:00.000Z;360T;1010000281358143056L1;false;TPAC,FULJ,ILQD
2020-02-13T15:35:40.559Z;ISIN;EZ29XHFYJTC2;1.087752;360T;MONE;USD;N/A;81381.38;USD;2020-03-12T00:00:00.000Z;360T;1010000281358139404L2;false;TPAC,FULJ,ILQD
2020-02-13T15:35:40.559Z;ISIN;EZ8JK20HLWM9;1.08398;360T;MONE;USD;N/A;81381.38;USD;2020-03-12T00:00:00.000Z;360T;1010000281358139404L1;false;TPAC,FULJ,ILQD
2020-02-13T15:35:22.269Z;ISIN;EZ5CJQ8JTKY6;1.058811;360T;MONE;CHF;N/A;800000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358129218;false;FULJ,ILQD
2020-02-13T15:35:10.374Z;ISIN;EZV57Z6HV6P0;0.82976;360T;MONE;GBP;N/A;57000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358143046;false;FULJ,ILQD
2020-02-13T15:34:55.033Z;ISIN;EZ8JK20HLWM9;1.08397;360T;MONE;USD;N/A;43860.28;USD;2020-03-12T00:00:00.000Z;360T;1010000281358139087L1;false;TPAC,FULJ,ILQD
2020-02-13T15:34:55.033Z;ISIN;EZ7FHH5F4749;1.08807;360T;MONE;USD;N/A;43860.28;USD;2020-03-12T00:00:00.000Z;360T;1010000281358139087L2;false;TPAC,FULJ,ILQD
2020-02-13T15:34:33.033Z;ISIN;EZ43CF2HK702;4.0656;360T;MONE;SAR;N/A;1000000.0;SAR;2020-03-12T00:00:00.000Z;360T;1010000281358142861L2;false;TPAC,FULJ,ILQD
2020-02-13T15:34:33.033Z;ISIN;EZ8TGSJVW257;4.065258;360T;MONE;SAR;N/A;1000000.0;SAR;2020-03-12T00:00:00.000Z;360T;1010000281358142861L1;false;TPAC,FULJ,ILQD
2020-02-13T15:34:08.601Z;ISIN;EZ84Y2YSDZ91;9.7191;360T;MONE;MAD;N/A;1000000.0;MAD;2020-03-12T00:00:00.000Z;360T;1010000281358142593L2;false;TPAC,FULJ,ILQD
2020-02-13T15:34:08.601Z;ISIN;EZVKBRDS6LM8;9.7166168;360T;MONE;MAD;N/A;1000000.0;MAD;2020-03-12T00:00:00.000Z;360T;1010000281358142593L1;false;TPAC,FULJ,ILQD
2020-02-13T15:33:54.666Z;ISIN;EZ29XHFYJTC2;1.08782;360T;MONE;USD;N/A;81381.38;USD;2020-03-12T00:00:00.000Z;360T;1010000281358138722L2;false;TPAC,FULJ,ILQD
2020-02-13T15:33:54.666Z;ISIN;EZ8JK20HLWM9;1.08404;360T;MONE;USD;N/A;81381.38;USD;2020-03-12T00:00:00.000Z;360T;1010000281358138722L1;false;TPAC,FULJ,ILQD
2020-02-13T15:33:24.539Z;ISIN;EZ2XYV39J5H6;118.88758;360T;MONE;JPY;N/A;8.0E8;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358142263;false;FULJ,ILQD
2020-02-13T15:33:24.139Z;ISIN;EZ7D7NTN54X1;1.0610229;360T;MONE;CHF;N/A;595000.0;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358142233;false;FULJ,ILQD
2020-02-13T15:33:16.044Z;ISIN;EZ2Q0GX362K9;1.085961;360T;MONE;USD;N/A;1777768.67;USD;2020-03-12T00:00:00.000Z;360T;1010000281358137611L2;false;TPAC,FULJ,ILQD
2020-02-13T15:33:16.044Z;ISIN;EZ8JK20HLWM9;1.08405;360T;MONE;USD;N/A;1777768.67;USD;2020-03-12T00:00:00.000Z;360T;1010000281358137611L1;false;TPAC,FULJ,ILQD
2020-02-13T15:32:45.228Z;ISIN;EZ8JK20HLWM9;1.08389;360T;MONE;USD;N/A;27295.27;USD;2020-03-12T00:00:00.000Z;360T;1010000281358137452L1;false;TPAC,FULJ,ILQD
2020-02-13T15:32:45.228Z;ISIN;EZ1NWWTH3FT2;1.085669;360T;MONE;USD;N/A;27295.27;USD;2020-03-12T00:00:00.000Z;360T;1010000281358137452L2;false;TPAC,FULJ,ILQD
2020-02-13T15:31:56.438Z;ISIN;EZV5Q5BTB934;109.74043;360T;MONE;JPY;N/A;5.0E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358141986L1;false;TPAC,FULJ,ILQD
2020-02-13T15:31:56.438Z;ISIN;EZ425K2QVNQ3;109.718;360T;MONE;JPY;N/A;5.0E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358141986L2;false;TPAC,FULJ,ILQD
2020-02-13T15:31:47.876Z;ISIN;EZ77T40YKHM5;4.762641;360T;MONE;RON;N/A;6000000.0;RON;2020-03-12T00:00:00.000Z;360T;1010000281358141966L1;false;TPAC,FULJ,ILQD
2020-02-13T15:31:47.876Z;ISIN;EZ5Q9F5SLGX4;4.7644;360T;MONE;RON;N/A;6000000.0;RON;2020-03-12T00:00:00.000Z;360T;1010000281358141966L2;false;TPAC,FULJ,ILQD
2020-02-13T15:31:46.917Z;ISIN;EZVH98P2LYF0;18.63608;360T;MONE;MXN;N/A;7.75E8;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358141335L2;false;TPAC,FULJ,ILQD
2020-02-13T15:31:46.917Z;ISIN;EZ4FVJ29XF90;18.63313;360T;MONE;MXN;N/A;7.75E8;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358141335L1;false;TPAC,FULJ,ILQD
2020-02-13T15:31:23.431Z;ISIN;EZ98MLHT6RN5;14.890542;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-03-12T00:00:00.000Z;360T;1010000281358140892L1;false;TPAC,FULJ,ILQD
2020-02-13T15:31:23.431Z;ISIN;EZ18C8TT2188;14.899;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-03-12T00:00:00.000Z;360T;1010000281358140892L2;false;TPAC,FULJ,ILQD
2020-02-13T15:30:00.195Z;ISIN;EZVH98P2LYF0;18.6369125;360T;MONE;MXN;N/A;2.5E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358140654L1;false;TPAC,FULJ,ILQD
2020-02-13T15:30:00.195Z;ISIN;EZ52M16TVD92;18.648;360T;MONE;MXN;N/A;2.5E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358140654L2;false;TPAC,FULJ,ILQD
2020-02-13T15:27:01.492Z;ISIN;EZ1CPNWFKL10;1.084377;360T;MONE;USD;N/A;8500000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358140730;false;FULJ,ILQD
2020-02-13T15:27:01.291Z;ISIN;EZ1CPNWFKL10;1.084378;360T;MONE;USD;N/A;3300000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358140670;false;FULJ,ILQD
2020-02-13T15:27:00.992Z;ISIN;EZ1CPNWFKL10;1.084393;360T;MONE;USD;N/A;200000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358140590;false;FULJ,ILQD
2020-02-13T15:26:35.125Z;ISIN;EZ4FSMNK2ZP6;1.0554421;360T;MONE;CHF;N/A;800000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358128815;false;FULJ,ILQD
2020-02-13T15:25:20.388Z;ISIN;EZ5CJQ8JTKY6;1.058917;360T;MONE;CHF;N/A;800000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358128686;false;FULJ,ILQD
2020-02-13T15:22:23.180Z;ISIN;EZ2V5Q77SQ54;1.088469;360T;MONE;USD;N/A;4.2001E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358134738L2;false;TPAC,FULJ,ILQD
2020-02-13T15:22:23.180Z;ISIN;EZ8JK20HLWM9;1.08371;360T;MONE;USD;N/A;4.2001E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358134738L1;false;TPAC,FULJ,ILQD
2020-02-13T15:22:04.921Z;ISIN;EZ7MCRHS44N5;7.471661;360T;MONE;DKK;N/A;900000.0;DKK;2020-03-12T00:00:00.000Z;360T;1010000281358133486;false;FULJ,ILQD
2020-02-13T15:22:04.893Z;ISIN;EZ7MCRHS44N5;7.471692;360T;MONE;DKK;N/A;43000.0;DKK;2020-03-12T00:00:00.000Z;360T;1010000281358133472;false;FULJ,ILQD
2020-02-13T15:20:11.884Z;ISIN;EZ52M16TVD92;18.6411;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358136373L2;false;TPAC,FULJ,ILQD
2020-02-13T15:20:11.884Z;ISIN;EZVH98P2LYF0;18.63004;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358136373L1;false;TPAC,FULJ,ILQD
2020-02-13T15:19:55.897Z;ISIN;EZ3B60CXC9Q7;1.3052779;360T;MONE;USD;N/A;3.5E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358136096L1;false;TPAC,FULJ,ILQD
2020-02-13T15:19:55.897Z;ISIN;EZ4P8NCXGQS7;1.3053124;360T;MONE;USD;N/A;3.5E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358136096L2;false;TPAC,FULJ,ILQD
2020-02-13T15:16:29.813Z;ISIN;EZ5HGPL2DMP1;1.0889241;360T;MONE;USD;N/A;3700000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358138872;false;FULJ,ILQD
2020-02-13T15:13:56.503Z;ISIN;EZ3B60CXC9Q7;1.3042624;360T;MONE;USD;N/A;6.3E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358136251L1;false;TPAC,FULJ,ILQD
2020-02-13T15:13:56.503Z;ISIN;EZ4P8NCXGQS7;1.3042998;360T;MONE;USD;N/A;6.3E7;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358136251L2;false;TPAC,FULJ,ILQD
2020-02-13T15:11:07.503Z;ISIN;EZB5VX68PF06;119.02822;360T;MONE;JPY;N/A;6600000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358129071;false;FULJ,ILQD
2020-02-13T15:11:07.031Z;ISIN;EZB5VX68PF06;119.02668;360T;MONE;JPY;N/A;1.7E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358129061;false;FULJ,ILQD
2020-02-13T15:11:06.408Z;ISIN;EZB5VX68PF06;119.0296;360T;MONE;JPY;N/A;400000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358129014;false;FULJ,ILQD
2020-02-13T15:08:48.604Z;ISIN;EZV5Q5BTB934;109.74548;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358135498L1;false;TPAC,FULJ,ILQD
2020-02-13T15:08:48.604Z;ISIN;EZ425K2QVNQ3;109.723;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358135498L2;false;TPAC,FULJ,ILQD
2020-02-13T15:08:21.095Z;ISIN;EZ1KPL8YRRY5;25.61222;360T;MONE;CZK;N/A;4.5E7;CZK;2020-03-12T00:00:00.000Z;360T;1010000281358125851;false;FULJ,ILQD
2020-02-13T15:06:12.649Z;ISIN;EZV5Q5BTB934;109.7114;360T;MONE;JPY;N/A;1.1E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358134396L1;false;TPAC,FULJ,ILQD
2020-02-13T15:06:12.649Z;ISIN;EZ425K2QVNQ3;109.689;360T;MONE;JPY;N/A;1.1E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358134396L2;false;TPAC,FULJ,ILQD
2020-02-13T15:05:36.522Z;ISIN;EZ71SCYXTWH0;1.085396;360T;MONE;USD;N/A;1.2E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358134232L1;false;TPAC,FULJ,ILQD
2020-02-13T15:05:36.522Z;ISIN;EZ8TK2SCZS44;1.08546;360T;MONE;USD;N/A;1.2E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358134232L2;false;TPAC,FULJ,ILQD
2020-02-13T15:01:44.162Z;ISIN;EZ5G6NSZKQL9;1.32515;360T;MONE;CAD;N/A;3100000.0;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358129714L1;false;TPAC,FULJ,ILQD
2020-02-13T15:01:44.162Z;ISIN;EZ81PJCWJLJ8;1.325247;360T;MONE;CAD;N/A;3100000.0;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358129714L2;false;TPAC,FULJ,ILQD
2020-02-13T15:00:38.909Z;ISIN;EZ512BXT9137;0.8321157;360T;MONE;GBP;N/A;2.5E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358133890L1;false;TPAC,FULJ,ILQD
2020-02-13T15:00:38.909Z;ISIN;EZBF550S9708;0.8321445;360T;MONE;GBP;N/A;2.5E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358133890L2;false;TPAC,FULJ,ILQD
2020-02-13T14:58:45.531Z;ISIN;EZ9ZTHNP8GR1;0.832326;360T;MONE;GBP;N/A;300000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358133043L2;false;TPAC,FULJ,ILQD
2020-02-13T14:58:45.531Z;ISIN;EZ512BXT9137;0.832126;360T;MONE;GBP;N/A;300000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358133043L1;false;TPAC,FULJ,ILQD
2020-02-13T14:57:56.565Z;ISIN;EZ98MLHT6RN5;14.854044;360T;MONE;ZAR;N/A;2.62E8;ZAR;2020-03-12T00:00:00.000Z;360T;1010000281358132696L1;false;TPAC,FULJ,ILQD
2020-02-13T14:57:56.565Z;ISIN;EZ18C8TT2188;14.8625;360T;MONE;ZAR;N/A;2.62E8;ZAR;2020-03-12T00:00:00.000Z;360T;1010000281358132696L2;false;TPAC,FULJ,ILQD
2020-02-13T14:57:28.979Z;ISIN;EZ512BXT9137;0.8322089;360T;MONE;GBP;N/A;900000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358133808L1;false;TPAC,FULJ,ILQD
2020-02-13T14:57:28.979Z;ISIN;EZ7JV9DHRHN9;0.8323782;360T;MONE;GBP;N/A;900000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358133808L2;false;TPAC,FULJ,ILQD
2020-02-13T14:56:41.496Z;ISIN;EZ71SCYXTWH0;1.0849766;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358132841L1;false;TPAC,FULJ,ILQD
2020-02-13T14:56:41.496Z;ISIN;EZ8TK2SCZS44;1.0850395;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358132841L2;false;TPAC,FULJ,ILQD
2020-02-13T14:56:36.121Z;ISIN;EZ9G5QHDJ7M9;63.3915;360T;MONE;RUB;N/A;7.8E8;RUB;2020-03-12T00:00:00.000Z;360T;1010000281358132356L1;false;TPAC,FULJ,ILQD
2020-02-13T14:56:36.121Z;ISIN;EZ7F3JCNX781;63.4193;360T;MONE;RUB;N/A;7.8E8;RUB;2020-03-12T00:00:00.000Z;360T;1010000281358132356L2;false;TPAC,FULJ,ILQD
2020-02-13T14:56:30.820Z;ISIN;EZ8TK2SCZS44;1.08532;360T;MONE;USD;N/A;2.05E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358133252L2;false;TPAC,FULJ,ILQD
2020-02-13T14:56:30.820Z;ISIN;EZ71SCYXTWH0;1.0852543;360T;MONE;USD;N/A;2.05E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358133252L1;false;TPAC,FULJ,ILQD
2020-02-13T14:53:38.471Z;ISIN;EZ369D8RS6D4;9.249557;360T;MONE;NOK;N/A;6.7E7;NOK;2020-03-12T00:00:00.000Z;360T;1010000281358132624L1;false;TPAC,FULJ,ILQD
2020-02-13T14:53:38.471Z;ISIN;EZ42S5WWXV52;9.24941;360T;MONE;NOK;N/A;6.7E7;NOK;2020-03-12T00:00:00.000Z;360T;1010000281358132624L2;false;TPAC,FULJ,ILQD
2020-02-13T14:51:25.930Z;ISIN;EZCG2KF6J3Y9;20.2343;360T;MONE;MXN;N/A;2.3E8;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358131594L1;false;TPAC,FULJ,ILQD
2020-02-13T14:51:25.930Z;ISIN;EZ8G8XDT1161;21.47526;360T;MONE;MXN;N/A;2.3E8;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358131594L2;false;TPAC,FULJ,ILQD
2020-02-13T14:49:39.627Z;ISIN;EZ8G8XDT1161;21.477387;360T;MONE;MXN;N/A;2.0E8;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358131263L2;false;TPAC,FULJ,ILQD
2020-02-13T14:49:39.627Z;ISIN;EZCG2KF6J3Y9;20.23645;360T;MONE;MXN;N/A;2.0E8;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358131263L1;false;TPAC,FULJ,ILQD
2020-02-13T14:45:58.843Z;ISIN;EZ8TK2SCZS44;1.085441;360T;MONE;USD;N/A;1250.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358125090;false;FULJ,ILQD
2020-02-13T14:41:22.354Z;ISIN;EZ512BXT9137;0.832665;360T;MONE;GBP;N/A;310000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358130023L1;false;TPAC,FULJ,ILQD
2020-02-13T14:41:22.354Z;ISIN;EZV2HR5K4DX6;0.833573;360T;MONE;GBP;N/A;300000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358130023L2;false;TPAC,FULJ,ILQD
2020-02-13T14:39:23.701Z;ISIN;EZ3NWKXMT939;12.586136;360T;MONE;SEK;N/A;3900000.0;SEK;2020-03-12T00:00:00.000Z;360T;1010000281358124244;false;FULJ,ILQD
2020-02-13T14:39:19.776Z;ISIN;EZV9X99VLWS5;9.656121;360T;MONE;SEK;N/A;6.57E8;SEK;2020-03-12T00:00:00.000Z;360T;1010000281358129227L1;false;TPAC,FULJ,ILQD
2020-02-13T14:39:19.776Z;ISIN;EZ7KD4Y959M6;9.65427;360T;MONE;SEK;N/A;6.57E8;SEK;2020-03-12T00:00:00.000Z;360T;1010000281358129227L2;false;TPAC,FULJ,ILQD
2020-02-13T14:38:30.113Z;ISIN;EZV57Z6HV6P0;0.832947;360T;MONE;GBP;N/A;300000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358121563;false;FULJ,ILQD
2020-02-13T14:38:28.972Z;ISIN;EZ37BVGD7HT5;1.275356;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358121514;false;FULJ,ILQD
2020-02-13T14:36:58.403Z;ISIN;EZ71SCYXTWH0;1.085407;360T;MONE;USD;N/A;69500.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358128853;false;FULJ,ILQD
2020-02-13T14:34:53.090Z;ISIN;EZ9BXSPF2731;0.9789755;360T;MONE;CHF;N/A;4400000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358128426L1;false;TPAC,FULJ,ILQD
2020-02-13T14:34:53.090Z;ISIN;EZBVKX6FP4B5;0.9789074;360T;MONE;CHF;N/A;4400000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358128426L2;false;TPAC,FULJ,ILQD
2020-02-13T14:33:42.025Z;ISIN;EZVLKCK30GN4;119.19983;360T;MONE;JPY;N/A;6.0E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358128395L1;false;TPAC,FULJ,ILQD
2020-02-13T14:33:42.025Z;ISIN;EZ2XYV39J5H6;119.20303;360T;MONE;JPY;N/A;6.0E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358128395L2;false;TPAC,FULJ,ILQD
2020-02-13T14:33:11.283Z;ISIN;EZ4LDKRQMX78;10.482586;360T;MONE;SEK;N/A;1.3E7;SEK;2020-03-12T00:00:00.000Z;360T;1010000281358126797L1;false;TPAC,FULJ,ILQD
2020-02-13T14:33:11.283Z;ISIN;EZ71DDZWD535;10.48544;360T;MONE;SEK;N/A;1.3E7;SEK;2020-03-12T00:00:00.000Z;360T;1010000281358126797L2;false;TPAC,FULJ,ILQD
2020-02-13T14:32:43.977Z;ISIN;EZ8DFTCZKFP0;1.324699;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358128371L1;false;TPAC,FULJ,ILQD
2020-02-13T14:32:43.977Z;ISIN;EZ5G6NSZKQL9;1.3247;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358128371L2;false;TPAC,FULJ,ILQD
2020-02-13T14:29:50.919Z;ISIN;EZ71SCYXTWH0;1.0849645;360T;MONE;USD;N/A;400000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358127864L1;false;TPAC,FULJ,ILQD
2020-02-13T14:29:50.919Z;ISIN;EZ8TK2SCZS44;1.085029;360T;MONE;USD;N/A;400000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358127864L2;false;TPAC,FULJ,ILQD
2020-02-13T14:28:51.757Z;ISIN;EZ8TK2SCZS44;1.0850397;360T;MONE;USD;N/A;2.5E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358127830L1;false;TPAC,FULJ,ILQD
