Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-04T13:11:03.497Z;ISIN;EZ35TDKMG151;1.0947572;360T;MONE;USD;N/A;2.1E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508481216L1;false;TPAC,FULJ,ILQD
2022-03-04T13:09:38.829Z;ISIN;EZ14FMC9HRJ8;1.005312;360T;MONE;CHF;N/A;500000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508480224;false;FULJ,ILQD
2022-03-04T13:09:29.355Z;ISIN;EZ8QJC5G8WS0;6.8036572;360T;MONE;DKK;N/A;1.5E7;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508483233L1;false;TPAC,FULJ,ILQD
2022-03-04T13:09:29.355Z;ISIN;EZVJB89HXRY9;6.80321;360T;MONE;DKK;N/A;1.5E7;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508483233L2;false;TPAC,FULJ,ILQD
2022-03-04T13:05:16.378Z;ISIN;EZ9JT33V3NC9;1.0972685;360T;MONE;USD;N/A;7.0E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508367504;false;FULJ,ILQD
2022-03-04T13:03:55.274Z;ISIN;EZ9YH064YNK4;1.0940707;360T;MONE;USD;N/A;4.81E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508481874L1;false;TPAC,FULJ,ILQD
2022-03-04T13:03:55.274Z;ISIN;EZ8GPRW06CS8;1.09413;360T;MONE;USD;N/A;4.81E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508481874L2;false;TPAC,FULJ,ILQD
2022-03-04T13:03:02.312Z;ISIN;EZ3RRXR1R7W3;0.825713;360T;MONE;GBP;N/A;100000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508479408L7;false;TPAC,FULJ,ILQD
2022-03-04T13:03:02.312Z;ISIN;EZGY2LZ8HXP9;0.826241;360T;MONE;GBP;N/A;100000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508479408L1;false;TPAC,FULJ,ILQD
2022-03-04T13:03:02.312Z;ISIN;EZMLG8ZPVPN4;0.826526;360T;MONE;GBP;N/A;150000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508479408L2;false;TPAC,FULJ,ILQD
2022-03-04T13:03:02.312Z;ISIN;EZWTXGCSKSJ1;0.826811;360T;MONE;GBP;N/A;200000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508479408L3;false;TPAC,FULJ,ILQD
2022-03-04T13:03:02.312Z;ISIN;EZ25XGL1WP09;0.825051;360T;MONE;GBP;N/A;150000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508479408L4;false;TPAC,FULJ,ILQD
2022-03-04T13:03:02.312Z;ISIN;EZ2FXPHBHL04;0.825278;360T;MONE;GBP;N/A;150000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508479408L5;false;TPAC,FULJ,ILQD
2022-03-04T13:03:02.312Z;ISIN;EZ9VC1F6FKD2;0.825516;360T;MONE;GBP;N/A;100000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508479408L6;false;TPAC,FULJ,ILQD
2022-03-04T13:01:18.965Z;ISIN;EZJF4WC779L4;388.82046;360T;MONE;HUF;N/A;5.0E9;HUF;2022-04-01T00:00:00.000Z;360T;1010000281508481095L2;false;TPAC,FULJ,ILQD
2022-03-04T13:01:18.965Z;ISIN;EZ9HFLX65FC9;386.038;360T;MONE;HUF;N/A;5.0E9;HUF;2022-04-01T00:00:00.000Z;360T;1010000281508481095L1;false;TPAC,FULJ,ILQD
2022-03-04T13:00:26.314Z;ISIN;EZ9YH064YNK4;1.094186;360T;MONE;USD;N/A;2.5E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508479523L1;false;TPAC,FULJ,ILQD
2022-03-04T13:00:26.314Z;ISIN;EZ8GPRW06CS8;1.094242;360T;MONE;USD;N/A;2.5E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508479523L2;false;TPAC,FULJ,ILQD
2022-03-04T13:00:03.090Z;ISIN;EZ7FGMRWR1S8;4.442593;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-01T00:00:00.000Z;360T;1010000281508480796L1;false;TPAC,FULJ,ILQD
2022-03-04T13:00:03.090Z;ISIN;EZ9PL98VDZ46;4.450685;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-01T00:00:00.000Z;360T;1010000281508480796L2;false;TPAC,FULJ,ILQD
2022-03-04T12:59:35.282Z;ISIN;EZ9YH064YNK4;1.0937192;360T;MONE;USD;N/A;26000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508482322;false;FULJ,ILQD
2022-03-04T12:59:22.056Z;ISIN;EZ84Q3L6CBJ7;1.09368;360T;MONE;USD;N/A;29100.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508482606L1;false;TPAC,FULJ,ILQD
2022-03-04T12:59:22.056Z;ISIN;EZ7YBFXMD984;1.0968258;360T;MONE;USD;N/A;29100.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508482606L2;false;TPAC,FULJ,ILQD
2022-03-04T12:58:55.133Z;ISIN;EZ84Q3L6CBJ7;1.09378;360T;MONE;USD;N/A;11750.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508482337L1;false;TPAC,FULJ,ILQD
2022-03-04T12:58:55.133Z;ISIN;EZGBMWVQXMN4;1.0949574;360T;MONE;USD;N/A;11750.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508482337L2;false;TPAC,FULJ,ILQD
2022-03-04T12:58:41.137Z;ISIN;EZVYZFHBYQP7;1.0049467;360T;MONE;CHF;N/A;15000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508481692;false;FULJ,ILQD
2022-03-04T12:57:51.257Z;ISIN;EZ84RDGBNGD1;1.4898449;360T;MONE;AUD;N/A;40000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508479137;false;FULJ,ILQD
2022-03-04T12:57:44.834Z;ISIN;EZVYZFHBYQP7;1.0049768;360T;MONE;CHF;N/A;125000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508481532;false;FULJ,ILQD
2022-03-04T12:57:08.506Z;ISIN;EZBHYXQN9WC4;1.0940308;360T;MONE;USD;N/A;2600000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508330974;false;FULJ,ILQD
2022-03-04T12:55:34.298Z;ISIN;EZBHYXQN9WC4;1.09514;360T;MONE;USD;N/A;4000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508330892;false;FULJ,ILQD
2022-03-04T12:55:13.695Z;ISIN;EZ7TY832GZS6;115.36165;360T;MONE;JPY;N/A;4.07905E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508477838;false;FULJ,ILQD
2022-03-04T12:55:09.223Z;ISIN;EZ1T31RK3B75;0.8263696;360T;MONE;GBP;N/A;421300.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508477823;false;FULJ,ILQD
2022-03-04T12:54:49.784Z;ISIN;EZ9YH064YNK4;1.095135;360T;MONE;USD;N/A;1300000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508477015;false;FULJ,ILQD
2022-03-04T12:54:12.128Z;ISIN;EZ7MKKC08774;6.7922067;360T;MONE;DKK;N/A;4000000.0;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508477574L1;false;TPAC,FULJ,ILQD
2022-03-04T12:54:12.128Z;ISIN;EZVJB89HXRY9;6.79209;360T;MONE;DKK;N/A;4000000.0;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508477574L2;false;TPAC,FULJ,ILQD
2022-03-04T12:53:47.702Z;ISIN;EZ2XL8GD5W18;1.0961211;360T;MONE;USD;N/A;1.0E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508477964L2;false;TPAC,FULJ,ILQD
2022-03-04T12:53:47.702Z;ISIN;EZ84Q3L6CBJ7;1.09536;360T;MONE;USD;N/A;1.0E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508477964L1;false;TPAC,FULJ,ILQD
2022-03-04T12:52:57.510Z;ISIN;EZ41VWWWK1J7;0.73433;360T;MONE;USD;N/A;1.8E7;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508477433L2;false;TPAC,FULJ,ILQD
2022-03-04T12:52:57.510Z;ISIN;EZ6GKKQX35X5;0.7343293;360T;MONE;USD;N/A;1.8E7;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508477433L1;false;TPAC,FULJ,ILQD
2022-03-04T12:50:51.241Z;ISIN;EZ2CG7HX00Z9;352.6047;360T;MONE;HUF;N/A;1.5E7;HUF;2022-04-01T00:00:00.000Z;360T;1010000281508476901L2;false;TPAC,FULJ,ILQD
2022-03-04T12:50:51.241Z;ISIN;EZBFV02S89R0;352.19858;360T;MONE;HUF;N/A;1.5E7;HUF;2022-04-01T00:00:00.000Z;360T;1010000281508476901L1;false;TPAC,FULJ,ILQD
2022-03-04T12:50:34.934Z;ISIN;EZVYZFHBYQP7;1.0058074;360T;MONE;CHF;N/A;11650.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508480356;false;FULJ,ILQD
2022-03-04T12:50:12.117Z;ISIN;EZ7J5LK4X0J9;115.43268;360T;MONE;JPY;N/A;1.1E9;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508476732L1;false;TPAC,FULJ,ILQD
2022-03-04T12:50:12.117Z;ISIN;EZ9GFRMWJVV8;115.432;360T;MONE;JPY;N/A;1.1E9;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508476732L2;false;TPAC,FULJ,ILQD
2022-03-04T12:48:52.704Z;ISIN;EZ9YH064YNK4;1.095652;360T;MONE;USD;N/A;81513.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508476336;false;FULJ,ILQD
2022-03-04T12:48:44.756Z;ISIN;EZBFPJ4CW9G0;1.1020842;360T;MONE;USD;N/A;25000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508478742;false;FULJ,ILQD
2022-03-04T12:47:57.108Z;ISIN;EZ1ZX1MY97Q8;1.1005519;360T;MONE;USD;N/A;50000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508478100;false;FULJ,ILQD
2022-03-04T12:47:56.058Z;ISIN;EZ5XS9HLS1V2;15.343611;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-04-01T00:00:00.000Z;360T;1010000281508475810L1;false;TPAC,FULJ,ILQD
2022-03-04T12:47:56.058Z;ISIN;EZ8MG9PM7LL9;15.3455;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-04-01T00:00:00.000Z;360T;1010000281508475810L2;false;TPAC,FULJ,ILQD
2022-03-04T12:47:39.703Z;ISIN;EZVYZFHBYQP7;1.0058229;360T;MONE;CHF;N/A;70000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508475946;false;FULJ,ILQD
2022-03-04T12:47:24.570Z;ISIN;EZ1KB1XQQKD9;9.8441007;360T;MONE;SEK;N/A;2.8E8;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508478052L1;false;TPAC,FULJ,ILQD
2022-03-04T12:47:24.570Z;ISIN;EZ1WLJN6CTF4;9.8442856;360T;MONE;SEK;N/A;2.8E8;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508478052L2;false;TPAC,FULJ,ILQD
2022-03-04T12:47:09.566Z;ISIN;EZ3WR0ZNL2X7;15.5952;360T;MONE;TRY;N/A;5.0E7;TRY;2022-04-01T00:00:00.000Z;360T;1010000281508478042L2;false;TPAC,FULJ,ILQD
2022-03-04T12:47:09.566Z;ISIN;EZ5JY67ZB5V1;15.5636592;360T;MONE;TRY;N/A;5.0E7;TRY;2022-04-01T00:00:00.000Z;360T;1010000281508478042L1;false;TPAC,FULJ,ILQD
2022-03-04T12:45:45.493Z;ISIN;EZ49Q9VP16F3;1.096646;360T;MONE;USD;N/A;2000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508477916L2;false;TPAC,FULJ,ILQD
2022-03-04T12:45:45.493Z;ISIN;EZ84Q3L6CBJ7;1.09598;360T;MONE;USD;N/A;2000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508477916L1;false;TPAC,FULJ,ILQD
2022-03-04T12:44:43.714Z;ISIN;EZ5JY67ZB5V1;15.5763712;360T;MONE;TRY;N/A;5.0E7;TRY;2022-04-01T00:00:00.000Z;360T;1010000281508477612L1;false;TPAC,FULJ,ILQD
2022-03-04T12:44:43.714Z;ISIN;EZ3WR0ZNL2X7;15.60593;360T;MONE;TRY;N/A;5.0E7;TRY;2022-04-01T00:00:00.000Z;360T;1010000281508477612L2;false;TPAC,FULJ,ILQD
2022-03-04T12:43:45.533Z;ISIN;EZ9YH064YNK4;1.0959131;360T;MONE;USD;N/A;26000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508475231;false;FULJ,ILQD
2022-03-04T12:43:17.454Z;ISIN;EZ4JBJ28YTB8;1.3269512;360T;MONE;USD;N/A;12000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508477524;false;FULJ,ILQD
2022-03-04T12:42:23.451Z;ISIN;EZVYZFHBYQP7;1.005943;360T;MONE;CHF;N/A;10000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508477138;false;FULJ,ILQD
2022-03-04T12:41:46.762Z;ISIN;EZ9YH064YNK4;1.095843;360T;MONE;USD;N/A;1.7E8;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508471606L1;false;TPAC,FULJ,ILQD
2022-03-04T12:41:46.762Z;ISIN;EZ8GPRW06CS8;1.095898;360T;MONE;USD;N/A;1.7E8;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508471606L2;false;TPAC,FULJ,ILQD
2022-03-04T12:41:24.130Z;ISIN;EZVYZFHBYQP7;1.005602;360T;MONE;CHF;N/A;100000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508475322;false;FULJ,ILQD
2022-03-04T12:40:23.389Z;ISIN;EZ8GTLSN25H1;10.782202;360T;MONE;SEK;N/A;495000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508475206;false;FULJ,ILQD
2022-03-04T12:39:50.253Z;ISIN;EZ178ZLYF8J3;9.835614;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508473284L2;false;TPAC,FULJ,ILQD
2022-03-04T12:39:50.253Z;ISIN;EZ4LS8GCX0G9;9.83477;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508473284L1;false;TPAC,FULJ,ILQD
2022-03-04T12:38:34.892Z;ISIN;EZ9YH064YNK4;1.0959847;360T;MONE;USD;N/A;20000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508472996;false;FULJ,ILQD
2022-03-04T12:35:35.457Z;ISIN;EZVYZFHBYQP7;1.006322;360T;MONE;CHF;N/A;10000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508473875;false;FULJ,ILQD
2022-03-04T12:35:23.412Z;ISIN;EZ9YH064YNK4;1.0964599;360T;MONE;USD;N/A;32000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508474247;false;FULJ,ILQD
2022-03-04T12:33:53.318Z;ISIN;EZ7CTMF4RSQ1;0.683344;360T;MONE;USD;N/A;1021791.0;NZD;2022-04-01T00:00:00.000Z;360T;1010000281508473005;false;FULJ,ILQD
2022-03-04T12:33:44.993Z;ISIN;EZ9K93PDFCT9;10.78905;360T;MONE;SEK;N/A;4.0E7;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508473977L1;false;TPAC,FULJ,ILQD
2022-03-04T12:33:44.993Z;ISIN;EZ4ZXR1CZQ58;10.792262;360T;MONE;SEK;N/A;4.0E7;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508473977L2;false;TPAC,FULJ,ILQD
2022-03-04T12:33:34.617Z;ISIN;EZ53G0VCRQ42;7.43931;360T;MONE;DKK;N/A;2.0E7;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508473956L1;false;TPAC,FULJ,ILQD
2022-03-04T12:33:34.617Z;ISIN;EZ16ZWGZZW24;7.439788;360T;MONE;DKK;N/A;2.0E7;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508473956L2;false;TPAC,FULJ,ILQD
2022-03-04T12:33:31.816Z;ISIN;EZ6FY854G778;16.827985;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-04-01T00:00:00.000Z;360T;1010000281508475260L1;false;TPAC,FULJ,ILQD
2022-03-04T12:33:31.816Z;ISIN;EZ3G7RMR4NW5;16.837285;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-04-01T00:00:00.000Z;360T;1010000281508475260L2;false;TPAC,FULJ,ILQD
2022-03-04T12:33:24.415Z;ISIN;EZVLT2LPRFY7;1.491718;360T;MONE;AUD;N/A;5000000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508473926L2;false;TPAC,FULJ,ILQD
2022-03-04T12:33:24.415Z;ISIN;EZ7H14X9F6M9;1.49094;360T;MONE;AUD;N/A;5000000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508473926L1;false;TPAC,FULJ,ILQD
2022-03-04T12:33:17.970Z;ISIN;EZB10MZ2VZB5;10.79774;360T;MONE;SEK;N/A;4.0E7;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508473848L2;false;TPAC,FULJ,ILQD
2022-03-04T12:33:17.970Z;ISIN;EZ9K93PDFCT9;10.79084;360T;MONE;SEK;N/A;4.0E7;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508473848L1;false;TPAC,FULJ,ILQD
2022-03-04T12:33:09.647Z;ISIN;EZ1NR3YNRND1;0.826553;360T;MONE;GBP;N/A;5000000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508473823L2;false;TPAC,FULJ,ILQD
2022-03-04T12:33:09.647Z;ISIN;EZ2S03CVBGG3;0.82583;360T;MONE;GBP;N/A;5000000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508473823L1;false;TPAC,FULJ,ILQD
2022-03-04T12:33:01.957Z;ISIN;EZ8GPRW06CS8;1.0961903;360T;MONE;USD;N/A;170000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508471420;false;FULJ,ILQD
2022-03-04T12:33:01.532Z;ISIN;EZ9967VNYXP2;1.60378;360T;MONE;NZD;N/A;5000000.0;NZD;2022-04-01T00:00:00.000Z;360T;1010000281508473812L1;false;TPAC,FULJ,ILQD
2022-03-04T12:33:01.532Z;ISIN;EZ7JTJ8LBK15;1.605518;360T;MONE;NZD;N/A;5000000.0;NZD;2022-04-01T00:00:00.000Z;360T;1010000281508473812L2;false;TPAC,FULJ,ILQD
2022-03-04T12:32:27.631Z;ISIN;EZVJG99DVJT7;10.792939;360T;MONE;SEK;N/A;1620000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508471233;false;FULJ,ILQD
2022-03-04T12:32:19.757Z;ISIN;EZ389PD4DMC8;1.6050737;360T;MONE;NZD;N/A;1.5E7;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508472620;false;FULJ,ILQD
2022-03-04T12:32:17.046Z;ISIN;EZ8GPRW06CS8;1.0963292;360T;MONE;USD;N/A;1.5E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508473806;false;FULJ,ILQD
2022-03-04T12:31:31.973Z;ISIN;EZ9YH064YNK4;1.0964716;360T;MONE;USD;N/A;1.3E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508470891L1;false;TPAC,FULJ,ILQD
2022-03-04T12:31:31.973Z;ISIN;EZ8GPRW06CS8;1.0965293;360T;MONE;USD;N/A;1.3E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508470891L2;false;TPAC,FULJ,ILQD
2022-03-04T12:23:54.764Z;ISIN;EZ500FQD2RB6;1.0964079;360T;MONE;USD;N/A;3.5E8;USD;2022-04-01T00:00:00.000Z;360T;1010000281508468788L2;false;TPAC,FULJ,ILQD
2022-03-04T12:23:54.764Z;ISIN;EZ9YH064YNK4;1.0962607;360T;MONE;USD;N/A;3.5E8;USD;2022-04-01T00:00:00.000Z;360T;1010000281508468788L1;false;TPAC,FULJ,ILQD
2022-03-04T12:23:33.006Z;ISIN;EZ9YH064YNK4;1.0966207;360T;MONE;USD;N/A;3.0E8;USD;2022-04-01T00:00:00.000Z;360T;1010000281508468491L1;false;TPAC,FULJ,ILQD
2022-03-04T12:23:33.006Z;ISIN;EZ500FQD2RB6;1.0967696;360T;MONE;USD;N/A;3.0E8;USD;2022-04-01T00:00:00.000Z;360T;1010000281508468491L2;false;TPAC,FULJ,ILQD
2022-03-04T12:18:52.065Z;ISIN;EZ9GFRMWJVV8;115.373;360T;MONE;JPY;N/A;5.0E9;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508471091L2;false;TPAC,FULJ,ILQD
2022-03-04T12:18:52.065Z;ISIN;EZ7J5LK4X0J9;115.3737;360T;MONE;JPY;N/A;5.0E9;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508471091L1;false;TPAC,FULJ,ILQD
2022-03-04T12:17:43.494Z;ISIN;EZ9YH064YNK4;1.0968278;360T;MONE;USD;N/A;1500000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508467392;false;FULJ,ILQD
2022-03-04T12:17:29.591Z;ISIN;EZ4VLCV6RKQ3;0.8253957;360T;MONE;GBP;N/A;6.0E7;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508466968L1;false;TPAC,FULJ,ILQD
2022-03-04T12:17:29.591Z;ISIN;EZBHWD7YFHK2;0.8254647;360T;MONE;GBP;N/A;6.0E7;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508466968L2;false;TPAC,FULJ,ILQD
2022-03-04T12:16:27.882Z;ISIN;EZ9YH064YNK4;1.0965821;360T;MONE;USD;N/A;15000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508464780;false;FULJ,ILQD
2022-03-04T12:15:13.193Z;ISIN;EZ4QF1RNHW44;114.25805;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508467503L2;false;TPAC,FULJ,ILQD
2022-03-04T12:15:13.193Z;ISIN;EZ4HZF3W0N63;114.72216;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508467503L1;false;TPAC,FULJ,ILQD
2022-03-04T12:15:02.208Z;ISIN;EZV04ZC93505;0.68367;360T;MONE;USD;N/A;1.2E7;NZD;2022-04-01T00:00:00.000Z;360T;1010000281508467216L2;false;TPAC,FULJ,ILQD
2022-03-04T12:15:02.208Z;ISIN;EZ1YBLKFSK76;0.683685;360T;MONE;USD;N/A;1.2E7;NZD;2022-04-01T00:00:00.000Z;360T;1010000281508467216L1;false;TPAC,FULJ,ILQD
2022-03-04T12:14:04.219Z;ISIN;EZBHWD7YFHK2;0.8258663;360T;MONE;GBP;N/A;50000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508466348;false;FULJ,ILQD
2022-03-04T12:12:33.062Z;ISIN;EZ4VLCV6RKQ3;0.825918;360T;MONE;GBP;N/A;34728.13;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508465322;false;FULJ,ILQD
2022-03-04T12:12:28.516Z;ISIN;EZ9YH064YNK4;1.0971085;360T;MONE;USD;N/A;220000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508466116;false;FULJ,ILQD
2022-03-04T12:12:17.316Z;ISIN;EZ178ZLYF8J3;9.8278967;360T;MONE;NOK;N/A;1.7E8;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508463266L2;false;TPAC,FULJ,ILQD
2022-03-04T12:12:17.316Z;ISIN;EZ4LS8GCX0G9;9.8270151;360T;MONE;NOK;N/A;1.7E8;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508463266L1;false;TPAC,FULJ,ILQD
2022-03-04T12:10:17.866Z;ISIN;EZ4HZF3W0N63;114.73182;360T;MONE;JPY;N/A;2.0E9;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508465488L1;false;TPAC,FULJ,ILQD
2022-03-04T12:10:17.866Z;ISIN;EZ4QF1RNHW44;114.26864;360T;MONE;JPY;N/A;2.004E9;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508465488L2;false;TPAC,FULJ,ILQD
2022-03-04T12:10:09.774Z;ISIN;EZ9YH064YNK4;1.0972418;360T;MONE;USD;N/A;30000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508462763;false;FULJ,ILQD
2022-03-04T12:10:00.256Z;ISIN;EZ8GPRW06CS8;1.0972977;360T;MONE;USD;N/A;748444.35;EUR;2022-04-01T00:00:00.000Z;360T;1010000281507400671L1;false;TPAC,FULJ,ILQD
2022-03-04T12:10:00.256Z;ISIN;EZ84Q3L6CBJ7;1.09732;360T;MONE;USD;N/A;316474.55;EUR;2022-04-01T00:00:00.000Z;360T;1010000281507400671L2;false;TPAC,FULJ,ILQD
2022-03-04T12:09:49.807Z;ISIN;EZ9YH064YNK4;1.097379;360T;MONE;USD;N/A;30000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508465712;false;FULJ,ILQD
2022-03-04T12:05:28.122Z;ISIN;EZ4QF1RNHW44;114.26222;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508464210L2;false;TPAC,FULJ,ILQD
2022-03-04T12:05:28.122Z;ISIN;EZBVH54394G2;115.11333;360T;MONE;JPY;N/A;1.0E9;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508464210L1;false;TPAC,FULJ,ILQD
2022-03-04T12:04:09.915Z;ISIN;EZ270J9V6YD5;9.8302068;360T;MONE;NOK;N/A;1096099.45;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508464017L2;false;TPAC,FULJ,ILQD
2022-03-04T12:04:09.915Z;ISIN;EZ178ZLYF8J3;9.8267187;360T;MONE;NOK;N/A;1096099.45;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508464017L1;false;TPAC,FULJ,ILQD
2022-03-04T12:03:10.517Z;ISIN;EZ2MQPZJ5L76;126.66652;360T;MONE;JPY;N/A;1.93656044E8;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508458518;false;FULJ,ILQD
2022-03-04T11:55:41.889Z;ISIN;EZ8GPRW06CS8;1.0980041;360T;MONE;USD;N/A;1050000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508460005;false;FULJ,ILQD
2022-03-04T11:55:03.304Z;ISIN;EZ5VZXHTPSL1;115.34775;360T;MONE;JPY;N/A;2.6517421E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508460130;false;FULJ,ILQD
2022-03-04T11:54:47.854Z;ISIN;EZ9YH064YNK4;1.0980304;360T;MONE;USD;N/A;100000.0;EUR;2022-04-01T00:00:00.000Z;360T;1010000281508459942;false;FULJ,ILQD
2022-03-04T11:53:07.766Z;ISIN;EZ1ZV2F775R3;1.399104;360T;MONE;CAD;N/A;1820000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508459602L1;false;TPAC,FULJ,ILQD
2022-03-04T11:53:07.766Z;ISIN;EZ4HPZ9W7BP4;1.399214;360T;MONE;CAD;N/A;1820000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508459602L2;false;TPAC,FULJ,ILQD
2022-03-04T11:51:11.190Z;ISIN;EZ8GPRW06CS8;1.097681;360T;MONE;USD;N/A;1469098.44;USD;2022-04-01T00:00:00.000Z;360T;1010000281508458397L2;false;TPAC,FULJ,ILQD
