Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-04T13:42:03.725Z;ISIN;EZM2MKXG38L8;4.0221261;360T;MONE;PLN;N/A;1.0E8;PLN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649317078L1;false;TPAC,FULJ,ILQD
2023-08-04T13:42:03.725Z;ISIN;EZ78274VL143;4.0223;360T;MONE;PLN;N/A;1.0E8;PLN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649317078L2;false;TPAC,FULJ,ILQD
2023-08-04T13:41:57.035Z;ISIN;EZ0WK6P3ZCW7;141.40125;360T;MONE;JPY;N/A;6.0E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649314694L2;false;TPAC,FULJ,ILQD
2023-08-04T13:41:57.035Z;ISIN;EZHGRV75TYL1;141.709;360T;MONE;JPY;N/A;6.0E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649314694L1;false;TPAC,FULJ,ILQD
2023-08-04T13:41:49.277Z;ISIN;EZS0HZFM1BZ6;0.8627011;360T;MONE;GBP;N/A;1.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649315400L1;false;TPAC,FULJ,ILQD
2023-08-04T13:41:49.277Z;ISIN;EZFMWG0884H9;0.8628057;360T;MONE;GBP;N/A;1.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649315400L2;false;TPAC,FULJ,ILQD
2023-08-04T13:41:29.253Z;ISIN;EZNCC74F48P8;0.943653;360T;MONE;CHF;N/A;71000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649308111;false;FULJ,ILQD
2023-08-04T13:40:35.293Z;ISIN;EZWXJXHLCPN6;1.1025805;360T;MONE;USD;N/A;2.3E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649314348L1;false;TPAC,FULJ,ILQD
2023-08-04T13:40:35.293Z;ISIN;EZG187K1QL44;1.10278;360T;MONE;USD;N/A;2.3E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649314348L2;false;TPAC,FULJ,ILQD
2023-08-04T13:40:30.367Z;ISIN;EZKZ36MPGH87;18.866823;360T;MONE;MXN;N/A;6.0E7;MXN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649317161L2;false;TPAC,FULJ,ILQD
2023-08-04T13:40:30.367Z;ISIN;EZKF3QTK5TB8;18.838227;360T;MONE;MXN;N/A;6.2E7;MXN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649317161L1;false;TPAC,FULJ,ILQD
2023-08-04T13:39:17.660Z;ISIN;EZZ22T9YG5X9;18.4901;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313693L2;false;TPAC,FULJ,ILQD
2023-08-04T13:39:17.660Z;ISIN;EZ1MFD027P14;18.488594;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313693L1;false;TPAC,FULJ,ILQD
2023-08-04T13:37:20.870Z;ISIN;EZ4P59K3YGX0;8.617543;360T;MONE;HKD;N/A;2.2E7;HKD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313474L2;false;TPAC,FULJ,ILQD
2023-08-04T13:37:20.870Z;ISIN;EZSDZS1ZB5V7;8.60854;360T;MONE;HKD;N/A;2.2E7;HKD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313474L1;false;TPAC,FULJ,ILQD
2023-08-04T13:37:20.435Z;ISIN;EZMR9MP93524;1.669827;360T;MONE;AUD;N/A;5275000.0;AUD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313374L1;false;TPAC,FULJ,ILQD
2023-08-04T13:37:20.435Z;ISIN;EZL2FMMQP6T9;1.67049;360T;MONE;AUD;N/A;5275000.0;AUD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313374L2;false;TPAC,FULJ,ILQD
2023-08-04T13:37:20.428Z;ISIN;EZ74WFYD47B3;1.102459;360T;MONE;USD;N/A;1.1E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313196L1;false;TPAC,FULJ,ILQD
2023-08-04T13:37:20.428Z;ISIN;EZ6MC0MW6B17;1.104137;360T;MONE;USD;N/A;1.1E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313196L2;false;TPAC,FULJ,ILQD
2023-08-04T13:37:20.421Z;ISIN;EZKXQRYPLN73;0.863838;360T;MONE;GBP;N/A;3800000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313330L2;false;TPAC,FULJ,ILQD
2023-08-04T13:37:20.421Z;ISIN;EZ5HYNXVZJH3;0.86273;360T;MONE;GBP;N/A;3800000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313330L1;false;TPAC,FULJ,ILQD
2023-08-04T13:37:20.381Z;ISIN;EZ13P52VZVD7;155.7088;360T;MONE;JPY;N/A;4.95E8;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313000L2;false;TPAC,FULJ,ILQD
2023-08-04T13:37:20.381Z;ISIN;EZ9XDP15R238;156.232;360T;MONE;JPY;N/A;4.95E8;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313000L1;false;TPAC,FULJ,ILQD
2023-08-04T13:35:46.208Z;ISIN;EZ7BM6XVGFK6;0.9582975;360T;MONE;CHF;N/A;719929.99;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313660L2;false;TPAC,FULJ,ILQD
2023-08-04T13:35:46.208Z;ISIN;EZ9Q1HGGQG96;0.9595183;360T;MONE;CHF;N/A;719929.99;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313660L1;false;TPAC,FULJ,ILQD
2023-08-04T13:35:41.144Z;ISIN;EZ2DTNVFBXQ9;11.1456193;360T;MONE;NOK;N/A;2154155.2;NOK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313552L1;false;TPAC,FULJ,ILQD
2023-08-04T13:35:41.144Z;ISIN;EZM7RP6T0LM3;11.1479679;360T;MONE;NOK;N/A;2154155.2;NOK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649313552L2;false;TPAC,FULJ,ILQD
2023-08-04T13:35:17.863Z;ISIN;EZ16YY1HXPF3;0.952775;360T;MONE;CHF;N/A;55000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649306340;false;FULJ,ILQD
2023-08-04T13:35:00.298Z;ISIN;EZSV980ZFWV9;10.112291;360T;MONE;NOK;N/A;7.0E7;NOK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649315096L1;false;TPAC,FULJ,ILQD
2023-08-04T13:35:00.298Z;ISIN;EZ1ZWG365279;10.1065378;360T;MONE;NOK;N/A;7.0E7;NOK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649315096L2;false;TPAC,FULJ,ILQD
2023-08-04T13:33:44.828Z;ISIN;EZGX0CFZ2JH2;6.760983;360T;MONE;DKK;N/A;6.0E7;DKK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649315005L1;false;TPAC,FULJ,ILQD
2023-08-04T13:33:44.828Z;ISIN;EZK45QTVMVL4;6.7582645;360T;MONE;DKK;N/A;6.0E7;DKK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649315005L2;false;TPAC,FULJ,ILQD
2023-08-04T13:31:34.161Z;ISIN;EZY05D6DGTZ4;0.8710768;360T;MONE;CHF;N/A;1.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649307004L1;false;TPAC,FULJ,ILQD
2023-08-04T13:31:34.161Z;ISIN;EZKN9FYSFWM6;0.8707536;360T;MONE;CHF;N/A;1.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649307004L2;false;TPAC,FULJ,ILQD
2023-08-04T13:31:08.708Z;ISIN;EZN42XC6CRY7;21.99785;360T;MONE;CZK;N/A;1.0E7;CZK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649314287L2;false;TPAC,FULJ,ILQD
2023-08-04T13:31:08.708Z;ISIN;EZMQT1XB0NG0;21.98478;360T;MONE;CZK;N/A;1.0E7;CZK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649314287L1;false;TPAC,FULJ,ILQD
2023-08-04T13:29:55.618Z;ISIN;EZKN9FYSFWM6;0.8710725;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649312700L1;false;TPAC,FULJ,ILQD
2023-08-04T13:29:55.618Z;ISIN;EZQ4HG17LMT8;0.8704356;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649312700L2;false;TPAC,FULJ,ILQD
2023-08-04T13:29:38.118Z;ISIN;EZ5K88CXF7G4;9.7709;360T;MONE;MAD;N/A;4.7E7;MAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649307756L1;false;TPAC,FULJ,ILQD
2023-08-04T13:29:38.118Z;ISIN;EZT6HJ51F9P9;9.77155;360T;MONE;MAD;N/A;4.7E7;MAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649307756L2;false;TPAC,FULJ,ILQD
2023-08-04T13:28:02.467Z;ISIN;EZCK1JPL37P5;1.1043324;360T;MONE;USD;N/A;1200000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649310176;false;FULJ,ILQD
2023-08-04T13:25:57.597Z;ISIN;EZS0HZFM1BZ6;0.86278;360T;MONE;GBP;N/A;6200000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649307895L1;false;TPAC,FULJ,ILQD
2023-08-04T13:25:57.597Z;ISIN;EZFMWG0884H9;0.862881;360T;MONE;GBP;N/A;6200000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649307895L2;false;TPAC,FULJ,ILQD
2023-08-04T13:23:45.235Z;ISIN;EZ5LKBMQ1QY6;1.4716787;360T;MONE;CAD;N/A;4200000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649307565L1;false;TPAC,FULJ,ILQD
2023-08-04T13:23:45.235Z;ISIN;EZWY9W3QQ6V8;1.47185;360T;MONE;CAD;N/A;4200000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649307565L2;false;TPAC,FULJ,ILQD
2023-08-04T13:23:08.514Z;ISIN;EZ7JGZ7J7TL2;1.1031729;360T;MONE;USD;N/A;2000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649309130L3;false;TPAC,FULJ,ILQD
2023-08-04T13:23:08.514Z;ISIN;EZ7JGZ7J7TL2;1.1031729;360T;MONE;USD;N/A;4000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649309130L2;false;TPAC,FULJ,ILQD
2023-08-04T13:23:08.514Z;ISIN;EZ7JGZ7J7TL2;1.1031729;360T;MONE;USD;N/A;2800000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649309130L1;false;TPAC,FULJ,ILQD
2023-08-04T13:22:53.015Z;ISIN;EZWXJXHLCPN6;1.10177;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649306784L1;false;TPAC,FULJ,ILQD
2023-08-04T13:22:53.015Z;ISIN;EZ74WFYD47B3;1.1019197;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649306784L2;false;TPAC,FULJ,ILQD
2023-08-04T13:21:20.308Z;ISIN;EZFMWG0884H9;0.8626451;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649307024L2;false;TPAC,FULJ,ILQD
2023-08-04T13:21:20.308Z;ISIN;EZS0HZFM1BZ6;0.8625379;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649307024L1;false;TPAC,FULJ,ILQD
2023-08-04T13:17:41.608Z;ISIN;EZS0HZFM1BZ6;0.8624537;360T;MONE;GBP;N/A;1.52E8;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649306946L1;false;TPAC,FULJ,ILQD
2023-08-04T13:17:41.608Z;ISIN;EZFMWG0884H9;0.8625562;360T;MONE;GBP;N/A;1.52E8;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649306946L2;false;TPAC,FULJ,ILQD
2023-08-04T13:15:15.663Z;ISIN;EZJCHZ3SM0T0;0.9599147;360T;MONE;CHF;N/A;1800000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649308263L2;false;TPAC,FULJ,ILQD
2023-08-04T13:15:15.663Z;ISIN;EZ9Q1HGGQG96;0.9600278;360T;MONE;CHF;N/A;1800000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649308263L1;false;TPAC,FULJ,ILQD
2023-08-04T13:14:35.084Z;ISIN;EZYQ7MG1J537;11.1562189;360T;MONE;NOK;N/A;3300000.0;NOK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649307540L2;false;TPAC,FULJ,ILQD
2023-08-04T13:14:35.084Z;ISIN;EZ2DTNVFBXQ9;11.1562384;360T;MONE;NOK;N/A;3300000.0;NOK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649307540L1;false;TPAC,FULJ,ILQD
2023-08-04T13:13:34.118Z;ISIN;EZ9Q1HGGQG96;0.9600659;360T;MONE;CHF;N/A;109000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649303646L1;false;TPAC,FULJ,ILQD
2023-08-04T13:13:34.118Z;ISIN;EZ7BM6XVGFK6;0.958845;360T;MONE;CHF;N/A;109000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649303646L2;false;TPAC,FULJ,ILQD
2023-08-04T13:13:30.712Z;ISIN;EZBWH52T7RS6;4.4334056;360T;MONE;PLN;N/A;3300000.0;PLN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649306805L2;false;TPAC,FULJ,ILQD
2023-08-04T13:13:30.712Z;ISIN;EZSGGZD2M694;4.4326194;360T;MONE;PLN;N/A;3300000.0;PLN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649306805L1;false;TPAC,FULJ,ILQD
2023-08-04T13:12:54.986Z;ISIN;EZFMWG0884H9;0.8624565;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649302764L2;false;TPAC,FULJ,ILQD
2023-08-04T13:12:54.986Z;ISIN;EZS0HZFM1BZ6;0.8623545;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649302764L1;false;TPAC,FULJ,ILQD
2023-08-04T13:12:38.686Z;ISIN;EZBCWBTVMQN4;12.1607;360T;MONE;SEK;N/A;2.3E7;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649306380L2;false;TPAC,FULJ,ILQD
2023-08-04T13:12:38.686Z;ISIN;EZ3CF1PQHVY1;12.160023;360T;MONE;SEK;N/A;2.3E7;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649306380L1;false;TPAC,FULJ,ILQD
2023-08-04T13:12:04.835Z;ISIN;EZHGRV75TYL1;142.084;360T;MONE;JPY;N/A;6.0E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649304558L1;false;TPAC,FULJ,ILQD
2023-08-04T13:12:04.835Z;ISIN;EZ1LX6JS2HT8;136.59741;360T;MONE;JPY;N/A;6.0E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649304558L2;false;TPAC,FULJ,ILQD
2023-08-04T13:10:31.711Z;ISIN;EZFMWG0884H9;0.86249;360T;MONE;GBP;N/A;4100000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649296751L2;false;TPAC,FULJ,ILQD
2023-08-04T13:10:31.711Z;ISIN;EZS0HZFM1BZ6;0.8623845;360T;MONE;GBP;N/A;4100000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649296751L1;false;TPAC,FULJ,ILQD
2023-08-04T13:10:15.633Z;ISIN;EZQQKL16N6C1;1.33585;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649300528L2;false;TPAC,FULJ,ILQD
2023-08-04T13:10:15.633Z;ISIN;EZHHHS09F9P6;1.3359342;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649300528L1;false;TPAC,FULJ,ILQD
2023-08-04T13:06:03.549Z;ISIN;EZWXJXHLCPN6;1.100222;360T;MONE;USD;N/A;1.0E8;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649302833L1;false;TPAC,FULJ,ILQD
2023-08-04T13:06:03.549Z;ISIN;EZ74WFYD47B3;1.1003706;360T;MONE;USD;N/A;1.0E8;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649302833L2;false;TPAC,FULJ,ILQD
2023-08-04T13:01:53.083Z;ISIN;EZ4XM8VNGBP8;1.1120009;360T;MONE;USD;N/A;500000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649294454;false;FULJ,ILQD
2023-08-04T13:01:39.074Z;ISIN;EZ1LX6JS2HT8;136.7185;360T;MONE;JPY;N/A;7.0E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649299248L2;false;TPAC,FULJ,ILQD
2023-08-04T13:01:39.074Z;ISIN;EZHGRV75TYL1;142.214;360T;MONE;JPY;N/A;7.0E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649299248L1;false;TPAC,FULJ,ILQD
2023-08-04T13:00:34.344Z;ISIN;EZFXSR5MTSH1;0.95912;360T;MONE;CHF;N/A;1300000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649294422L2;false;TPAC,FULJ,ILQD
2023-08-04T13:00:34.344Z;ISIN;EZ9Q1HGGQG96;0.959178;360T;MONE;CHF;N/A;1300000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649294422L1;false;TPAC,FULJ,ILQD
2023-08-04T13:00:07.702Z;ISIN;EZ74WFYD47B3;1.0987507;360T;MONE;USD;N/A;2000000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649294027L2;false;TPAC,FULJ,ILQD
2023-08-04T13:00:07.702Z;ISIN;EZWXJXHLCPN6;1.0986019;360T;MONE;USD;N/A;2000000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649294027L1;false;TPAC,FULJ,ILQD
2023-08-04T12:59:31.063Z;ISIN;EZS0HZFM1BZ6;0.862152;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649293906L1;false;TPAC,FULJ,ILQD
2023-08-04T12:59:31.063Z;ISIN;EZFMWG0884H9;0.862257;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649293906L2;false;TPAC,FULJ,ILQD
2023-08-04T12:59:06.211Z;ISIN;EZ2M3K60MPZ2;136.0544;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649297565L2;false;TPAC,FULJ,ILQD
2023-08-04T12:59:06.211Z;ISIN;EZHGRV75TYL1;142.175;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649297565L1;false;TPAC,FULJ,ILQD
2023-08-04T12:58:55.445Z;ISIN;EZVF3SQ7DQ31;1.1008364;360T;MONE;USD;N/A;4620.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649300267;false;FULJ,ILQD
2023-08-04T12:57:02.098Z;ISIN;EZG187K1QL44;1.09902;360T;MONE;USD;N/A;9200000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649298243L1;false;TPAC,FULJ,ILQD
2023-08-04T12:57:02.098Z;ISIN;EZVF3SQ7DQ31;1.1004712;360T;MONE;USD;N/A;9500000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649298243L2;false;TPAC,FULJ,ILQD
2023-08-04T12:55:00.194Z;ISIN;EZGR3KBY9HC6;142.21084;360T;MONE;JPY;N/A;1.8E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649295963L1;false;TPAC,FULJ,ILQD
2023-08-04T12:55:00.194Z;ISIN;EZHGRV75TYL1;142.188;360T;MONE;JPY;N/A;1.8E9;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649295963L2;false;TPAC,FULJ,ILQD
2023-08-04T12:49:12.434Z;ISIN;EZ1KKKBH9VT7;10.64102;360T;MONE;SEK;N/A;3800000.0;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649297236L2;false;TPAC,FULJ,ILQD
2023-08-04T12:49:12.434Z;ISIN;EZ0DPY4MT9Y9;10.6415465;360T;MONE;SEK;N/A;3800000.0;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649297236L1;false;TPAC,FULJ,ILQD
2023-08-04T12:48:42.351Z;ISIN;EZQPK4H3WP71;10.17846;360T;MONE;NOK;N/A;5400000.0;NOK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649297136L2;false;TPAC,FULJ,ILQD
2023-08-04T12:48:42.351Z;ISIN;EZSV980ZFWV9;10.17897;360T;MONE;NOK;N/A;5400000.0;NOK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649297136L1;false;TPAC,FULJ,ILQD
2023-08-04T12:47:55.813Z;ISIN;EZHGRV75TYL1;142.326;360T;MONE;JPY;N/A;1.2E8;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649297083L2;false;TPAC,FULJ,ILQD
2023-08-04T12:47:55.813Z;ISIN;EZGR3KBY9HC6;142.34876;360T;MONE;JPY;N/A;1.2E8;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649297083L1;false;TPAC,FULJ,ILQD
2023-08-04T12:47:22.869Z;ISIN;EZD00DNL0GY6;7.809753;360T;MONE;HKD;N/A;4000000.0;HKD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649296937L1;false;TPAC,FULJ,ILQD
2023-08-04T12:47:22.869Z;ISIN;EZQWKK61P5X4;7.808778;360T;MONE;HKD;N/A;4000000.0;HKD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649296937L2;false;TPAC,FULJ,ILQD
2023-08-04T12:47:16.837Z;ISIN;EZGR3KBY9HC6;142.37283;360T;MONE;JPY;N/A;8.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649300212L1;false;TPAC,FULJ,ILQD
2023-08-04T12:47:16.837Z;ISIN;EZHGRV75TYL1;142.35;360T;MONE;JPY;N/A;8.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649300212L2;false;TPAC,FULJ,ILQD
2023-08-04T12:46:52.713Z;ISIN;EZDJGR9WKQ73;155.70417;360T;MONE;JPY;N/A;1.3E7;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649295138L2;false;TPAC,FULJ,ILQD
2023-08-04T12:46:52.713Z;ISIN;EZ9XDP15R238;156.347;360T;MONE;JPY;N/A;1.5E7;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649295138L1;false;TPAC,FULJ,ILQD
2023-08-04T12:46:52.690Z;ISIN;EZDJGR9WKQ73;155.7083;360T;MONE;JPY;N/A;1.7E7;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649295126L1;false;TPAC,FULJ,ILQD
2023-08-04T12:46:52.689Z;ISIN;EZ55W7L5ZSG4;1.1001272;360T;MONE;USD;N/A;800000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649294994L1;false;TPAC,FULJ,ILQD
2023-08-04T12:46:52.152Z;ISIN;EZ5BQSVD8F99;1.470287;360T;MONE;CAD;N/A;50000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649294775L1;false;TPAC,FULJ,ILQD
2023-08-04T12:46:50.899Z;ISIN;EZ2NDWRN3LZ3;1.670703;360T;MONE;AUD;N/A;60000.0;AUD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649294760L1;false;TPAC,FULJ,ILQD
2023-08-04T12:46:50.800Z;ISIN;EZYD8YC48LN2;0.863635;360T;MONE;GBP;N/A;60000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649294737L1;false;TPAC,FULJ,ILQD
2023-08-04T12:43:24.644Z;ISIN;EZVSQJ0F0HM9;1.47189;360T;MONE;SGD;N/A;1162850.0;SGD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649291071L2;false;TPAC,FULJ,ILQD
2023-08-04T12:43:24.644Z;ISIN;EZ6XTFQRDV66;1.47185;360T;MONE;SGD;N/A;1162850.0;SGD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649291071L1;false;TPAC,FULJ,ILQD
2023-08-04T12:36:54.942Z;ISIN;EZ1P91VTJC93;1.1111195;360T;MONE;USD;N/A;1000000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649293122;false;FULJ,ILQD
2023-08-04T12:30:49.646Z;ISIN;EZ74WFYD47B3;1.0976135;360T;MONE;USD;N/A;1.1E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649290078L2;false;TPAC,FULJ,ILQD
2023-08-04T12:30:49.646Z;ISIN;EZWXJXHLCPN6;1.0974622;360T;MONE;USD;N/A;1.1E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649290078L1;false;TPAC,FULJ,ILQD
2023-08-04T12:30:44.416Z;ISIN;EZHHHS09F9P6;1.3367792;360T;MONE;CAD;N/A;1.3E7;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649293808L1;false;TPAC,FULJ,ILQD
2023-08-04T12:30:44.416Z;ISIN;EZQQKL16N6C1;1.3367;360T;MONE;CAD;N/A;1.3E7;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649293808L2;false;TPAC,FULJ,ILQD
2023-08-04T12:27:38.521Z;ISIN;EZ77G37XNL82;1.1084013;360T;MONE;USD;N/A;3000000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649289612;false;FULJ,ILQD
