Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-22T14:22:51.385Z;ISIN;EZ9BFJZ62CF8;1.200569;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434031465L2;false;TPAC,FULJ,ILQD
2021-04-22T14:22:51.385Z;ISIN;EZBGFJ3T55G7;1.200547;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434031465L1;false;TPAC,FULJ,ILQD
2021-04-22T14:22:21.744Z;ISIN;EZ96K2KPSY48;129.7193;360T;MONE;JPY;N/A;2.0E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281434031682L1;false;TPAC,FULJ,ILQD
2021-04-22T14:22:21.744Z;ISIN;EZ6QTCLR6YR7;129.724;360T;MONE;JPY;N/A;2.0E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281434031682L2;false;TPAC,FULJ,ILQD
2021-04-22T14:21:27.905Z;ISIN;EZ5FLZX4QL04;1.3829665;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434030246L1;false;TPAC,FULJ,ILQD
2021-04-22T14:21:27.905Z;ISIN;EZG98CTKM9J2;1.382952;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434030246L2;false;TPAC,FULJ,ILQD
2021-04-22T14:20:04.988Z;ISIN;EZ3TRYDK6511;1.2006427;360T;MONE;USD;N/A;3.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434030083L1;false;TPAC,FULJ,ILQD
2021-04-22T14:20:04.988Z;ISIN;EZNTS0CCW9X5;1.200761;360T;MONE;USD;N/A;3.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434030083L2;false;TPAC,FULJ,ILQD
2021-04-22T14:19:30.891Z;ISIN;EZ73GGWQDVR5;1.2003867;360T;MONE;USD;N/A;8000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434032040L1;false;TPAC,FULJ,ILQD
2021-04-22T14:12:57.088Z;ISIN;EZ2PX8YL69P7;1.1038;360T;MONE;CHF;N/A;1.5E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434028137L1;false;TPAC,FULJ,ILQD
2021-04-22T14:12:57.088Z;ISIN;EZ120DNKBKN9;1.102786;360T;MONE;CHF;N/A;1.5E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434028137L2;false;TPAC,FULJ,ILQD
2021-04-22T14:12:06.908Z;ISIN;EZ3TRYDK6511;1.2021184;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434027332L1;false;TPAC,FULJ,ILQD
2021-04-22T14:12:06.908Z;ISIN;EZ64TCB1T3Z0;1.2022207;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434027332L2;false;TPAC,FULJ,ILQD
2021-04-22T14:09:02.065Z;ISIN;EZ8CCXDBS4C9;1.203014;360T;MONE;USD;N/A;150000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434025913;false;FULJ,ILQD
2021-04-22T14:08:04.278Z;ISIN;EZ73GGWQDVR5;1.2027604;360T;MONE;USD;N/A;2.7E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434028593L2;false;TPAC,FULJ,ILQD
2021-04-22T14:08:04.278Z;ISIN;EZ3TRYDK6511;1.20274;360T;MONE;USD;N/A;2.7E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434028593L1;false;TPAC,FULJ,ILQD
2021-04-22T14:06:49.713Z;ISIN;EZG98CTKM9J2;1.3847388;360T;MONE;USD;N/A;2.3E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434016814L2;false;TPAC,FULJ,ILQD
2021-04-22T14:06:49.713Z;ISIN;EZ5FLZX4QL04;1.3847376;360T;MONE;USD;N/A;2.3E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434016814L1;false;TPAC,FULJ,ILQD
2021-04-22T14:06:23.092Z;ISIN;EZ610C2PTSN0;1.25219;360T;MONE;CAD;N/A;4.4E7;CAD;2021-05-20T00:00:00.000Z;360T;1010000281434014822L2;false;TPAC,FULJ,ILQD
2021-04-22T14:06:23.092Z;ISIN;EZ4MWX0F48W0;1.25219;360T;MONE;CAD;N/A;4.4E7;CAD;2021-05-20T00:00:00.000Z;360T;1010000281434014822L1;false;TPAC,FULJ,ILQD
2021-04-22T14:06:07.000Z;ISIN;EZ8STYMSJB69;1.2027;360T;MONE;USD;N/A;5.0E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434028105L2;false;TPAC,FULJ,ILQD
2021-04-22T14:06:07.000Z;ISIN;EZ73GGWQDVR5;1.2026369;360T;MONE;USD;N/A;5.0E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434028105L1;false;TPAC,FULJ,ILQD
2021-04-22T14:05:47.321Z;ISIN;EZ8STYMSJB69;1.20276;360T;MONE;USD;N/A;1.0E8;USD;2021-05-20T00:00:00.000Z;360T;1010000281434027282L2;false;TPAC,FULJ,ILQD
2021-04-22T14:05:47.321Z;ISIN;EZ73GGWQDVR5;1.2026969;360T;MONE;USD;N/A;1.0E8;USD;2021-05-20T00:00:00.000Z;360T;1010000281434027282L1;false;TPAC,FULJ,ILQD
2021-04-22T14:05:42.113Z;ISIN;EZ94CVHN0B86;4.574803;360T;MONE;PLN;N/A;890460.0;PLN;2021-05-20T00:00:00.000Z;360T;1010000281434027236L2;false;TPAC,FULJ,ILQD
2021-04-22T14:05:42.113Z;ISIN;EZ831L499902;4.561143;360T;MONE;PLN;N/A;890460.0;PLN;2021-05-20T00:00:00.000Z;360T;1010000281434027236L1;false;TPAC,FULJ,ILQD
2021-04-22T14:05:38.400Z;ISIN;EZ9TNJVPF526;0.771872;360T;MONE;USD;N/A;9.9E7;AUD;2021-05-20T00:00:00.000Z;360T;1010000281434027150L1;false;TPAC,FULJ,ILQD
2021-04-22T14:05:38.400Z;ISIN;EZV7P9972SB7;0.77188;360T;MONE;USD;N/A;9.9E7;AUD;2021-05-20T00:00:00.000Z;360T;1010000281434027150L2;false;TPAC,FULJ,ILQD
2021-04-22T14:05:20.120Z;ISIN;EZ73GGWQDVR5;1.2028168;360T;MONE;USD;N/A;1.0E8;USD;2021-05-20T00:00:00.000Z;360T;1010000281434026504L1;false;TPAC,FULJ,ILQD
2021-04-22T14:05:20.120Z;ISIN;EZ8STYMSJB69;1.20288;360T;MONE;USD;N/A;1.0E8;USD;2021-05-20T00:00:00.000Z;360T;1010000281434026504L2;false;TPAC,FULJ,ILQD
2021-04-22T14:04:33.564Z;ISIN;EZ1R0WCD3MR8;366.4493;360T;MONE;HUF;N/A;2.2588E8;HUF;2021-05-20T00:00:00.000Z;360T;1010000281434025904L2;false;TPAC,FULJ,ILQD
2021-04-22T14:04:33.564Z;ISIN;EZB2QT49S2B3;363.8933;360T;MONE;HUF;N/A;2.2588E8;HUF;2021-05-20T00:00:00.000Z;360T;1010000281434025904L1;false;TPAC,FULJ,ILQD
2021-04-22T14:04:23.122Z;ISIN;EZ3TRYDK6511;1.2026153;360T;MONE;USD;N/A;1.65E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434024460L1;false;TPAC,FULJ,ILQD
2021-04-22T14:04:23.122Z;ISIN;EZ73GGWQDVR5;1.2026363;360T;MONE;USD;N/A;1.65E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434024460L2;false;TPAC,FULJ,ILQD
2021-04-22T14:03:03.010Z;ISIN;EZ2JDRQGYKV8;0.86876;360T;MONE;GBP;N/A;300000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434024070L2;false;TPAC,FULJ,ILQD
2021-04-22T14:03:03.010Z;ISIN;EZTXJ8MBWBP1;0.868746;360T;MONE;GBP;N/A;300000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434024070L1;false;TPAC,FULJ,ILQD
2021-04-22T14:01:13.531Z;ISIN;EZ8STYMSJB69;1.20276;360T;MONE;USD;N/A;600000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434015882L1;false;TPAC,FULJ,ILQD
2021-04-22T14:01:13.531Z;ISIN;EZVF9XQ5GC41;1.204154;360T;MONE;USD;N/A;600000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434015882L2;false;TPAC,FULJ,ILQD
2021-04-22T14:00:43.177Z;ISIN;EZ2W6CMTR831;1.202985;360T;MONE;USD;N/A;4.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434024261L1;false;TPAC,FULJ,ILQD
2021-04-22T14:00:43.177Z;ISIN;EZWQKF9SYHG5;1.2030098;360T;MONE;USD;N/A;4.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434024261L2;false;TPAC,FULJ,ILQD
2021-04-22T14:00:20.804Z;ISIN;EZ73GGWQDVR5;1.2030161;360T;MONE;USD;N/A;2400000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434011881;false;FULJ,ILQD
2021-04-22T13:59:57.099Z;ISIN;EZ6DT9V9QVZ3;25.877;360T;MONE;CZK;N/A;1291200.0;CZK;2021-05-20T00:00:00.000Z;360T;1010000281434023115L1;false;TPAC,FULJ,ILQD
2021-04-22T13:59:57.099Z;ISIN;EZ2JKWG150J7;25.8936;360T;MONE;CZK;N/A;1291200.0;CZK;2021-05-20T00:00:00.000Z;360T;1010000281434023115L2;false;TPAC,FULJ,ILQD
2021-04-22T13:59:54.501Z;ISIN;EZ5M7SLN1PK8;25.88201;360T;MONE;CZK;N/A;2638200.0;CZK;2021-05-20T00:00:00.000Z;360T;1010000281434023102L2;false;TPAC,FULJ,ILQD
2021-04-22T13:59:54.501Z;ISIN;EZ6DT9V9QVZ3;25.869;360T;MONE;CZK;N/A;2638200.0;CZK;2021-05-20T00:00:00.000Z;360T;1010000281434023102L1;false;TPAC,FULJ,ILQD
2021-04-22T13:59:52.562Z;ISIN;EZS48NWV5Z35;25.87822;360T;MONE;CZK;N/A;2637700.0;CZK;2021-05-20T00:00:00.000Z;360T;1010000281434022963L2;false;TPAC,FULJ,ILQD
2021-04-22T13:59:52.562Z;ISIN;EZ8YRJK17MV9;25.86943;360T;MONE;CZK;N/A;2637700.0;CZK;2021-05-20T00:00:00.000Z;360T;1010000281434022963L1;false;TPAC,FULJ,ILQD
2021-04-22T13:59:51.106Z;ISIN;EZS4DTV6NZF2;25.87768;360T;MONE;CZK;N/A;1132900.0;CZK;2021-05-20T00:00:00.000Z;360T;1010000281434022674L2;false;TPAC,FULJ,ILQD
2021-04-22T13:59:51.106Z;ISIN;EZ8YRJK17MV9;25.86943;360T;MONE;CZK;N/A;1132900.0;CZK;2021-05-20T00:00:00.000Z;360T;1010000281434022674L1;false;TPAC,FULJ,ILQD
2021-04-22T13:59:29.784Z;ISIN;EZ52S7BWKYC5;8.354297;360T;MONE;NOK;N/A;9.8E7;NOK;2021-05-20T00:00:00.000Z;360T;1010000281434024216L2;false;TPAC,FULJ,ILQD
2021-04-22T13:59:29.784Z;ISIN;EZ9V48K2Q598;8.35433;360T;MONE;NOK;N/A;9.8E7;NOK;2021-05-20T00:00:00.000Z;360T;1010000281434024216L1;false;TPAC,FULJ,ILQD
2021-04-22T13:55:14.973Z;ISIN;EZ9YFTZ3CMR3;1.2403309;360T;MONE;USD;N/A;1.0E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434020991L2;false;TPAC,FULJ,ILQD
2021-04-22T13:55:14.973Z;ISIN;EZ8STYMSJB69;1.2028;360T;MONE;USD;N/A;1.0E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434020991L1;false;TPAC,FULJ,ILQD
2021-04-22T13:51:45.145Z;ISIN;EZNTS0CCW9X5;1.2025388;360T;MONE;USD;N/A;450000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434018387L2;false;TPAC,FULJ,ILQD
2021-04-22T13:51:45.145Z;ISIN;EZ3TRYDK6511;1.20241;360T;MONE;USD;N/A;450000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434018387L1;false;TPAC,FULJ,ILQD
2021-04-22T13:46:11.564Z;ISIN;EZ3TRYDK6511;1.20293;360T;MONE;USD;N/A;1.4766E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434015967L1;false;TPAC,FULJ,ILQD
2021-04-22T13:46:11.564Z;ISIN;EZ73GGWQDVR5;1.2029503;360T;MONE;USD;N/A;1.4766E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434015967L2;false;TPAC,FULJ,ILQD
2021-04-22T13:45:12.872Z;ISIN;EZ73GGWQDVR5;1.2028968;360T;MONE;USD;N/A;700000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434014413;false;FULJ,ILQD
2021-04-22T13:44:52.957Z;ISIN;EZ5VSN5RNFR1;0.91753;360T;MONE;CHF;N/A;4.1E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281434017436L2;false;TPAC,FULJ,ILQD
2021-04-22T13:44:52.957Z;ISIN;EZ559JCLZQY9;0.9175965;360T;MONE;CHF;N/A;4.1E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281434017436L1;false;TPAC,FULJ,ILQD
2021-04-22T13:43:02.009Z;ISIN;EZB86BPMRL52;108.053;360T;MONE;JPY;N/A;2.67E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281434016700L2;false;TPAC,FULJ,ILQD
2021-04-22T13:43:02.009Z;ISIN;EZS100N229K3;108.05496;360T;MONE;JPY;N/A;2.67E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281434016700L1;false;TPAC,FULJ,ILQD
2021-04-22T13:42:06.585Z;ISIN;EZ8STYMSJB69;1.20326;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434016237L2;false;TPAC,FULJ,ILQD
2021-04-22T13:42:06.585Z;ISIN;EZ3TRYDK6511;1.2031764;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434016237L1;false;TPAC,FULJ,ILQD
2021-04-22T13:41:55.504Z;ISIN;EZV7P9972SB7;0.77235;360T;MONE;USD;N/A;2500000.0;AUD;2021-05-20T00:00:00.000Z;360T;1010000281434015212L2;false;TPAC,FULJ,ILQD
2021-04-22T13:41:55.504Z;ISIN;EZ9TNJVPF526;0.772343;360T;MONE;USD;N/A;2500000.0;AUD;2021-05-20T00:00:00.000Z;360T;1010000281434015212L1;false;TPAC,FULJ,ILQD
2021-04-22T13:39:57.919Z;ISIN;EZ2WFWWWT9H8;130.03276;360T;MONE;JPY;N/A;2.63475E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281434016458L2;false;TPAC,FULJ,ILQD
2021-04-22T13:39:57.919Z;ISIN;EZ2WFWWWT9H8;130.03276;360T;MONE;JPY;N/A;2.8297E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281434016458L1;false;TPAC,FULJ,ILQD
2021-04-22T13:39:56.901Z;ISIN;EZ5FRF1GYM97;1.2036042;360T;MONE;USD;N/A;965000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434016448L1;false;TPAC,FULJ,ILQD
2021-04-22T13:39:56.901Z;ISIN;EZ5FRF1GYM97;1.2036042;360T;MONE;USD;N/A;1020000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434016448L2;false;TPAC,FULJ,ILQD
2021-04-22T13:35:36.893Z;ISIN;EZ73GGWQDVR5;1.202639;360T;MONE;USD;N/A;1000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434016353L1;false;TPAC,FULJ,ILQD
2021-04-22T13:32:23.387Z;ISIN;EZ3TRYDK6511;1.202357;360T;MONE;USD;N/A;5000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434013147L1;false;TPAC,FULJ,ILQD
2021-04-22T13:32:23.387Z;ISIN;EZ73GGWQDVR5;1.202377;360T;MONE;USD;N/A;5000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434013147L2;false;TPAC,FULJ,ILQD
2021-04-22T13:31:14.504Z;ISIN;EZ1PFC8RKWG9;1.2042457;360T;MONE;USD;N/A;400000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434012047;false;FULJ,ILQD
2021-04-22T13:28:18.014Z;ISIN;EZVPQ1B85SS5;3.25846;360T;MONE;ILS;N/A;4.0E7;ILS;2021-05-20T00:00:00.000Z;360T;1010000281434012953L1;false;TPAC,FULJ,ILQD
2021-04-22T13:28:18.014Z;ISIN;EZ503ND6NC04;3.258368;360T;MONE;ILS;N/A;4.0E7;ILS;2021-05-20T00:00:00.000Z;360T;1010000281434012953L2;false;TPAC,FULJ,ILQD
2021-04-22T13:27:46.833Z;ISIN;EZ6KBRW81F83;1.250882;360T;MONE;CAD;N/A;6.5E7;CAD;2021-05-20T00:00:00.000Z;360T;1010000281434012890L1;false;TPAC,FULJ,ILQD
2021-04-22T13:27:46.833Z;ISIN;EZBX7JDPTTM8;1.250856;360T;MONE;CAD;N/A;6.5E7;CAD;2021-05-20T00:00:00.000Z;360T;1010000281434012890L2;false;TPAC,FULJ,ILQD
2021-04-22T13:27:39.474Z;ISIN;EZV3W5J3QNH2;17.177432;360T;MONE;ZAR;N/A;2.34E7;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281434009804;false;FULJ,ILQD
2021-04-22T13:27:31.073Z;ISIN;EZ610C2PTSN0;1.25095;360T;MONE;CAD;N/A;1380000.0;CAD;2021-05-20T00:00:00.000Z;360T;1010000281434009377L2;false;TPAC,FULJ,ILQD
2021-04-22T13:27:31.073Z;ISIN;EZ4MWX0F48W0;1.25095;360T;MONE;CAD;N/A;1380000.0;CAD;2021-05-20T00:00:00.000Z;360T;1010000281434009377L1;false;TPAC,FULJ,ILQD
2021-04-22T13:26:00.030Z;ISIN;EZ8STYMSJB69;1.20317;360T;MONE;USD;N/A;1.0E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434010021L1;false;TPAC,FULJ,ILQD
2021-04-22T13:26:00.030Z;ISIN;EZ3V5KNWSSW4;1.2351934;360T;MONE;USD;N/A;1.0E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434010021L2;false;TPAC,FULJ,ILQD
2021-04-22T13:22:32.131Z;ISIN;EZVF9XQ5GC41;1.204959;360T;MONE;USD;N/A;230000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434006282;false;FULJ,ILQD
2021-04-22T13:21:44.204Z;ISIN;EZ5VSN5RNFR1;0.917;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281434012236L1;false;TPAC,FULJ,ILQD
2021-04-22T13:21:44.204Z;ISIN;EZ9JLB206FC5;0.916956;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281434012236L2;false;TPAC,FULJ,ILQD
2021-04-22T13:21:06.077Z;ISIN;EZ35LYD9ZHZ9;8.405689;360T;MONE;SEK;N/A;3.0E8;SEK;2021-05-20T00:00:00.000Z;360T;1010000281434012180L2;false;TPAC,FULJ,ILQD
2021-04-22T13:21:06.077Z;ISIN;EZ1VQS8ST8M6;8.4062;360T;MONE;SEK;N/A;3.0E8;SEK;2021-05-20T00:00:00.000Z;360T;1010000281434012180L1;false;TPAC,FULJ,ILQD
2021-04-22T13:20:21.733Z;ISIN;EZBDZ93N3X40;1.208971;360T;MONE;USD;N/A;96000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434008097;false;FULJ,ILQD
2021-04-22T13:19:54.404Z;ISIN;EZS86GSQHV93;1.2074929;360T;MONE;USD;N/A;31000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434007946;false;FULJ,ILQD
2021-04-22T13:18:54.385Z;ISIN;EZ4JW9RF4YS3;1.2065472;360T;MONE;USD;N/A;250000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434001988L2;false;TPAC,FULJ,ILQD
2021-04-22T13:18:54.385Z;ISIN;EZ4JW9RF4YS3;1.2065472;360T;MONE;USD;N/A;40000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434001988L1;false;TPAC,FULJ,ILQD
2021-04-22T13:18:54.385Z;ISIN;EZ4JW9RF4YS3;1.2065472;360T;MONE;USD;N/A;130000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434001988L3;false;TPAC,FULJ,ILQD
2021-04-22T13:15:17.635Z;ISIN;EZ2MX9B60ZZ4;4.927081;360T;MONE;RON;N/A;1.02E7;RON;2021-05-20T00:00:00.000Z;360T;1010000281434006871;false;FULJ,ILQD
2021-04-22T13:12:59.859Z;ISIN;EZ3SPLQCB172;75.80607;360T;MONE;RUB;N/A;3.6E8;RUB;2021-05-20T00:00:00.000Z;360T;1010000281434006952L1;false;TPAC,FULJ,ILQD
2021-04-22T13:12:59.859Z;ISIN;EZ7QHLZG8KV3;75.8319852;360T;MONE;RUB;N/A;3.6E8;RUB;2021-05-20T00:00:00.000Z;360T;1010000281434006952L2;false;TPAC,FULJ,ILQD
2021-04-22T13:06:57.428Z;ISIN;EZ3TRYDK6511;1.206394;360T;MONE;USD;N/A;160000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434001483;false;FULJ,ILQD
2021-04-22T13:05:44.051Z;ISIN;EZ5YLBYWSXM2;1.2075977;360T;MONE;USD;N/A;4500000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433994573L1;false;TPAC,FULJ,ILQD
2021-04-22T13:05:44.051Z;ISIN;EZ5YLBYWSXM2;1.2075977;360T;MONE;USD;N/A;8000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433994573L2;false;TPAC,FULJ,ILQD
2021-04-22T13:05:44.051Z;ISIN;EZ8STYMSJB69;1.20682;360T;MONE;USD;N/A;200000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433994573L3;false;TPAC,FULJ,ILQD
2021-04-22T13:05:44.051Z;ISIN;EZ5YLBYWSXM2;1.2075977;360T;MONE;USD;N/A;8500000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433994573L4;false;TPAC,FULJ,ILQD
2021-04-22T13:03:07.459Z;ISIN;EZ65B8SKN4Q3;91.45504;360T;MONE;RUB;N/A;2000000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434005214L1;false;TPAC,FULJ,ILQD
2021-04-22T13:03:07.459Z;ISIN;EZ6DD5H29WC1;92.370317;360T;MONE;RUB;N/A;2000000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281434005214L2;false;TPAC,FULJ,ILQD
2021-04-22T12:59:13.020Z;ISIN;EZ73GGWQDVR5;1.2062869;360T;MONE;USD;N/A;75000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434003048;false;FULJ,ILQD
2021-04-22T12:57:54.086Z;ISIN;EZ6DD5H29WC1;92.3295284;360T;MONE;RUB;N/A;8.0E8;RUB;2021-05-20T00:00:00.000Z;360T;1010000281434003636L2;false;TPAC,FULJ,ILQD
2021-04-22T12:57:54.086Z;ISIN;EZV4KWV74RM6;91.452874;360T;MONE;RUB;N/A;8.0E8;RUB;2021-05-20T00:00:00.000Z;360T;1010000281434003636L1;false;TPAC,FULJ,ILQD
2021-04-22T12:57:35.481Z;ISIN;EZ7SD9J0XKG7;8.3957246;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-20T00:00:00.000Z;360T;1010000281434003053L1;false;TPAC,FULJ,ILQD
2021-04-22T12:57:35.481Z;ISIN;EZ1VQS8ST8M6;8.39556;360T;MONE;SEK;N/A;2700000.0;SEK;2021-05-20T00:00:00.000Z;360T;1010000281434003053L2;false;TPAC,FULJ,ILQD
2021-04-22T12:56:34.607Z;ISIN;EZ559JCLZQY9;0.9163744;360T;MONE;CHF;N/A;5.0E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434000023L2;false;TPAC,FULJ,ILQD
2021-04-22T12:56:34.607Z;ISIN;EZ8GM6F0M767;0.9163937;360T;MONE;CHF;N/A;5.0E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281434000023L1;false;TPAC,FULJ,ILQD
2021-04-22T12:55:26.492Z;ISIN;EZVF9XQ5GC41;1.206699;360T;MONE;USD;N/A;155000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434000006;false;FULJ,ILQD
2021-04-22T12:54:16.826Z;ISIN;EZ3TRYDK6511;1.2050242;360T;MONE;USD;N/A;55000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433997843;false;FULJ,ILQD
2021-04-22T12:54:16.662Z;ISIN;EZ9NXYPVY8W2;1.2056475;360T;MONE;USD;N/A;400000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434003311;false;FULJ,ILQD
2021-04-22T12:51:58.319Z;ISIN;EZ3TRYDK6511;1.2051156;360T;MONE;USD;N/A;50000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281434002276;false;FULJ,ILQD
2021-04-22T12:51:53.270Z;ISIN;EZTXJ8MBWBP1;0.8691928;360T;MONE;GBP;N/A;21000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434001624;false;FULJ,ILQD
2021-04-22T12:49:34.789Z;ISIN;EZWPPJ21S2H9;1.1040431;360T;MONE;CHF;N/A;300000.0;CHF;2021-05-20T00:00:00.000Z;360T;1010000281434000064;false;FULJ,ILQD
2021-04-22T12:49:18.749Z;ISIN;EZ3X0VDJF2W7;1.1038814;360T;MONE;CHF;N/A;2.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433999293L2;false;TPAC,FULJ,ILQD
2021-04-22T12:49:18.749Z;ISIN;EZWPPJ21S2H9;1.1038877;360T;MONE;CHF;N/A;2.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433999293L1;false;TPAC,FULJ,ILQD
2021-04-22T12:47:19.883Z;ISIN;EZ3TRYDK6511;1.2048943;360T;MONE;USD;N/A;28722.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433998296;false;FULJ,ILQD
2021-04-22T12:46:54.949Z;ISIN;EZ2JDRQGYKV8;0.8692061;360T;MONE;GBP;N/A;1.25E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434001103L2;false;TPAC,FULJ,ILQD
2021-04-22T12:46:54.949Z;ISIN;EZTXJ8MBWBP1;0.8691916;360T;MONE;GBP;N/A;1.25E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281434001103L1;false;TPAC,FULJ,ILQD
2021-04-22T12:46:39.970Z;ISIN;EZ610C2PTSN0;1.24975;360T;MONE;CAD;N/A;500000.0;CAD;2021-05-20T00:00:00.000Z;360T;1010000281434000743L2;false;TPAC,FULJ,ILQD
2021-04-22T12:46:39.970Z;ISIN;EZ4MWX0F48W0;1.2497489;360T;MONE;CAD;N/A;500000.0;CAD;2021-05-20T00:00:00.000Z;360T;1010000281434000743L1;false;TPAC,FULJ,ILQD
2021-04-22T12:44:51.929Z;ISIN;EZ3TRYDK6511;1.2049315;360T;MONE;USD;N/A;30000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433997147;false;FULJ,ILQD
2021-04-22T12:42:39.626Z;ISIN;EZ8M4KK1BLB6;0.242383;360T;MONE;CHF;N/A;1.5E7;PLN;2021-05-20T00:00:00.000Z;360T;1010000281433997694L1;false;TPAC,FULJ,ILQD
2021-04-22T12:42:39.626Z;ISIN;EZPWYK9DZMS7;0.242353;360T;MONE;CHF;N/A;1.5E7;PLN;2021-05-20T00:00:00.000Z;360T;1010000281433997694L2;false;TPAC,FULJ,ILQD
