Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-21T12:25:35.604Z;ISIN;EZ3QS9N7LKL2;1.089738;360T;MONE;USD;N/A;600000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742882690;false;FULJ,ILQD
2024-05-21T12:25:34.432Z;ISIN;EZRWN80QMPB0;168.04527;360T;MONE;JPY;N/A;8.8370546E7;JPY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742875398L2;false;TPAC,FULJ,ILQD
2024-05-21T12:25:34.432Z;ISIN;EZYHF1VZCTB7;168.5576;360T;MONE;JPY;N/A;2.3213588E7;JPY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742875398L1;false;TPAC,FULJ,ILQD
2024-05-21T12:25:34.432Z;ISIN;EZB9CY00S2C0;167.52645;360T;MONE;JPY;N/A;6.0794493E7;JPY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742875398L3;false;TPAC,FULJ,ILQD
2024-05-21T12:25:19.388Z;ISIN;EZJS5JDLDVD9;0.9090942;360T;MONE;CHF;N/A;8000000.0;CHF;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742877660L2;false;TPAC,FULJ,ILQD
2024-05-21T12:24:40.077Z;ISIN;EZSJPVH3L4G4;1.089352;360T;MONE;USD;N/A;800000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742882234;false;FULJ,ILQD
2024-05-21T12:24:31.550Z;ISIN;EZ29W20P0ZZ1;1.0913724;360T;MONE;USD;N/A;4256.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742881623;false;FULJ,ILQD
2024-05-21T12:24:26.587Z;ISIN;EZK3TR0CSH00;1.151774;360T;MONE;CHF;N/A;1000000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742879920L2;false;TPAC,FULJ,ILQD
2024-05-21T12:24:07.534Z;ISIN;EZ7NJQZTG600;1.0890315;360T;MONE;USD;N/A;800000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742882114;false;FULJ,ILQD
2024-05-21T12:24:05.561Z;ISIN;EZCCM79CD631;1.6301837;360T;MONE;AUD;N/A;1681611.0;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742875066L2;false;TPAC,FULJ,ILQD
2024-05-21T12:24:05.561Z;ISIN;EZ38VG0ZWSL0;1.6281909;360T;MONE;AUD;N/A;79888.0;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742875066L1;false;TPAC,FULJ,ILQD
2024-05-21T12:24:05.561Z;ISIN;EZVK5X471926;1.6313038;360T;MONE;AUD;N/A;1769728.0;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742875066L3;false;TPAC,FULJ,ILQD
2024-05-21T12:23:37.561Z;ISIN;EZ35DXBJMDK9;1.0863621;360T;MONE;USD;N/A;2.0E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742878851;false;FULJ,ILQD
2024-05-21T12:23:32.547Z;ISIN;EZ5BH43RNC49;1.0887014;360T;MONE;USD;N/A;800000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742882056;false;FULJ,ILQD
2024-05-21T12:23:27.241Z;ISIN;EZLXZZCTWPD3;1.0867358;360T;MONE;USD;N/A;497001.12;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742878782;false;FULJ,ILQD
2024-05-21T12:22:58.010Z;ISIN;EZGJWJZL70R4;1.0883155;360T;MONE;USD;N/A;800000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742881934;false;FULJ,ILQD
2024-05-21T12:22:35.047Z;ISIN;EZVP2BLDB3C0;166.2775;360T;MONE;JPY;N/A;2.5E8;JPY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742881922;false;FULJ,ILQD
2024-05-21T12:22:26.793Z;ISIN;EZ7GVQ2XBSD3;1.0879375;360T;MONE;USD;N/A;800000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742881742;false;FULJ,ILQD
2024-05-21T12:21:38.841Z;ISIN;EZ15F2D3PY63;0.8602564;360T;MONE;GBP;N/A;1.0E7;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742880178L2;false;TPAC,FULJ,ILQD
2024-05-21T12:21:38.841Z;ISIN;EZZ63T07SP47;0.8546458;360T;MONE;GBP;N/A;1.0E7;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742880178L1;false;TPAC,FULJ,ILQD
2024-05-21T12:21:30.589Z;ISIN;EZ5ZP6D11WP9;1.0891235;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742879905L2;false;TPAC,FULJ,ILQD
2024-05-21T12:21:24.647Z;ISIN;EZ1XP410B8B0;0.8573301;360T;MONE;GBP;N/A;1.7E7;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742878362L2;false;TPAC,FULJ,ILQD
2024-05-21T12:21:15.342Z;ISIN;EZJHPG24HCR6;0.6679749;360T;MONE;USD;N/A;1.0E8;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742881504L2;false;TPAC,FULJ,ILQD
2024-05-21T12:21:00.169Z;ISIN;EZZ40VVKT873;1.0864013;360T;MONE;USD;N/A;5000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742878062L2;false;TPAC,FULJ,ILQD
2024-05-21T12:20:21.754Z;ISIN;EZNGWZDM3333;11.5658007;360T;MONE;SEK;N/A;247062.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742878754;false;FULJ,ILQD
2024-05-21T12:20:21.754Z;ISIN;EZNGWZDM3333;11.5658007;360T;MONE;SEK;N/A;247062.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742878738;false;FULJ,ILQD
2024-05-21T12:20:17.575Z;ISIN;EZLGDDYDC044;16.640753;360T;MONE;MXN;N/A;2703420.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742878700;false;FULJ,ILQD
2024-05-21T12:20:14.453Z;ISIN;EZNGWZDM3333;11.5667578;360T;MONE;SEK;N/A;380400.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742878527;false;FULJ,ILQD
2024-05-21T12:20:05.767Z;ISIN;EZF2ZSGQXL32;11.5766228;360T;MONE;SEK;N/A;164000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742878185;false;FULJ,ILQD
2024-05-21T12:20:03.292Z;ISIN;EZ45CD75PP86;1.0868073;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742878357L2;false;TPAC,FULJ,ILQD
2024-05-21T12:19:51.615Z;ISIN;EZF2ZSGQXL32;11.5763528;360T;MONE;SEK;N/A;253000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742877527;false;FULJ,ILQD
2024-05-21T12:19:49.881Z;ISIN;EZD968HT4KD1;4.2554564;360T;MONE;PLN;N/A;2.19E7;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742877431;false;FULJ,ILQD
2024-05-21T12:19:13.940Z;ISIN;EZC7V2VKFT63;1.1102228;360T;MONE;USD;N/A;617000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742877558;false;FULJ,ILQD
2024-05-21T12:18:57.420Z;ISIN;EZ346QDHVQM6;7.4549778;360T;MONE;DKK;N/A;1.3E8;DKK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742880881L2;false;TPAC,FULJ,ILQD
2024-05-21T12:18:14.921Z;ISIN;EZ1XP410B8B0;0.8573806;360T;MONE;GBP;N/A;1.5E7;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742877396L2;false;TPAC,FULJ,ILQD
2024-05-21T12:17:43.065Z;ISIN;EZ3X03XG1DH0;4.256736;360T;MONE;PLN;N/A;3000000.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742876516L2;false;TPAC,FULJ,ILQD
2024-05-21T12:16:42.754Z;ISIN;EZ0KLKM7NZ46;3.7526099;360T;MONE;SAR;N/A;1.413E7;SAR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742876984L2;false;TPAC,FULJ,ILQD
2024-05-21T12:16:03.096Z;ISIN;EZQ7M0GDQGL5;11.5769774;360T;MONE;SEK;N/A;130000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742877795;false;FULJ,ILQD
2024-05-21T12:15:28.370Z;ISIN;EZ89XSZ7ZJ90;1.0990558;360T;MONE;USD;N/A;600000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742875127L2;false;TPAC,FULJ,ILQD
2024-05-21T12:15:13.125Z;ISIN;EZ68NCRG98C9;8.477666;360T;MONE;HKD;N/A;1800000.0;HKD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742876931;false;FULJ,ILQD
2024-05-21T12:15:10.510Z;ISIN;EZVPPN6ZG075;11.5844026;360T;MONE;NOK;N/A;3900000.0;NOK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742873864;false;FULJ,ILQD
2024-05-21T12:14:59.580Z;ISIN;EZD76T63MVW9;4.2564576;360T;MONE;PLN;N/A;2000000.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742873764;false;FULJ,ILQD
2024-05-21T12:14:48.934Z;ISIN;EZZCSVS0WGJ6;11.5807073;360T;MONE;SEK;N/A;2.0E7;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742873758;false;FULJ,ILQD
2024-05-21T12:14:45.381Z;ISIN;EZL54JQSFRR0;1.0960341;360T;MONE;USD;N/A;2600000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742875074L2;false;TPAC,FULJ,ILQD
2024-05-21T12:14:38.556Z;ISIN;EZ5CGZ1B41Z4;1.0866683;360T;MONE;USD;N/A;1500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742873575;false;FULJ,ILQD
2024-05-21T12:14:27.282Z;ISIN;EZXLRZY5PN50;0.854644;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742873142;false;FULJ,ILQD
2024-05-21T12:14:24.718Z;ISIN;EZPWN88S7VV7;10.6248771;360T;MONE;SEK;N/A;615000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742877361;false;FULJ,ILQD
2024-05-21T12:14:03.381Z;ISIN;EZ3SP9DW7JV3;1.089385;360T;MONE;USD;N/A;3500000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742873915L2;false;TPAC,FULJ,ILQD
2024-05-21T12:13:40.345Z;ISIN;EZ2K51Z7J8L7;4.9754145;360T;MONE;RON;N/A;2000000.0;RON;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742870944L2;false;TPAC,FULJ,ILQD
2024-05-21T12:13:30.815Z;ISIN;EZVJVTFFSNZ1;11.580112;360T;MONE;SEK;N/A;3000000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742872225;false;FULJ,ILQD
2024-05-21T12:13:00.887Z;ISIN;EZ229RK2QZF2;24.690621;360T;MONE;CZK;N/A;2.4E7;CZK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742870566;false;FULJ,ILQD
2024-05-21T12:12:20.812Z;ISIN;EZKBTK0BRG64;1.361357;360T;MONE;CAD;N/A;4.0E7;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742876863L2;false;TPAC,FULJ,ILQD
2024-05-21T12:12:20.812Z;ISIN;EZT8P1RQZPN0;1.36196;360T;MONE;CAD;N/A;4.0E7;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742876863L1;false;TPAC,FULJ,ILQD
2024-05-21T12:12:17.403Z;ISIN;EZ0MG2JKBBS2;10.658136;360T;MONE;SEK;N/A;1700000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742877201;false;FULJ,ILQD
2024-05-21T12:12:16.867Z;ISIN;EZL7BCG893Z5;11.5773989;360T;MONE;SEK;N/A;4150000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742877198;false;FULJ,ILQD
2024-05-21T12:11:54.515Z;ISIN;EZZ40VVKT873;1.0866716;360T;MONE;USD;N/A;1.2E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742870275L2;false;TPAC,FULJ,ILQD
2024-05-21T12:11:37.014Z;ISIN;EZB6XJ9VP4J5;3.917113;360T;MONE;PLN;N/A;2.5E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742876894L2;false;TPAC,FULJ,ILQD
2024-05-21T12:11:05.355Z;ISIN;EZ5SM4QL3S77;1.0896854;360T;MONE;USD;N/A;9.5E8;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742873298L2;false;TPAC,FULJ,ILQD
2024-05-21T12:11:05.355Z;ISIN;EZMGSNWX8XK5;1.0888645;360T;MONE;USD;N/A;9.5E8;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742873298L1;false;TPAC,FULJ,ILQD
2024-05-21T12:10:39.378Z;ISIN;EZPXGD9WWCJ4;22.72387;360T;MONE;CZK;N/A;5.0E7;CZK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742876828L2;false;TPAC,FULJ,ILQD
2024-05-21T12:10:32.156Z;ISIN;EZGWPYGJG0W4;2.732579;360T;MONE;SEK;N/A;1.064E7;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742876738;false;FULJ,ILQD
2024-05-21T12:10:24.262Z;ISIN;EZ55M7R41Y24;10.6573933;360T;MONE;SEK;N/A;4100000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742873123;false;FULJ,ILQD
2024-05-21T12:10:21.583Z;ISIN;EZ8F5TG1M1L3;10.6593096;360T;MONE;NOK;N/A;2500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742873005;false;FULJ,ILQD
2024-05-21T12:10:18.991Z;ISIN;EZ5CGZ1B41Z4;1.0867502;360T;MONE;USD;N/A;300000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742872958;false;FULJ,ILQD
2024-05-21T12:10:16.187Z;ISIN;EZC1S5JW6XV7;11.5798374;360T;MONE;SEK;N/A;1600000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742872924;false;FULJ,ILQD
2024-05-21T12:10:08.357Z;ISIN;EZW6Q0JT8BN5;11.5773447;360T;MONE;SEK;N/A;5.8E7;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742871810L2;false;TPAC,FULJ,ILQD
2024-05-21T12:10:08.357Z;ISIN;EZW6Q0JT8BN5;11.5773447;360T;MONE;SEK;N/A;5.8E7;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742871810L1;false;TPAC,FULJ,ILQD
2024-05-21T12:10:04.174Z;ISIN;EZ5BH43RNC49;1.0889;360T;MONE;USD;N/A;3.5E8;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742872522L2;false;TPAC,FULJ,ILQD
2024-05-21T12:10:04.174Z;ISIN;EZGJWJZL70R4;1.0885493;360T;MONE;USD;N/A;3.5E8;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742872522L1;false;TPAC,FULJ,ILQD
2024-05-21T12:09:48.266Z;ISIN;EZ2F4PSBZJZ7;1.087098;360T;MONE;USD;N/A;4.0E8;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742876435L2;false;TPAC,FULJ,ILQD
2024-05-21T12:09:48.266Z;ISIN;EZ8HGKPZS677;1.0868023;360T;MONE;USD;N/A;4.0E8;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742876435L1;false;TPAC,FULJ,ILQD
2024-05-21T12:09:12.309Z;ISIN;EZZCSVS0WGJ6;11.5784006;360T;MONE;SEK;N/A;190000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742876262;false;FULJ,ILQD
2024-05-21T12:08:13.767Z;ISIN;EZFNN8QHQR84;1.0883371;360T;MONE;USD;N/A;6.5E8;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742872472L2;false;TPAC,FULJ,ILQD
2024-05-21T12:08:13.767Z;ISIN;EZDF1KDWGPY5;1.088236;360T;MONE;USD;N/A;6.5E8;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742872472L1;false;TPAC,FULJ,ILQD
2024-05-21T12:07:41.213Z;ISIN;EZR5255SY583;1.551697;360T;MONE;SEK;N/A;1545000.0;DKK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742870424;false;FULJ,ILQD
2024-05-21T12:07:16.856Z;ISIN;EZ69376JLGY6;1.361674;360T;MONE;CAD;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742862661L1;false;TPAC,FULJ,ILQD
2024-05-21T12:07:16.856Z;ISIN;EZ827YC05GR1;1.3602605;360T;MONE;CAD;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742862661L3;false;TPAC,FULJ,ILQD
2024-05-21T12:07:16.856Z;ISIN;EZ8KC4HLZC14;1.3609743;360T;MONE;CAD;N/A;2000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742862661L2;false;TPAC,FULJ,ILQD
2024-05-21T12:07:00.421Z;ISIN;EZTYJZ70B0J0;1.0878962;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742869718L2;false;TPAC,FULJ,ILQD
2024-05-21T12:06:51.319Z;ISIN;EZRL6HKX9SN2;11.576133;360T;MONE;SEK;N/A;2.68E7;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742869594;false;FULJ,ILQD
2024-05-21T12:06:29.230Z;ISIN;EZCM6LLG8ZF9;18.066715;360T;MONE;MXN;N/A;4.0E7;MXN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742869610L2;false;TPAC,FULJ,ILQD
2024-05-21T12:05:09.017Z;ISIN;EZ9LD4MHYNR2;386.1964;360T;MONE;HUF;N/A;2300000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742873213;false;FULJ,ILQD
2024-05-21T12:04:54.140Z;ISIN;EZLWBYPV6YD0;0.9994903;360T;MONE;SEK;N/A;410000.0;NOK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742867708;false;FULJ,ILQD
2024-05-21T12:03:26.953Z;ISIN;EZX0G97FN4V7;11.5701959;360T;MONE;SEK;N/A;5000000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742868467;false;FULJ,ILQD
2024-05-21T12:03:25.472Z;ISIN;EZLLQ18GV0R1;1.1499228;360T;MONE;USD;N/A;8000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742869554L2;false;TPAC,FULJ,ILQD
2024-05-21T12:02:46.352Z;ISIN;EZ2R1PVFTHN7;1.0878807;360T;MONE;USD;N/A;1.475E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742869207;false;FULJ,ILQD
2024-05-21T12:01:45.813Z;ISIN;EZ2R1PVFTHN7;1.0879915;360T;MONE;USD;N/A;1.475E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742868473;false;FULJ,ILQD
2024-05-21T12:01:32.982Z;ISIN;EZ7T2PRPWZ15;11.5727817;360T;MONE;SEK;N/A;6830060.72;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742870634L2;false;TPAC,FULJ,ILQD
2024-05-21T12:01:24.573Z;ISIN;EZ69XTP7NDC5;1.08732;360T;MONE;USD;N/A;461000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742869571;false;FULJ,ILQD
2024-05-21T12:00:36.081Z;ISIN;EZB2J5XP7Q19;156.06709;360T;MONE;JPY;N/A;2500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742870590L2;false;TPAC,FULJ,ILQD
2024-05-21T12:00:36.081Z;ISIN;EZB2J5XP7Q19;156.06709;360T;MONE;JPY;N/A;400000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742870590L1;false;TPAC,FULJ,ILQD
2024-05-21T12:00:25.502Z;ISIN;EZ0MG2JKBBS2;10.645877;360T;MONE;SEK;N/A;2.5E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742872301L2;false;TPAC,FULJ,ILQD
2024-05-21T12:00:16.476Z;ISIN;EZVPPN6ZG075;11.587175;360T;MONE;NOK;N/A;3000000.0;NOK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742871690;false;FULJ,ILQD
2024-05-21T12:00:13.835Z;ISIN;EZKLL4Z26200;1.0872146;360T;MONE;USD;N/A;8500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742869067L2;false;TPAC,FULJ,ILQD
2024-05-21T12:00:13.333Z;ISIN;EZ35DXBJMDK9;1.0869818;360T;MONE;USD;N/A;143000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742868827;false;FULJ,ILQD
2024-05-21T11:58:28.874Z;ISIN;EZK73C9WZ0H3;7.8585181;360T;MONE;CNY;N/A;5.0E7;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742867822L2;false;TPAC,FULJ,ILQD
2024-05-21T11:58:26.212Z;ISIN;EZD0KQLRPBM8;1.4634789;360T;MONE;SGD;N/A;940000.0;SGD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742865603L2;false;TPAC,FULJ,ILQD
2024-05-21T11:57:13.052Z;ISIN;EZQ91DCBTMQ4;0.999506;360T;MONE;SEK;N/A;500000.0;NOK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742864950L2;false;TPAC,FULJ,ILQD
2024-05-21T11:56:05.450Z;ISIN;EZRHMTSY9G91;11.568935;360T;MONE;SEK;N/A;5.0E7;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742864375L2;false;TPAC,FULJ,ILQD
2024-05-21T11:53:37.783Z;ISIN;EZ7T2PRPWZ15;11.575882;360T;MONE;SEK;N/A;3000000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742866106L2;false;TPAC,FULJ,ILQD
2024-05-21T11:52:37.894Z;ISIN;EZ69XTP7NDC5;1.087066;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742709691L2;false;TPAC,FULJ,ILQD
2024-05-21T11:51:54.310Z;ISIN;EZRL6HKX9SN2;11.580379;360T;MONE;SEK;N/A;5.5E8;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742864433L2;false;TPAC,FULJ,ILQD
2024-05-21T11:50:50.245Z;ISIN;EZ3VCQNPCRK7;7.831796;360T;MONE;CNY;N/A;6000000.0;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742869447;false;FULJ,ILQD
2024-05-21T11:50:45.564Z;ISIN;EZFMXC300CT5;1.0892491;360T;MONE;USD;N/A;3.0E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742869135L2;false;TPAC,FULJ,ILQD
2024-05-21T11:50:45.564Z;ISIN;EZ8HGKPZS677;1.0870912;360T;MONE;USD;N/A;3.0E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742869135L1;false;TPAC,FULJ,ILQD
2024-05-21T11:50:23.041Z;ISIN;EZC7MF906B81;7.836769;360T;MONE;CNY;N/A;6000000.0;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742869128;false;FULJ,ILQD
2024-05-21T11:50:14.412Z;ISIN;EZDW8FJMTW75;7.7977;360T;MONE;HKD;N/A;1.0E7;HKD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742864123L2;false;TPAC,FULJ,ILQD
2024-05-21T11:49:53.081Z;ISIN;EZ1T39VDYVP7;7.841275;360T;MONE;CNY;N/A;6000000.0;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742868797;false;FULJ,ILQD
2024-05-21T11:49:35.616Z;ISIN;EZBTGB00C2F6;1.090744;360T;MONE;USD;N/A;800000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742866595L2;false;TPAC,FULJ,ILQD
2024-05-21T11:49:04.525Z;ISIN;EZ5CGZ1B41Z4;1.087038;360T;MONE;USD;N/A;1.5E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742868776L1;false;TPAC,FULJ,ILQD
2024-05-21T11:49:04.525Z;ISIN;EZ5SM4QL3S77;1.090051;360T;MONE;USD;N/A;1.5E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742868776L2;false;TPAC,FULJ,ILQD
2024-05-21T11:48:25.270Z;ISIN;EZSSH267D1V9;22.491105;360T;MONE;CZK;N/A;1.1E7;CZK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742863691L2;false;TPAC,FULJ,ILQD
2024-05-21T11:47:57.274Z;ISIN;EZ0F9C784PL0;1.0876099;360T;MONE;USD;N/A;2262000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742868652;false;FULJ,ILQD
2024-05-21T11:47:16.329Z;ISIN;EZZ40VVKT873;1.086858;360T;MONE;USD;N/A;2500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742861074L2;false;TPAC,FULJ,ILQD
2024-05-21T11:47:05.690Z;ISIN;EZ4LGT2CPFB0;1.089921;360T;MONE;USD;N/A;2.5E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742867984L2;false;TPAC,FULJ,ILQD
2024-05-21T11:47:05.690Z;ISIN;EZ69XTP7NDC5;1.086937;360T;MONE;USD;N/A;2.5E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742867984L1;false;TPAC,FULJ,ILQD
2024-05-21T11:46:16.798Z;ISIN;EZ57565QX649;0.6709306;360T;MONE;USD;N/A;500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742867652L5;false;TPAC,FULJ,ILQD
2024-05-21T11:46:16.798Z;ISIN;EZ6ZHSYPT485;0.6699607;360T;MONE;USD;N/A;500000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742867652L3;false;TPAC,FULJ,ILQD
