Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-22T15:23:04.399Z;ISIN;EZ70S2M8BXH8;74.88344;360T;MONE;RUB;N/A;2.996E9;RUB;2021-04-19T00:00:00.000Z;360T;1010000281426448544L1;false;TPAC,FULJ,ILQD
2021-03-22T15:20:21.735Z;ISIN;EZBHXZVLRH66;1.3840712;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426447993L1;false;TPAC,FULJ,ILQD
2021-03-22T15:20:21.735Z;ISIN;EZ8PHL74HQJ7;1.3840692;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426447993L2;false;TPAC,FULJ,ILQD
2021-03-22T15:18:21.348Z;ISIN;EZ4M1JJVYR73;0.924394;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426442906L1;false;TPAC,FULJ,ILQD
2021-03-22T15:18:21.348Z;ISIN;EZVTS3XZLM08;0.92437;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426442906L2;false;TPAC,FULJ,ILQD
2021-03-22T15:18:16.169Z;ISIN;EZ509H32Y4K6;20.6109;360T;MONE;MXN;N/A;1.3E7;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426446212L1;false;TPAC,FULJ,ILQD
2021-03-22T15:18:16.169Z;ISIN;EZ4252P26RM9;20.927148;360T;MONE;MXN;N/A;1.3E7;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426446212L2;false;TPAC,FULJ,ILQD
2021-03-22T15:18:11.928Z;ISIN;EZ4W6L768N94;9.278709;360T;MONE;HKD;N/A;2.32E8;HKD;2021-04-19T00:00:00.000Z;360T;1010000281426444814;false;FULJ,ILQD
2021-03-22T15:18:00.027Z;ISIN;EZ3BL3LGPR95;0.108497;360T;MONE;CHF;N/A;2.5E7;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426444887L2;false;TPAC,FULJ,ILQD
2021-03-22T15:18:00.027Z;ISIN;EZ98QH57QR08;0.108502;360T;MONE;CHF;N/A;2.5E7;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426444887L1;false;TPAC,FULJ,ILQD
2021-03-22T15:16:45.147Z;ISIN;EZ911PPT7B61;1.192359;360T;MONE;USD;N/A;1.0E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426446088L2;false;TPAC,FULJ,ILQD
2021-03-22T15:16:45.147Z;ISIN;EZ8M9YR6FVH4;1.192336;360T;MONE;USD;N/A;1.0E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426446088L1;false;TPAC,FULJ,ILQD
2021-03-22T15:15:09.920Z;ISIN;EZ911PPT7B61;1.1929521;360T;MONE;USD;N/A;2.5E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426445246L2;false;TPAC,FULJ,ILQD
2021-03-22T15:15:09.920Z;ISIN;EZ8M9YR6FVH4;1.19293;360T;MONE;USD;N/A;2.5E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426445246L1;false;TPAC,FULJ,ILQD
2021-03-22T15:15:06.832Z;ISIN;EZ9G275SQ640;0.71703;360T;MONE;USD;N/A;4000000.0;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426445187L2;false;TPAC,FULJ,ILQD
2021-03-22T15:15:06.832Z;ISIN;EZ228NXZ6KZ7;0.7170305;360T;MONE;USD;N/A;4000000.0;NZD;2021-04-19T00:00:00.000Z;360T;1010000281426445187L1;false;TPAC,FULJ,ILQD
2021-03-22T15:14:04.577Z;ISIN;EZ1RDSWYXDF2;7.95;360T;MONE;TRY;N/A;1000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426444793L1;false;TPAC,FULJ,ILQD
2021-03-22T15:14:04.577Z;ISIN;EZ779DVNPBZ2;8.863;360T;MONE;TRY;N/A;1000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426444793L2;false;TPAC,FULJ,ILQD
2021-03-22T15:13:45.609Z;ISIN;EZ4W6L768N94;9.2779316;360T;MONE;HKD;N/A;8.8E7;HKD;2021-04-19T00:00:00.000Z;360T;1010000281426444806;false;FULJ,ILQD
2021-03-22T15:13:21.632Z;ISIN;EZ509H32Y4K6;20.6148;360T;MONE;MXN;N/A;7000000.0;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426444728L1;false;TPAC,FULJ,ILQD
2021-03-22T15:13:21.632Z;ISIN;EZ2L7K0N6DQ1;21.413454;360T;MONE;MXN;N/A;7000000.0;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426444728L2;false;TPAC,FULJ,ILQD
2021-03-22T15:13:18.567Z;ISIN;EZWCM5PT0ZP5;0.8616833;360T;MONE;GBP;N/A;6.08E7;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426444513L2;false;TPAC,FULJ,ILQD
2021-03-22T15:13:18.567Z;ISIN;EZR0KKVFRP81;0.8616679;360T;MONE;GBP;N/A;6.08E7;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426444513L1;false;TPAC,FULJ,ILQD
2021-03-22T15:13:09.371Z;ISIN;EZ3BFS9XM7B1;0.77429;360T;MONE;USD;N/A;9500000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426444498L2;false;TPAC,FULJ,ILQD
2021-03-22T15:13:09.371Z;ISIN;EZ34KL7M4413;0.774289;360T;MONE;USD;N/A;9500000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426444498L1;false;TPAC,FULJ,ILQD
2021-03-22T15:10:25.067Z;ISIN;EZ33CNNT3WV5;1.192644;360T;MONE;USD;N/A;2945475.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426447313L2;false;TPAC,FULJ,ILQD
2021-03-22T15:10:25.067Z;ISIN;EZ39SG89WGM8;1.19253;360T;MONE;USD;N/A;2945475.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426447313L1;false;TPAC,FULJ,ILQD
2021-03-22T15:09:11.275Z;ISIN;EZ8J6VJHZ638;1.1932202;360T;MONE;USD;N/A;2.2E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426447181L2;false;TPAC,FULJ,ILQD
2021-03-22T15:09:11.275Z;ISIN;EZ39SG89WGM8;1.1926;360T;MONE;USD;N/A;2.2E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426447181L1;false;TPAC,FULJ,ILQD
2021-03-22T15:09:04.111Z;ISIN;EZ4M1JJVYR73;0.924444;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426445597L1;false;TPAC,FULJ,ILQD
2021-03-22T15:09:04.111Z;ISIN;EZVTS3XZLM08;0.92442;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426445597L2;false;TPAC,FULJ,ILQD
2021-03-22T15:08:52.123Z;ISIN;EZ1L6K265WC4;108.764;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426445551L2;false;TPAC,FULJ,ILQD
2021-03-22T15:08:52.123Z;ISIN;EZ5VZP8L5KR7;108.76487;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426445551L1;false;TPAC,FULJ,ILQD
2021-03-22T15:08:39.483Z;ISIN;EZ34KL7M4413;0.7744398;360T;MONE;USD;N/A;600000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426445360L1;false;TPAC,FULJ,ILQD
2021-03-22T15:08:39.483Z;ISIN;EZ3BFS9XM7B1;0.77444;360T;MONE;USD;N/A;600000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426445360L2;false;TPAC,FULJ,ILQD
2021-03-22T15:02:39.378Z;ISIN;EZ911PPT7B61;1.192238;360T;MONE;USD;N/A;1.7E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426446057L1;false;TPAC,FULJ,ILQD
2021-03-22T15:02:39.378Z;ISIN;EZBH2F0KQC49;1.192399;360T;MONE;USD;N/A;1.7E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426446057L2;false;TPAC,FULJ,ILQD
2021-03-22T15:02:21.987Z;ISIN;EZ8M9YR6FVH4;1.1921756;360T;MONE;USD;N/A;3.58E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426443678L1;false;TPAC,FULJ,ILQD
2021-03-22T15:02:21.987Z;ISIN;EZ911PPT7B61;1.1922;360T;MONE;USD;N/A;3.58E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426443678L2;false;TPAC,FULJ,ILQD
2021-03-22T15:01:37.870Z;ISIN;EZBH2F0KQC49;1.192272;360T;MONE;USD;N/A;4300000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426445895L2;false;TPAC,FULJ,ILQD
2021-03-22T15:01:37.870Z;ISIN;EZ911PPT7B61;1.192124;360T;MONE;USD;N/A;4300000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426445895L1;false;TPAC,FULJ,ILQD
2021-03-22T15:00:48.400Z;ISIN;EZ4JW9RF4YS3;1.194348;360T;MONE;USD;N/A;180000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426442914;false;FULJ,ILQD
2021-03-22T15:00:39.112Z;ISIN;EZ1RW2L6KKZ9;1.493258;360T;MONE;CAD;N/A;1875000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426443617L2;false;TPAC,FULJ,ILQD
2021-03-22T15:00:39.112Z;ISIN;EZVVW657ZMK6;1.494966;360T;MONE;CAD;N/A;1875000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426443617L1;false;TPAC,FULJ,ILQD
2021-03-22T15:00:36.838Z;ISIN;EZ9NXYPVY8W2;1.193556;360T;MONE;USD;N/A;115000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426443578L4;false;TPAC,FULJ,ILQD
2021-03-22T15:00:36.838Z;ISIN;EZ911PPT7B61;1.19206;360T;MONE;USD;N/A;1080000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426443578L3;false;TPAC,FULJ,ILQD
2021-03-22T15:00:36.838Z;ISIN;EZ9NXYPVY8W2;1.193556;360T;MONE;USD;N/A;1080000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426443578L2;false;TPAC,FULJ,ILQD
2021-03-22T15:00:36.838Z;ISIN;EZ39SG89WGM8;1.19209;360T;MONE;USD;N/A;115000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426443578L1;false;TPAC,FULJ,ILQD
2021-03-22T14:59:47.926Z;ISIN;EZ2V30RTYR56;1.1962093;360T;MONE;USD;N/A;25000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426441404;false;FULJ,ILQD
2021-03-22T14:59:37.134Z;ISIN;EZBC5S9TVBS5;1.1945218;360T;MONE;USD;N/A;1300000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426441662;false;FULJ,ILQD
2021-03-22T14:59:31.236Z;ISIN;EZ8557MGCVC3;9.2747382;360T;MONE;HKD;N/A;1.15E7;HKD;2021-04-19T00:00:00.000Z;360T;1010000281426441630;false;FULJ,ILQD
2021-03-22T14:59:13.953Z;ISIN;EZV2SRGB7688;1.1953541;360T;MONE;USD;N/A;25000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426441396;false;FULJ,ILQD
2021-03-22T14:57:55.843Z;ISIN;EZ4SGMR9VJV7;7.93508;360T;MONE;TRY;N/A;5000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426442963L2;false;TPAC,FULJ,ILQD
2021-03-22T14:57:55.843Z;ISIN;EZ1RDSWYXDF2;7.89561;360T;MONE;TRY;N/A;5000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426442963L1;false;TPAC,FULJ,ILQD
2021-03-22T14:57:45.525Z;ISIN;EZ40HW3X9934;26.07708;360T;MONE;CZK;N/A;5.0E7;CZK;2021-04-19T00:00:00.000Z;360T;1010000281426441351;false;FULJ,ILQD
2021-03-22T14:56:25.704Z;ISIN;EZ5YLBYWSXM2;1.194042;360T;MONE;USD;N/A;50000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426441216;false;FULJ,ILQD
2021-03-22T14:53:05.234Z;ISIN;EZ911PPT7B61;1.192377;360T;MONE;USD;N/A;92000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426440285;false;FULJ,ILQD
2021-03-22T14:52:52.820Z;ISIN;EZ18CXH3NY82;24.607303;360T;MONE;MXN;N/A;1.0E7;MXN;2021-04-19T00:00:00.000Z;360T;1010000281426441837L1;false;TPAC,FULJ,ILQD
2021-03-22T14:52:27.738Z;ISIN;EZ41190GTBS6;0.924374;360T;MONE;CHF;N/A;1.0E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426438480L1;false;TPAC,FULJ,ILQD
2021-03-22T14:52:27.738Z;ISIN;EZ4M1JJVYR73;0.924352;360T;MONE;CHF;N/A;1.0E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426438480L2;false;TPAC,FULJ,ILQD
2021-03-22T14:51:27.333Z;ISIN;EZ3H229LHX60;1.1946486;360T;MONE;USD;N/A;27000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426437401;false;FULJ,ILQD
2021-03-22T14:51:05.897Z;ISIN;EZV5NP8R7B64;1.25197;360T;MONE;CAD;N/A;1.09E8;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426442464L2;false;TPAC,FULJ,ILQD
2021-03-22T14:51:05.897Z;ISIN;EZ6GK99GBPC1;1.2519759;360T;MONE;CAD;N/A;1.09E8;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426442464L1;false;TPAC,FULJ,ILQD
2021-03-22T14:50:57.924Z;ISIN;EZ8PHL74HQJ7;1.384198;360T;MONE;USD;N/A;500000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426436871L2;false;TPAC,FULJ,ILQD
2021-03-22T14:50:57.924Z;ISIN;EZBHXZVLRH66;1.3841969;360T;MONE;USD;N/A;500000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426436871L1;false;TPAC,FULJ,ILQD
2021-03-22T14:50:18.509Z;ISIN;EZ911PPT7B61;1.1926269;360T;MONE;USD;N/A;1.0E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426442250L1;false;TPAC,FULJ,ILQD
2021-03-22T14:50:18.509Z;ISIN;EZ39SG89WGM8;1.19265;360T;MONE;USD;N/A;1.0E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426442250L2;false;TPAC,FULJ,ILQD
2021-03-22T14:49:23.312Z;ISIN;EZ8PHL74HQJ7;1.384328;360T;MONE;USD;N/A;7500000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426442085L1;false;TPAC,FULJ,ILQD
2021-03-22T14:49:23.312Z;ISIN;EZ5RQYDDC7S3;1.38433;360T;MONE;USD;N/A;7500000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426442085L2;false;TPAC,FULJ,ILQD
2021-03-22T14:48:28.482Z;ISIN;EZ28NC35V4Z0;366.155;360T;MONE;HUF;N/A;2.0E7;HUF;2021-04-19T00:00:00.000Z;360T;1010000281426441962L2;false;TPAC,FULJ,ILQD
2021-03-22T14:48:28.482Z;ISIN;EZVS6QNJNKG4;366.14254;360T;MONE;HUF;N/A;2.0E7;HUF;2021-04-19T00:00:00.000Z;360T;1010000281426441962L1;false;TPAC,FULJ,ILQD
2021-03-22T14:47:54.338Z;ISIN;EZ8M9YR6FVH4;1.192613;360T;MONE;USD;N/A;1.372E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426441551L1;false;TPAC,FULJ,ILQD
2021-03-22T14:47:54.338Z;ISIN;EZ911PPT7B61;1.192636;360T;MONE;USD;N/A;1.372E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426441551L2;false;TPAC,FULJ,ILQD
2021-03-22T14:47:46.448Z;ISIN;EZ8M9YR6FVH4;1.1925574;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426438985L1;false;TPAC,FULJ,ILQD
2021-03-22T14:47:46.448Z;ISIN;EZ911PPT7B61;1.19258;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426438985L2;false;TPAC,FULJ,ILQD
2021-03-22T14:41:31.473Z;ISIN;EZ40TM9X9RT1;0.86136;360T;MONE;GBP;N/A;400000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426438555L1;false;TPAC,FULJ,ILQD
2021-03-22T14:41:31.473Z;ISIN;EZ2G212GJ2M0;0.8695825;360T;MONE;GBP;N/A;400000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426438555L2;false;TPAC,FULJ,ILQD
2021-03-22T14:40:57.201Z;ISIN;EZ4M1JJVYR73;0.9255841;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426436673;false;FULJ,ILQD
2021-03-22T14:40:37.399Z;ISIN;EZ73H3FJDPM2;0.8648865;360T;MONE;GBP;N/A;1500000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426438514L2;false;TPAC,FULJ,ILQD
2021-03-22T14:40:37.399Z;ISIN;EZ40TM9X9RT1;0.86131;360T;MONE;GBP;N/A;1500000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426438514L1;false;TPAC,FULJ,ILQD
2021-03-22T14:38:31.073Z;ISIN;EZ6KVTCR6HK1;7.435962;360T;MONE;DKK;N/A;650000.0;DKK;2021-04-19T00:00:00.000Z;360T;1010000281426437601L1;false;TPAC,FULJ,ILQD
2021-03-22T14:38:31.073Z;ISIN;EZ2MJMNHRV73;7.4372407;360T;MONE;DKK;N/A;650000.0;DKK;2021-04-19T00:00:00.000Z;360T;1010000281426437601L2;false;TPAC,FULJ,ILQD
2021-03-22T14:34:50.048Z;ISIN;EZ911PPT7B61;1.191657;360T;MONE;USD;N/A;3.0E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426437131L2;false;TPAC,FULJ,ILQD
2021-03-22T14:34:50.048Z;ISIN;EZ8M9YR6FVH4;1.191636;360T;MONE;USD;N/A;3.0E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426437131L1;false;TPAC,FULJ,ILQD
2021-03-22T14:34:12.604Z;ISIN;EZ911PPT7B61;1.1917266;360T;MONE;USD;N/A;2.558766E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426431253L1;false;TPAC,FULJ,ILQD
2021-03-22T14:34:12.604Z;ISIN;EZBH2F0KQC49;1.1918881;360T;MONE;USD;N/A;2.558766E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426431253L2;false;TPAC,FULJ,ILQD
2021-03-22T14:29:53.582Z;ISIN;EZ3BFS9XM7B1;0.77412;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426433553L2;false;TPAC,FULJ,ILQD
2021-03-22T14:29:53.582Z;ISIN;EZ34KL7M4413;0.7741183;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426433553L1;false;TPAC,FULJ,ILQD
2021-03-22T14:29:24.256Z;ISIN;EZVYG4JBN2Y7;366.364;360T;MONE;HUF;N/A;2.0E7;HUF;2021-04-19T00:00:00.000Z;360T;1010000281426436020L2;false;TPAC,FULJ,ILQD
2021-03-22T14:29:24.256Z;ISIN;EZVS6QNJNKG4;366.3363;360T;MONE;HUF;N/A;2.0E7;HUF;2021-04-19T00:00:00.000Z;360T;1010000281426436020L1;false;TPAC,FULJ,ILQD
2021-03-22T14:28:45.585Z;ISIN;EZ1RDSWYXDF2;7.92;360T;MONE;TRY;N/A;1000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426435917L1;false;TPAC,FULJ,ILQD
2021-03-22T14:28:45.585Z;ISIN;EZ779DVNPBZ2;8.845;360T;MONE;TRY;N/A;1000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426435917L2;false;TPAC,FULJ,ILQD
2021-03-22T14:27:02.821Z;ISIN;EZ911PPT7B61;1.191827;360T;MONE;USD;N/A;5000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426433312;false;FULJ,ILQD
2021-03-22T14:26:03.904Z;ISIN;EZBHXZVLRH66;1.38312;360T;MONE;USD;N/A;6070000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426434883L1;false;TPAC,FULJ,ILQD
2021-03-22T14:26:03.904Z;ISIN;EZ8PHL74HQJ7;1.3831226;360T;MONE;USD;N/A;6070000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426434883L2;false;TPAC,FULJ,ILQD
2021-03-22T14:25:25.492Z;ISIN;EZ7Z3M0CNPD2;1.1932438;360T;MONE;USD;N/A;400000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426434726;false;FULJ,ILQD
2021-03-22T14:24:40.703Z;ISIN;EZ4XY4BKNTZ8;1.194349;360T;MONE;USD;N/A;5.0E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426434493L2;false;TPAC,FULJ,ILQD
2021-03-22T14:24:40.703Z;ISIN;EZ4QQ1SBNK99;1.192083;360T;MONE;USD;N/A;5.0E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426434493L1;false;TPAC,FULJ,ILQD
2021-03-22T14:24:34.896Z;ISIN;EZ911PPT7B61;1.1920475;360T;MONE;USD;N/A;180000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426434322;false;FULJ,ILQD
2021-03-22T14:23:54.144Z;ISIN;EZWCM5PT0ZP5;0.861665;360T;MONE;GBP;N/A;320000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426434170;false;FULJ,ILQD
2021-03-22T14:23:13.624Z;ISIN;EZR0KKVFRP81;0.8619108;360T;MONE;GBP;N/A;8000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426433661;false;FULJ,ILQD
2021-03-22T14:23:11.858Z;ISIN;EZ6KVTCR6HK1;7.4359319;360T;MONE;DKK;N/A;820000.0;DKK;2021-04-19T00:00:00.000Z;360T;1010000281426433400;false;FULJ,ILQD
2021-03-22T14:23:04.854Z;ISIN;EZBHXZVLRH66;1.3826167;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426433398L1;false;TPAC,FULJ,ILQD
2021-03-22T14:23:04.854Z;ISIN;EZ8PHL74HQJ7;1.382618;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426433398L2;false;TPAC,FULJ,ILQD
2021-03-22T14:23:00.202Z;ISIN;EZ39SG89WGM8;1.19164;360T;MONE;USD;N/A;3.0E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426433233L1;false;TPAC,FULJ,ILQD
2021-03-22T14:23:00.202Z;ISIN;EZ8065RCH1J2;1.194408;360T;MONE;USD;N/A;3.0E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426433233L2;false;TPAC,FULJ,ILQD
2021-03-22T14:22:27.833Z;ISIN;EZ7FVJJLJTR9;10.1482632;360T;MONE;NOK;N/A;2715000.0;NOK;2021-04-19T00:00:00.000Z;360T;1010000281426432777;false;FULJ,ILQD
2021-03-22T14:21:56.805Z;ISIN;EZ911PPT7B61;1.1917468;360T;MONE;USD;N/A;3000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426432821L2;false;TPAC,FULJ,ILQD
2021-03-22T14:21:56.805Z;ISIN;EZ8M9YR6FVH4;1.1917241;360T;MONE;USD;N/A;3000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426432821L1;false;TPAC,FULJ,ILQD
2021-03-22T14:21:45.270Z;ISIN;EZ6HJ0X9YY94;1.1949908;360T;MONE;USD;N/A;4.3E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426432681L2;false;TPAC,FULJ,ILQD
2021-03-22T14:21:45.270Z;ISIN;EZ39SG89WGM8;1.19173;360T;MONE;USD;N/A;4.3E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426432681L1;false;TPAC,FULJ,ILQD
2021-03-22T14:21:23.485Z;ISIN;EZ39SG89WGM8;1.19177;360T;MONE;USD;N/A;1.4E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426433904L1;false;TPAC,FULJ,ILQD
2021-03-22T14:21:23.485Z;ISIN;EZ4JW9RF4YS3;1.193982;360T;MONE;USD;N/A;1.42E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426433904L2;false;TPAC,FULJ,ILQD
2021-03-22T14:20:38.143Z;ISIN;EZVN44455M89;1.1021653;360T;MONE;CHF;N/A;5000000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426433826L2;false;TPAC,FULJ,ILQD
2021-03-22T14:20:38.143Z;ISIN;EZ9J0V99L2J0;1.102169;360T;MONE;CHF;N/A;5000000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426433826L1;false;TPAC,FULJ,ILQD
2021-03-22T14:19:56.865Z;ISIN;EZ8KN6GTFN21;1.204964;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426433262L2;false;TPAC,FULJ,ILQD
2021-03-22T14:19:56.865Z;ISIN;EZ6GLJDRFF72;1.1998535;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426433262L1;false;TPAC,FULJ,ILQD
2021-03-22T14:19:53.081Z;ISIN;EZR0KKVFRP81;0.8618819;360T;MONE;GBP;N/A;6000000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426431874L1;false;TPAC,FULJ,ILQD
2021-03-22T14:19:53.081Z;ISIN;EZYDNYX9L1H9;0.8619276;360T;MONE;GBP;N/A;6000000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426431874L2;false;TPAC,FULJ,ILQD
2021-03-22T14:19:32.161Z;ISIN;EZ911PPT7B61;1.1917866;360T;MONE;USD;N/A;2.5E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426432577L1;false;TPAC,FULJ,ILQD
2021-03-22T14:19:32.161Z;ISIN;EZ39SG89WGM8;1.19181;360T;MONE;USD;N/A;2.5E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426432577L2;false;TPAC,FULJ,ILQD
2021-03-22T14:18:50.381Z;ISIN;EZ3MV2D515W9;1.3831399;360T;MONE;USD;N/A;242000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426433201;false;FULJ,ILQD
2021-03-22T14:18:14.390Z;ISIN;EZ8MT5HJ6K11;129.639;360T;MONE;JPY;N/A;1.63E9;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426429136L2;false;TPAC,FULJ,ILQD
2021-03-22T14:18:14.390Z;ISIN;EZ6QX1DB8BH1;129.63757;360T;MONE;JPY;N/A;1.63E9;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426429136L1;false;TPAC,FULJ,ILQD
2021-03-22T14:18:13.470Z;ISIN;EZBH2F0KQC49;1.191668;360T;MONE;USD;N/A;5.0E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426432388L2;false;TPAC,FULJ,ILQD
2021-03-22T14:18:13.470Z;ISIN;EZ911PPT7B61;1.191506;360T;MONE;USD;N/A;5.0E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426432388L1;false;TPAC,FULJ,ILQD
