Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-20T13:36:48.758Z;ISIN;EZ2N4MGBW6S0;1.40808;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368432913L2;false;TPAC,FULJ,ILQD
2020-04-20T13:36:19.581Z;ISIN;EZ6VKPFMH7J4;6.8646;360T;MONE;DKK;N/A;2.8E7;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368432850L1;false;TPAC,FULJ,ILQD
2020-04-20T13:36:19.581Z;ISIN;EZ1Z3F530WK4;6.864502;360T;MONE;DKK;N/A;2.8E7;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368432850L2;false;TPAC,FULJ,ILQD
2020-04-20T13:29:57.541Z;ISIN;EZ6MT8MJFV87;1.087327;360T;MONE;USD;N/A;300000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368431538L2;false;TPAC,FULJ,ILQD
2020-04-20T13:29:57.541Z;ISIN;EZ5HGPL2DMP1;1.086382;360T;MONE;USD;N/A;300000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368431538L1;false;TPAC,FULJ,ILQD
2020-04-20T13:29:32.055Z;ISIN;EZ15YG6Z7KV1;1.087725;360T;MONE;USD;N/A;1547492.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368428812;false;FULJ,ILQD
2020-04-20T13:28:30.848Z;ISIN;EZ5HGPL2DMP1;1.0857002;360T;MONE;USD;N/A;300000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368430986;false;FULJ,ILQD
2020-04-20T13:26:37.574Z;ISIN;EZ27Q4321SP9;4.5260218;360T;MONE;PLN;N/A;280000.0;PLN;2020-05-18T00:00:00.000Z;360T;1010000281368428106;false;FULJ,ILQD
2020-04-20T13:25:46.462Z;ISIN;EZ7FHH5F4749;1.085392;360T;MONE;USD;N/A;2.5E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368431658L1;false;TPAC,FULJ,ILQD
2020-04-20T13:25:46.462Z;ISIN;EZ5HGPL2DMP1;1.0854107;360T;MONE;USD;N/A;2.5E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368431658L2;false;TPAC,FULJ,ILQD
2020-04-20T13:24:38.125Z;ISIN;EZ5HGPL2DMP1;1.0852096;360T;MONE;USD;N/A;72000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368430572;false;FULJ,ILQD
2020-04-20T13:21:20.417Z;ISIN;EZ7FHH5F4749;1.0852033;360T;MONE;USD;N/A;1.29E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368430114L1;false;TPAC,FULJ,ILQD
2020-04-20T13:21:20.417Z;ISIN;EZ5HGPL2DMP1;1.0852213;360T;MONE;USD;N/A;1.29E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368430114L2;false;TPAC,FULJ,ILQD
2020-04-20T13:20:37.220Z;ISIN;EZ7FHH5F4749;1.0852019;360T;MONE;USD;N/A;3.2E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368430605L1;false;TPAC,FULJ,ILQD
2020-04-20T13:20:37.220Z;ISIN;EZ5HGPL2DMP1;1.0852206;360T;MONE;USD;N/A;3.2E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368430605L2;false;TPAC,FULJ,ILQD
2020-04-20T13:17:59.456Z;ISIN;EZ96HMC21MS9;1.0860231;360T;MONE;USD;N/A;5.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368429355L2;false;TPAC,FULJ,ILQD
2020-04-20T13:17:59.456Z;ISIN;EZ7FHH5F4749;1.0856971;360T;MONE;USD;N/A;5.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368429355L1;false;TPAC,FULJ,ILQD
2020-04-20T13:15:19.320Z;ISIN;EZ27QXMNT0P4;0.87298;360T;MONE;GBP;N/A;3000000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368429936L2;false;TPAC,FULJ,ILQD
2020-04-20T13:15:19.320Z;ISIN;EZ2NF1MRC5Y5;0.8729651;360T;MONE;GBP;N/A;3000000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368429936L1;false;TPAC,FULJ,ILQD
2020-04-20T13:13:21.453Z;ISIN;EZ588PTRTTP1;107.764;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368429205L2;false;TPAC,FULJ,ILQD
2020-04-20T13:13:21.453Z;ISIN;EZ1VK0L8DK53;107.76525;360T;MONE;JPY;N/A;3.0E8;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368429205L1;false;TPAC,FULJ,ILQD
2020-04-20T13:08:36.637Z;ISIN;EZ688W6T3Z34;1.2440967;360T;MONE;USD;N/A;9000000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368426241L1;false;TPAC,FULJ,ILQD
2020-04-20T13:08:36.637Z;ISIN;EZV3LPGCZ1K8;1.2441;360T;MONE;USD;N/A;9000000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368426241L2;false;TPAC,FULJ,ILQD
2020-04-20T13:08:19.251Z;ISIN;EZ7FHH5F4749;1.0862803;360T;MONE;USD;N/A;5.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368426571L1;false;TPAC,FULJ,ILQD
2020-04-20T13:08:19.251Z;ISIN;EZ5HGPL2DMP1;1.0863001;360T;MONE;USD;N/A;5.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368426571L2;false;TPAC,FULJ,ILQD
2020-04-20T13:06:51.657Z;ISIN;EZ6MT8MJFV87;1.0873144;360T;MONE;USD;N/A;1.7E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368424108;false;FULJ,ILQD
2020-04-20T13:06:21.077Z;ISIN;EZ7FHH5F4749;1.0862802;360T;MONE;USD;N/A;5.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368426395L1;false;TPAC,FULJ,ILQD
2020-04-20T13:06:21.077Z;ISIN;EZ35RK45M375;1.0864221;360T;MONE;USD;N/A;5.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368426395L2;false;TPAC,FULJ,ILQD
2020-04-20T13:04:34.106Z;ISIN;EZ3JY2B7LJ11;23.98592;360T;MONE;MXN;N/A;2550000.0;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368426376L2;false;TPAC,FULJ,ILQD
2020-04-20T13:04:34.106Z;ISIN;EZ72WLSLV981;23.9815354;360T;MONE;MXN;N/A;2550000.0;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368426376L1;false;TPAC,FULJ,ILQD
2020-04-20T13:03:17.558Z;ISIN;EZ1VK0L8DK53;107.75106;360T;MONE;JPY;N/A;8.5E7;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368426138L1;false;TPAC,FULJ,ILQD
2020-04-20T13:03:17.558Z;ISIN;EZ588PTRTTP1;107.75;360T;MONE;JPY;N/A;8.5E7;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368426138L2;false;TPAC,FULJ,ILQD
2020-04-20T13:02:20.905Z;ISIN;EZB8TCZF9YW4;7.75033;360T;MONE;HKD;N/A;5000000.0;HKD;2020-05-18T00:00:00.000Z;360T;1010000281368425625L2;false;TPAC,FULJ,ILQD
2020-04-20T13:02:20.905Z;ISIN;EZDM1RLSGB20;7.7500579;360T;MONE;HKD;N/A;5000000.0;HKD;2020-05-18T00:00:00.000Z;360T;1010000281368425625L1;false;TPAC,FULJ,ILQD
2020-04-20T13:01:40.044Z;ISIN;EZ6VKPFMH7J4;6.8658;360T;MONE;DKK;N/A;2.64E7;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368424724L2;false;TPAC,FULJ,ILQD
2020-04-20T13:01:40.044Z;ISIN;EZ8K93N5RJG4;6.865877;360T;MONE;DKK;N/A;2.64E7;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368424724L1;false;TPAC,FULJ,ILQD
2020-04-20T12:59:51.329Z;ISIN;EZ7FHH5F4749;1.0862284;360T;MONE;USD;N/A;790000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368423994;false;FULJ,ILQD
2020-04-20T12:58:13.951Z;ISIN;EZ86V4VWV5B1;117.076;360T;MONE;JPY;N/A;1.6E8;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368422696;false;FULJ,ILQD
2020-04-20T12:57:58.634Z;ISIN;EZ8010T1KG53;4.1609;360T;MONE;PLN;N/A;1.05E8;PLN;2020-05-18T00:00:00.000Z;360T;1010000281368417841L1;false;TPAC,FULJ,ILQD
2020-04-20T12:57:58.634Z;ISIN;EZ9ZFMYG9B39;4.162218;360T;MONE;PLN;N/A;1.05E8;PLN;2020-05-18T00:00:00.000Z;360T;1010000281368417841L2;false;TPAC,FULJ,ILQD
2020-04-20T12:57:50.511Z;ISIN;EZ7FHH5F4749;1.086693;360T;MONE;USD;N/A;2400000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368423790L1;false;TPAC,FULJ,ILQD
2020-04-20T12:57:50.511Z;ISIN;EZ2C6FJXC4P6;1.088044;360T;MONE;USD;N/A;2750000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368423790L2;false;TPAC,FULJ,ILQD
2020-04-20T12:57:36.310Z;ISIN;EZ688W6T3Z34;1.2439949;360T;MONE;USD;N/A;3.5E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368421810L1;false;TPAC,FULJ,ILQD
2020-04-20T12:57:36.310Z;ISIN;EZV3LPGCZ1K8;1.2439972;360T;MONE;USD;N/A;3.5E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368421810L2;false;TPAC,FULJ,ILQD
2020-04-20T12:55:51.659Z;ISIN;EZ5HGPL2DMP1;1.0865402;360T;MONE;USD;N/A;1000000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368423902L2;false;TPAC,FULJ,ILQD
2020-04-20T12:55:51.659Z;ISIN;EZ7FHH5F4749;1.0865215;360T;MONE;USD;N/A;1000000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368423902L1;false;TPAC,FULJ,ILQD
2020-04-20T12:55:15.095Z;ISIN;EZ8Y0S28NJG9;10.8793817;360T;MONE;SEK;N/A;2.5E7;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368422100;false;FULJ,ILQD
2020-04-20T12:54:19.274Z;ISIN;EZ7FHH5F4749;1.0865521;360T;MONE;USD;N/A;60000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368419377;false;FULJ,ILQD
2020-04-20T12:51:53.422Z;ISIN;EZ9JXLKV7GV8;11.277188;360T;MONE;NOK;N/A;3.8E7;NOK;2020-05-18T00:00:00.000Z;360T;1010000281368419582;false;FULJ,ILQD
2020-04-20T12:51:52.537Z;ISIN;EZ9P8KJQ5YX7;354.75205;360T;MONE;HUF;N/A;1.2E9;HUF;2020-05-18T00:00:00.000Z;360T;1010000281368419383;false;FULJ,ILQD
2020-04-20T12:51:51.791Z;ISIN;EZ57PM46SHK4;4.5284;360T;MONE;PLN;N/A;1.4E7;PLN;2020-05-18T00:00:00.000Z;360T;1010000281368418994;false;FULJ,ILQD
2020-04-20T12:51:51.012Z;ISIN;EZ95Z70WZPY1;27.33414;360T;MONE;CZK;N/A;1.0E8;CZK;2020-05-18T00:00:00.000Z;360T;1010000281368418788;false;FULJ,ILQD
2020-04-20T12:51:50.151Z;ISIN;EZ96DN5V30B4;1.796584;360T;MONE;NZD;N/A;6000000.0;NZD;2020-05-18T00:00:00.000Z;360T;1010000281368418762;false;FULJ,ILQD
2020-04-20T12:46:19.952Z;ISIN;EZ7VLKDVB3T2;74.55;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368418716L1;false;TPAC,FULJ,ILQD
2020-04-20T12:46:19.952Z;ISIN;EZ9K5NZ4YBB4;74.5621758;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368418716L2;false;TPAC,FULJ,ILQD
2020-04-20T12:43:44.983Z;ISIN;EZ7FHH5F4749;1.0867183;360T;MONE;USD;N/A;139300.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368418328;false;FULJ,ILQD
2020-04-20T12:40:09.490Z;ISIN;EZ1VK0L8DK53;107.76916;360T;MONE;JPY;N/A;8.0E8;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368419774L1;false;TPAC,FULJ,ILQD
2020-04-20T12:40:09.490Z;ISIN;EZ588PTRTTP1;107.768;360T;MONE;JPY;N/A;8.0E8;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368419774L2;false;TPAC,FULJ,ILQD
2020-04-20T12:39:40.285Z;ISIN;EZ2ZF7JNW4S3;10.016094;360T;MONE;SEK;N/A;1.5E7;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368419633L1;false;TPAC,FULJ,ILQD
2020-04-20T12:39:40.285Z;ISIN;EZ86L7X9XBN7;10.016;360T;MONE;SEK;N/A;1.5E7;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368419633L2;false;TPAC,FULJ,ILQD
2020-04-20T12:39:10.361Z;ISIN;EZ3X92ZTZC13;326.1726;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-18T00:00:00.000Z;360T;1010000281368419414L1;false;TPAC,FULJ,ILQD
2020-04-20T12:39:10.361Z;ISIN;EZVTBP4T4YJ9;326.2177;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-18T00:00:00.000Z;360T;1010000281368419414L2;false;TPAC,FULJ,ILQD
2020-04-20T12:38:24.529Z;ISIN;EZ580XFWMHC9;6.945002;360T;MONE;HRK;N/A;500000.0;HRK;2020-05-18T00:00:00.000Z;360T;1010000281368419116L1;false;TPAC,FULJ,ILQD
2020-04-20T12:38:24.529Z;ISIN;EZ8M7RC5V3C3;6.94503;360T;MONE;HRK;N/A;500000.0;HRK;2020-05-18T00:00:00.000Z;360T;1010000281368419116L2;false;TPAC,FULJ,ILQD
2020-04-20T12:37:53.556Z;ISIN;EZ4R78P8LCG0;1.800264;360T;MONE;BGN;N/A;7000000.0;BGN;2020-05-18T00:00:00.000Z;360T;1010000281368414916L2;false;TPAC,FULJ,ILQD
2020-04-20T12:37:53.556Z;ISIN;EZ6WBH2C6P49;1.800238;360T;MONE;BGN;N/A;7000000.0;BGN;2020-05-18T00:00:00.000Z;360T;1010000281368414916L1;false;TPAC,FULJ,ILQD
2020-04-20T12:37:36.248Z;ISIN;EZ6WBH2C6P49;1.80001;360T;MONE;BGN;N/A;2500000.0;BGN;2020-05-18T00:00:00.000Z;360T;1010000281368419105L1;false;TPAC,FULJ,ILQD
2020-04-20T12:37:36.248Z;ISIN;EZBLYS182CQ9;1.80009;360T;MONE;BGN;N/A;2500000.0;BGN;2020-05-18T00:00:00.000Z;360T;1010000281368419105L2;false;TPAC,FULJ,ILQD
2020-04-20T12:36:10.510Z;ISIN;EZ48WW4C71B6;1.086479;360T;MONE;USD;N/A;1164500.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368417683L2;false;TPAC,FULJ,ILQD
2020-04-20T12:36:10.510Z;ISIN;EZ7FHH5F4749;1.085984;360T;MONE;USD;N/A;1164500.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368417683L1;false;TPAC,FULJ,ILQD
2020-04-20T12:32:41.050Z;ISIN;EZ5HGPL2DMP1;1.0857502;360T;MONE;USD;N/A;1.0E8;USD;2020-05-18T00:00:00.000Z;360T;1010000281368415093L1;false;TPAC,FULJ,ILQD
2020-04-20T12:32:41.050Z;ISIN;EZVKP8VMY0V1;1.0858912;360T;MONE;USD;N/A;1.0E8;USD;2020-05-18T00:00:00.000Z;360T;1010000281368415093L2;false;TPAC,FULJ,ILQD
2020-04-20T12:32:28.755Z;ISIN;EZVPXK15J3G6;117.08024;360T;MONE;JPY;N/A;3.65E8;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368420463;false;FULJ,ILQD
2020-04-20T12:32:24.173Z;ISIN;EZ5HGPL2DMP1;1.08576;360T;MONE;USD;N/A;1000000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368420452;false;FULJ,ILQD
2020-04-20T12:32:19.887Z;ISIN;EZ7XZYSVG4X6;1.5327962;360T;MONE;CAD;N/A;2300000.0;CAD;2020-05-18T00:00:00.000Z;360T;1010000281368420448;false;FULJ,ILQD
2020-04-20T12:32:16.438Z;ISIN;EZVKP8VMY0V1;1.0859812;360T;MONE;USD;N/A;1.0E8;USD;2020-05-18T00:00:00.000Z;360T;1010000281368414675L2;false;TPAC,FULJ,ILQD
2020-04-20T12:32:16.438Z;ISIN;EZ5HGPL2DMP1;1.0858402;360T;MONE;USD;N/A;1.0E8;USD;2020-05-18T00:00:00.000Z;360T;1010000281368414675L1;false;TPAC,FULJ,ILQD
2020-04-20T12:31:54.903Z;ISIN;EZ6VKPFMH7J4;6.869;360T;MONE;DKK;N/A;5.2E8;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368413853L2;false;TPAC,FULJ,ILQD
2020-04-20T12:31:54.903Z;ISIN;EZ8K93N5RJG4;6.869064;360T;MONE;DKK;N/A;5.2E8;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368413853L1;false;TPAC,FULJ,ILQD
2020-04-20T12:31:26.663Z;ISIN;EZ5HGPL2DMP1;1.085722;360T;MONE;USD;N/A;1.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368418134L2;false;TPAC,FULJ,ILQD
2020-04-20T12:31:26.663Z;ISIN;EZ7FHH5F4749;1.085704;360T;MONE;USD;N/A;1.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368418134L1;false;TPAC,FULJ,ILQD
2020-04-20T12:25:40.422Z;ISIN;EZ5HGPL2DMP1;1.0853216;360T;MONE;USD;N/A;800000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368415836;false;FULJ,ILQD
2020-04-20T12:20:04.430Z;ISIN;EZ68CSMS6500;3.673202;360T;MONE;AED;N/A;5000000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368415485L1;false;TPAC,FULJ,ILQD
2020-04-20T12:20:04.430Z;ISIN;EZV1GBT1YGY9;3.67464;360T;MONE;AED;N/A;5000000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368415485L2;false;TPAC,FULJ,ILQD
2020-04-20T12:15:20.838Z;ISIN;EZV3LPGCZ1K8;1.2432575;360T;MONE;USD;N/A;7.2E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368407940L2;false;TPAC,FULJ,ILQD
2020-04-20T12:15:20.838Z;ISIN;EZ688W6T3Z34;1.2432575;360T;MONE;USD;N/A;7.2E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368407940L1;false;TPAC,FULJ,ILQD
2020-04-20T12:08:51.878Z;ISIN;EZ9M9VVQ49L1;27.35408;360T;MONE;CZK;N/A;4.0E7;CZK;2020-05-18T00:00:00.000Z;360T;1010000281368414745;false;FULJ,ILQD
2020-04-20T12:08:51.709Z;ISIN;EZB67JCD88Y5;27.349566;360T;MONE;CZK;N/A;6000000.0;CZK;2020-05-18T00:00:00.000Z;360T;1010000281368414714;false;FULJ,ILQD
2020-04-20T12:08:51.574Z;ISIN;EZ9M9VVQ49L1;27.34987;360T;MONE;CZK;N/A;7000000.0;CZK;2020-05-18T00:00:00.000Z;360T;1010000281368414708;false;FULJ,ILQD
2020-04-20T12:07:16.136Z;ISIN;EZ688W6T3Z34;1.242556;360T;MONE;USD;N/A;9000000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368408307L1;false;TPAC,FULJ,ILQD
2020-04-20T12:07:16.136Z;ISIN;EZV3LPGCZ1K8;1.2425571;360T;MONE;USD;N/A;9000000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368408307L2;false;TPAC,FULJ,ILQD
2020-04-20T12:03:46.304Z;ISIN;EZ7FHH5F4749;1.085024;360T;MONE;USD;N/A;330000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368408437;false;FULJ,ILQD
2020-04-20T12:00:27.433Z;ISIN;EZ1J36FKYJ76;1.086771;360T;MONE;USD;N/A;816631.59;USD;2020-05-18T00:00:00.000Z;360T;1010000281368413137;false;FULJ,ILQD
2020-04-20T11:59:52.303Z;ISIN;EZ68MRM4RSK3;1.0517116;360T;MONE;CHF;N/A;5.0E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368408042L1;false;TPAC,FULJ,ILQD
2020-04-20T11:59:52.303Z;ISIN;EZB1789574Z5;1.0517066;360T;MONE;CHF;N/A;5.0E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368408042L2;false;TPAC,FULJ,ILQD
2020-04-20T11:52:54.264Z;ISIN;EZV3LPGCZ1K8;1.2436671;360T;MONE;USD;N/A;3.1E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368405830L1;false;TPAC,FULJ,ILQD
2020-04-20T11:52:54.264Z;ISIN;EZB98TC2J069;1.24367;360T;MONE;USD;N/A;3.1E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368405830L2;false;TPAC,FULJ,ILQD
2020-04-20T11:51:36.526Z;ISIN;EZ2ZF7JNW4S3;9.9951031;360T;MONE;SEK;N/A;5000000.0;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368403723L2;false;TPAC,FULJ,ILQD
2020-04-20T11:51:36.526Z;ISIN;EZB2LGT7JZG3;9.9950131;360T;MONE;SEK;N/A;5000000.0;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368403723L1;false;TPAC,FULJ,ILQD
2020-04-20T11:51:20.681Z;ISIN;EZXHVP0W0Y77;117.05054;360T;MONE;JPY;N/A;1.6E9;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368405715L2;false;TPAC,FULJ,ILQD
2020-04-20T11:51:20.681Z;ISIN;EZVPXK15J3G6;117.04566;360T;MONE;JPY;N/A;1.6E9;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368405715L1;false;TPAC,FULJ,ILQD
2020-04-20T11:50:49.918Z;ISIN;EZ7FHH5F4749;1.0858374;360T;MONE;USD;N/A;250000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368405616;false;FULJ,ILQD
2020-04-20T11:50:31.969Z;ISIN;EZ72WLSLV981;24.106361;360T;MONE;MXN;N/A;1.1E8;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368405707L1;false;TPAC,FULJ,ILQD
2020-04-20T11:50:31.969Z;ISIN;EZ5LQZS7TV29;24.19225;360T;MONE;MXN;N/A;1.1E8;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368405707L2;false;TPAC,FULJ,ILQD
2020-04-20T11:47:51.493Z;ISIN;EZVBBBJ7ZPK2;1.051014;360T;MONE;CHF;N/A;241000.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368397825L2;false;TPAC,FULJ,ILQD
2020-04-20T11:47:51.493Z;ISIN;EZ7VN56F5QS7;1.051655;360T;MONE;CHF;N/A;150000.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368397825L1;false;TPAC,FULJ,ILQD
2020-04-20T11:47:39.703Z;ISIN;EZ2X52B50896;76.2059;360T;MONE;RUB;N/A;3.0E7;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368402897L2;false;TPAC,FULJ,ILQD
2020-04-20T11:47:39.703Z;ISIN;EZ7VLKDVB3T2;74.3387;360T;MONE;RUB;N/A;3.0E7;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368402897L1;false;TPAC,FULJ,ILQD
2020-04-20T11:47:38.123Z;ISIN;EZ9S3PP6W2W9;7.458406;360T;MONE;DKK;N/A;6900000.0;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368397525L1;false;TPAC,FULJ,ILQD
2020-04-20T11:47:38.123Z;ISIN;EZ6VJLRC0DM0;7.457647;360T;MONE;DKK;N/A;7000000.0;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368397525L2;false;TPAC,FULJ,ILQD
2020-04-20T11:47:21.936Z;ISIN;EZ2NGV1C3TM4;0.872444;360T;MONE;GBP;N/A;1190000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368397473L1;false;TPAC,FULJ,ILQD
2020-04-20T11:47:21.936Z;ISIN;EZ1VB7YYDLJ8;0.873886;360T;MONE;GBP;N/A;1177000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368397473L2;false;TPAC,FULJ,ILQD
2020-04-20T11:47:06.366Z;ISIN;EZ46KLTDQB74;11.277972;360T;MONE;NOK;N/A;2000000.0;NOK;2020-05-18T00:00:00.000Z;360T;1010000281368397325L1;false;TPAC,FULJ,ILQD
2020-04-20T11:47:06.366Z;ISIN;EZ4CBJ0V6SP5;11.295559;360T;MONE;NOK;N/A;1948000.0;NOK;2020-05-18T00:00:00.000Z;360T;1010000281368397325L2;false;TPAC,FULJ,ILQD
2020-04-20T11:46:49.196Z;ISIN;EZ6T8MJBC0C2;10.861332;360T;MONE;SEK;N/A;3120000.0;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368397288L1;false;TPAC,FULJ,ILQD
2020-04-20T11:46:49.196Z;ISIN;EZ2R0BDYFLY6;10.872384;360T;MONE;SEK;N/A;3115000.0;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368397288L2;false;TPAC,FULJ,ILQD
2020-04-20T11:44:14.187Z;ISIN;EZ1N671JN6F8;74.9327;360T;MONE;RUB;N/A;9.0E7;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368402305L2;false;TPAC,FULJ,ILQD
2020-04-20T11:44:14.187Z;ISIN;EZ7VLKDVB3T2;74.245;360T;MONE;RUB;N/A;9.0E7;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368402305L1;false;TPAC,FULJ,ILQD
2020-04-20T11:36:01.222Z;ISIN;EZ7FHH5F4749;1.085531;360T;MONE;USD;N/A;200000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368398992;false;FULJ,ILQD
2020-04-20T11:35:25.595Z;ISIN;EZ2ZF7JNW4S3;10.006099;360T;MONE;SEK;N/A;8.5E7;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368404225L1;false;TPAC,FULJ,ILQD
2020-04-20T11:35:25.595Z;ISIN;EZ86L7X9XBN7;10.006;360T;MONE;SEK;N/A;8.5E7;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368404225L2;false;TPAC,FULJ,ILQD
2020-04-20T11:34:47.814Z;ISIN;EZ9F0CMW6J06;10.38239;360T;MONE;NOK;N/A;5.2E7;NOK;2020-05-18T00:00:00.000Z;360T;1010000281368404081L2;false;TPAC,FULJ,ILQD
2020-04-20T11:34:47.814Z;ISIN;EZ4CMXCXWNB3;10.3825403;360T;MONE;NOK;N/A;5.2E7;NOK;2020-05-18T00:00:00.000Z;360T;1010000281368404081L1;false;TPAC,FULJ,ILQD
2020-04-20T11:34:21.294Z;ISIN;EZ72WLSLV981;24.11289;360T;MONE;MXN;N/A;7.5E7;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368403957L1;false;TPAC,FULJ,ILQD
2020-04-20T11:34:21.294Z;ISIN;EZ63BK0R27Z2;24.14266;360T;MONE;MXN;N/A;7.5E7;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368403957L2;false;TPAC,FULJ,ILQD
2020-04-20T11:32:59.066Z;ISIN;EZ6QNYZ27JK3;10.0275951;360T;MONE;MAD;N/A;3000000.0;MAD;2020-05-18T00:00:00.000Z;360T;1010000281368403900L1;false;TPAC,FULJ,ILQD
