Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-15T15:56:51.961Z;ISIN;EZ428JDB70B6;103.718;360T;MONE;JPY;N/A;1.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407457288L1;false;TPAC,FULJ,ILQD
2020-12-15T15:55:09.362Z;ISIN;EZ3BFPWBB8K2;1.2154;360T;MONE;USD;N/A;4.6E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407453557L2;false;TPAC,FULJ,ILQD
2020-12-15T15:55:09.362Z;ISIN;EZ7YPZV1WX31;1.2153745;360T;MONE;USD;N/A;4.6E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407453557L1;false;TPAC,FULJ,ILQD
2020-12-15T15:52:23.300Z;ISIN;EZ7TLF3L3V70;0.88662;360T;MONE;CHF;N/A;1.2E7;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407453882L1;false;TPAC,FULJ,ILQD
2020-12-15T15:52:23.300Z;ISIN;EZ16W28PQ6H7;0.876703;360T;MONE;CHF;N/A;1.2E7;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407453882L2;false;TPAC,FULJ,ILQD
2020-12-15T15:52:09.746Z;ISIN;EZVZ0W6B0XN2;73.58054;360T;MONE;RUB;N/A;1.813E9;RUB;2021-01-12T00:00:00.000Z;360T;1010000281407457885L1;false;TPAC,FULJ,ILQD
2020-12-15T15:52:09.746Z;ISIN;EZ8FFNH94BR1;73.5882203;360T;MONE;RUB;N/A;1.813E9;RUB;2021-01-12T00:00:00.000Z;360T;1010000281407457885L2;false;TPAC,FULJ,ILQD
2020-12-15T15:50:11.776Z;ISIN;EZ9NRLBL8QS6;103.74023;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407459333L1;false;TPAC,FULJ,ILQD
2020-12-15T15:50:11.776Z;ISIN;EZ51Z7D951C3;103.738;360T;MONE;JPY;N/A;5.0E9;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407459333L2;false;TPAC,FULJ,ILQD
2020-12-15T15:47:09.639Z;ISIN;EZ60432DCJ58;1.076782;360T;MONE;CHF;N/A;2.57E7;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407450684L2;false;TPAC,FULJ,ILQD
2020-12-15T15:47:09.639Z;ISIN;EZV3J3J4WP92;1.07752;360T;MONE;CHF;N/A;2.47E7;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407450684L1;false;TPAC,FULJ,ILQD
2020-12-15T15:41:56.202Z;ISIN;EZ4L9RL88XM8;20.1758;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407457162L2;false;TPAC,FULJ,ILQD
2020-12-15T15:41:56.202Z;ISIN;EZ1Q803KT1G2;20.173412;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407457162L1;false;TPAC,FULJ,ILQD
2020-12-15T15:40:25.857Z;ISIN;EZBXQSJ648F2;8.729011;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-12T00:00:00.000Z;360T;1010000281407456647L1;false;TPAC,FULJ,ILQD
2020-12-15T15:40:25.857Z;ISIN;EZ26CB2PW150;8.729;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-12T00:00:00.000Z;360T;1010000281407456647L2;false;TPAC,FULJ,ILQD
2020-12-15T15:39:52.665Z;ISIN;EZ3BW6FZ35W3;8.381782;360T;MONE;SEK;N/A;1.6E8;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407456454L1;false;TPAC,FULJ,ILQD
2020-12-15T15:39:52.665Z;ISIN;EZBB408N9RK4;8.3817;360T;MONE;SEK;N/A;1.6E8;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407456454L2;false;TPAC,FULJ,ILQD
2020-12-15T15:39:33.301Z;ISIN;EZ3HKR80G1P0;73.7122;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-12T00:00:00.000Z;360T;1010000281407456091L2;false;TPAC,FULJ,ILQD
2020-12-15T15:39:33.301Z;ISIN;EZVZ0W6B0XN2;73.604;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-12T00:00:00.000Z;360T;1010000281407456091L1;false;TPAC,FULJ,ILQD
2020-12-15T15:38:59.251Z;ISIN;EZVZ0W6B0XN2;73.6261;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-12T00:00:00.000Z;360T;1010000281407456022L1;false;TPAC,FULJ,ILQD
2020-12-15T15:38:59.251Z;ISIN;EZ310L3Q5PS6;73.6812;360T;MONE;RUB;N/A;5.0E8;RUB;2021-01-12T00:00:00.000Z;360T;1010000281407456022L2;false;TPAC,FULJ,ILQD
2020-12-15T15:36:19.083Z;ISIN;EZ9B04D362T9;1.217695;360T;MONE;USD;N/A;400000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407455404L2;false;TPAC,FULJ,ILQD
2020-12-15T15:36:19.083Z;ISIN;EZ3BFPWBB8K2;1.21532;360T;MONE;USD;N/A;400000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407455404L1;false;TPAC,FULJ,ILQD
2020-12-15T15:36:17.414Z;ISIN;EZBB408N9RK4;8.3831;360T;MONE;SEK;N/A;1.6E8;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407454341L2;false;TPAC,FULJ,ILQD
2020-12-15T15:36:17.414Z;ISIN;EZ3BW6FZ35W3;8.38318;360T;MONE;SEK;N/A;1.6E8;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407454341L1;false;TPAC,FULJ,ILQD
2020-12-15T15:35:09.607Z;ISIN;EZBB408N9RK4;8.384;360T;MONE;SEK;N/A;1.5E8;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407454030L2;false;TPAC,FULJ,ILQD
2020-12-15T15:35:09.607Z;ISIN;EZ3BW6FZ35W3;8.38408;360T;MONE;SEK;N/A;1.5E8;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407454030L1;false;TPAC,FULJ,ILQD
2020-12-15T15:34:54.396Z;ISIN;EZBB408N9RK4;8.3846;360T;MONE;SEK;N/A;1.5E8;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407454011L2;false;TPAC,FULJ,ILQD
2020-12-15T15:34:54.396Z;ISIN;EZ3BW6FZ35W3;8.38468;360T;MONE;SEK;N/A;1.5E8;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407454011L1;false;TPAC,FULJ,ILQD
2020-12-15T15:34:17.592Z;ISIN;EZ1YSJCTSCG7;1.3385259;360T;MONE;USD;N/A;54790.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407455320L2;false;TPAC,FULJ,ILQD
2020-12-15T15:34:17.592Z;ISIN;EZ88H1W7MZM6;1.337805;360T;MONE;USD;N/A;64790.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407455320L1;false;TPAC,FULJ,ILQD
2020-12-15T15:33:04.693Z;ISIN;EZ428JDB70B6;103.72;360T;MONE;JPY;N/A;8.0E9;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407453190L2;false;TPAC,FULJ,ILQD
2020-12-15T15:33:04.693Z;ISIN;EZ9NRLBL8QS6;103.72083;360T;MONE;JPY;N/A;8.0E9;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407453190L1;false;TPAC,FULJ,ILQD
2020-12-15T15:33:02.361Z;ISIN;EZ3KC3CPNF75;14.920013;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-01-12T00:00:00.000Z;360T;1010000281407453181L1;false;TPAC,FULJ,ILQD
2020-12-15T15:33:02.361Z;ISIN;EZVQZWGZ7TK0;14.9218;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-01-12T00:00:00.000Z;360T;1010000281407453181L2;false;TPAC,FULJ,ILQD
2020-12-15T15:32:09.159Z;ISIN;EZ3BFPWBB8K2;1.21484;360T;MONE;USD;N/A;69594.13;USD;2021-01-12T00:00:00.000Z;360T;1010000281407452101L1;false;TPAC,FULJ,ILQD
2020-12-15T15:32:09.159Z;ISIN;EZ89HSNJDC33;1.2177002;360T;MONE;USD;N/A;69594.13;USD;2021-01-12T00:00:00.000Z;360T;1010000281407452101L2;false;TPAC,FULJ,ILQD
2020-12-15T15:31:40.205Z;ISIN;EZ1P2ZR158Y9;1.2177285;360T;MONE;USD;N/A;121887.48;USD;2021-01-12T00:00:00.000Z;360T;1010000281407451965L2;false;TPAC,FULJ,ILQD
2020-12-15T15:31:40.205Z;ISIN;EZ3BFPWBB8K2;1.2149;360T;MONE;USD;N/A;121887.48;USD;2021-01-12T00:00:00.000Z;360T;1010000281407451965L1;false;TPAC,FULJ,ILQD
2020-12-15T15:31:12.116Z;ISIN;EZB18FRNLJF3;1.2172572;360T;MONE;USD;N/A;109406.5;USD;2021-01-12T00:00:00.000Z;360T;1010000281407451764L2;false;TPAC,FULJ,ILQD
2020-12-15T15:31:12.116Z;ISIN;EZ3BFPWBB8K2;1.21512;360T;MONE;USD;N/A;109406.5;USD;2021-01-12T00:00:00.000Z;360T;1010000281407451764L1;false;TPAC,FULJ,ILQD
2020-12-15T15:30:56.448Z;ISIN;EZ6FH64MN9V1;14.952127;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-01-12T00:00:00.000Z;360T;1010000281407452913L2;false;TPAC,FULJ,ILQD
2020-12-15T15:30:56.448Z;ISIN;EZ3KC3CPNF75;14.90899;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-01-12T00:00:00.000Z;360T;1010000281407452913L1;false;TPAC,FULJ,ILQD
2020-12-15T15:29:50.669Z;ISIN;EZ43GM68KY86;7.8428;360T;MONE;TRY;N/A;1000000.0;TRY;2021-01-12T00:00:00.000Z;360T;1010000281407452606L1;false;TPAC,FULJ,ILQD
2020-12-15T15:29:50.669Z;ISIN;EZ7Q3CW00YD4;7.864735;360T;MONE;TRY;N/A;1000000.0;TRY;2021-01-12T00:00:00.000Z;360T;1010000281407452606L2;false;TPAC,FULJ,ILQD
2020-12-15T15:28:03.239Z;ISIN;EZVH0CYTPP43;1.2151149;360T;MONE;USD;N/A;3.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407451101L1;false;TPAC,FULJ,ILQD
2020-12-15T15:28:03.239Z;ISIN;EZ1YT4Z6WNT5;1.2178981;360T;MONE;USD;N/A;2.9E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407451101L2;false;TPAC,FULJ,ILQD
2020-12-15T15:27:54.016Z;ISIN;EZL946QWXT75;1.2151304;360T;MONE;USD;N/A;400000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407446237;false;FULJ,ILQD
2020-12-15T15:27:40.715Z;ISIN;EZ3BFPWBB8K2;1.2152;360T;MONE;USD;N/A;36460.02;USD;2021-01-12T00:00:00.000Z;360T;1010000281407450668L1;false;TPAC,FULJ,ILQD
2020-12-15T15:27:40.715Z;ISIN;EZ1QH382GH35;1.216557;360T;MONE;USD;N/A;36460.02;USD;2021-01-12T00:00:00.000Z;360T;1010000281407450668L2;false;TPAC,FULJ,ILQD
2020-12-15T15:27:02.106Z;ISIN;EZ8FKW2J4WQ2;7.752205;360T;MONE;HKD;N/A;4.0E7;HKD;2021-01-12T00:00:00.000Z;360T;1010000281407451940L1;false;TPAC,FULJ,ILQD
2020-12-15T15:27:02.106Z;ISIN;EZ2GCKWLQ8B6;7.751797;360T;MONE;HKD;N/A;4.0E7;HKD;2021-01-12T00:00:00.000Z;360T;1010000281407451940L2;false;TPAC,FULJ,ILQD
2020-12-15T15:26:54.008Z;ISIN;EZ3BFPWBB8K2;1.21535;360T;MONE;USD;N/A;358595.25;USD;2021-01-12T00:00:00.000Z;360T;1010000281407450496L1;false;TPAC,FULJ,ILQD
2020-12-15T15:26:54.008Z;ISIN;EZ81N0ZL4SG2;1.2154991;360T;MONE;USD;N/A;358595.25;USD;2021-01-12T00:00:00.000Z;360T;1010000281407450496L2;false;TPAC,FULJ,ILQD
2020-12-15T15:26:30.450Z;ISIN;EZ7JN7SPQ8Q0;1.0775102;360T;MONE;CHF;N/A;1.0E7;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407448115L2;false;TPAC,FULJ,ILQD
2020-12-15T15:26:30.450Z;ISIN;EZV3J3J4WP92;1.0777;360T;MONE;CHF;N/A;1.0E7;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407448115L1;false;TPAC,FULJ,ILQD
2020-12-15T15:22:39.460Z;ISIN;EZ7YPZV1WX31;1.2147861;360T;MONE;USD;N/A;5.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407446701L2;false;TPAC,FULJ,ILQD
2020-12-15T15:22:39.460Z;ISIN;EZL946QWXT75;1.2147617;360T;MONE;USD;N/A;5.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407446701L1;false;TPAC,FULJ,ILQD
2020-12-15T15:22:17.207Z;ISIN;EZ66S73XLDR9;1.3370728;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407449821L1;false;TPAC,FULJ,ILQD
2020-12-15T15:22:17.207Z;ISIN;EZ9DSWKTMWH9;1.3370833;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407449821L2;false;TPAC,FULJ,ILQD
2020-12-15T15:22:02.113Z;ISIN;EZRSV0WK4204;0.908216;360T;MONE;GBP;N/A;700000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407451044L1;false;TPAC,FULJ,ILQD
2020-12-15T15:22:02.113Z;ISIN;EZ1BJ96JGK95;0.909554;360T;MONE;GBP;N/A;500000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407451044L2;false;TPAC,FULJ,ILQD
2020-12-15T15:22:01.298Z;ISIN;EZVH0CYTPP43;1.2147448;360T;MONE;USD;N/A;7400000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407450901L1;false;TPAC,FULJ,ILQD
2020-12-15T15:22:01.298Z;ISIN;EZ1YT4Z6WNT5;1.217524;360T;MONE;USD;N/A;8200000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407450901L2;false;TPAC,FULJ,ILQD
2020-12-15T15:22:00.310Z;ISIN;EZ9V6GBXM626;1.077814;360T;MONE;CHF;N/A;110000.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407450748L1;false;TPAC,FULJ,ILQD
2020-12-15T15:22:00.310Z;ISIN;EZ775S2R78V8;1.077128;360T;MONE;CHF;N/A;110000.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407450748L2;false;TPAC,FULJ,ILQD
2020-12-15T15:21:36.000Z;ISIN;EZ322P8FVX56;1.2200912;360T;MONE;USD;N/A;200000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407449558L2;false;TPAC,FULJ,ILQD
2020-12-15T15:21:36.000Z;ISIN;EZ3BFPWBB8K2;1.21476;360T;MONE;USD;N/A;200000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407449558L1;false;TPAC,FULJ,ILQD
2020-12-15T15:21:28.392Z;ISIN;EZL946QWXT75;1.214654;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407449542L1;false;TPAC,FULJ,ILQD
2020-12-15T15:21:28.392Z;ISIN;EZ3BFPWBB8K2;1.2147;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407449542L2;false;TPAC,FULJ,ILQD
2020-12-15T15:21:13.288Z;ISIN;EZL946QWXT75;1.2147092;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407449527L1;false;TPAC,FULJ,ILQD
2020-12-15T15:21:13.288Z;ISIN;EZ7YPZV1WX31;1.2147356;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407449527L2;false;TPAC,FULJ,ILQD
2020-12-15T15:18:46.857Z;ISIN;EZ4L9RL88XM8;20.1835;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407448498L2;false;TPAC,FULJ,ILQD
2020-12-15T15:18:46.857Z;ISIN;EZ1Q803KT1G2;20.181112;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407448498L1;false;TPAC,FULJ,ILQD
2020-12-15T15:18:39.665Z;ISIN;EZ1QH382GH35;1.2165223;360T;MONE;USD;N/A;1.5E8;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407446495L2;false;TPAC,FULJ,ILQD
2020-12-15T15:18:39.665Z;ISIN;EZ3BFPWBB8K2;1.21517;360T;MONE;USD;N/A;1.5E8;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407446495L1;false;TPAC,FULJ,ILQD
2020-12-15T15:18:26.847Z;ISIN;EZ66S73XLDR9;1.336992;360T;MONE;USD;N/A;7400000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407446478L1;false;TPAC,FULJ,ILQD
2020-12-15T15:18:26.847Z;ISIN;EZ9DSWKTMWH9;1.3369945;360T;MONE;USD;N/A;7400000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407446478L2;false;TPAC,FULJ,ILQD
2020-12-15T15:14:45.891Z;ISIN;EZ7KDLFW6Z58;6.5438558;360T;MONE;CNY;N/A;1.15E7;CNY;2021-01-12T00:00:00.000Z;360T;1010000281407444662;false;FULJ,ILQD
2020-12-15T15:14:13.597Z;ISIN;EZL946QWXT75;1.2153552;360T;MONE;USD;N/A;2.5E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407444442L1;false;TPAC,FULJ,ILQD
2020-12-15T15:14:13.597Z;ISIN;EZ7YPZV1WX31;1.2153725;360T;MONE;USD;N/A;2.5E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407444442L2;false;TPAC,FULJ,ILQD
2020-12-15T15:13:37.153Z;ISIN;EZ4L9RL88XM8;20.1806;360T;MONE;MXN;N/A;1.3E7;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407444182L2;false;TPAC,FULJ,ILQD
2020-12-15T15:13:37.153Z;ISIN;EZ1Q803KT1G2;20.1782;360T;MONE;MXN;N/A;1.3E7;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407444182L1;false;TPAC,FULJ,ILQD
2020-12-15T15:13:00.163Z;ISIN;EZ3BW6FZ35W3;8.379861;360T;MONE;SEK;N/A;5000000.0;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407442714L1;false;TPAC,FULJ,ILQD
2020-12-15T15:13:00.163Z;ISIN;EZBB408N9RK4;8.3798;360T;MONE;SEK;N/A;5000000.0;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407442714L2;false;TPAC,FULJ,ILQD
2020-12-15T15:11:54.791Z;ISIN;EZ4YPSNGCD65;1.2170186;360T;MONE;USD;N/A;300000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407448856L2;false;TPAC,FULJ,ILQD
2020-12-15T15:11:54.791Z;ISIN;EZ3BFPWBB8K2;1.21521;360T;MONE;USD;N/A;300000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407448856L1;false;TPAC,FULJ,ILQD
2020-12-15T15:11:44.495Z;ISIN;EZ428JDB70B6;103.713;360T;MONE;JPY;N/A;5.5E8;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407442406L2;false;TPAC,FULJ,ILQD
2020-12-15T15:11:44.495Z;ISIN;EZ9NRLBL8QS6;103.71404;360T;MONE;JPY;N/A;5.5E8;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407442406L1;false;TPAC,FULJ,ILQD
2020-12-15T15:11:05.096Z;ISIN;EZ12MQHYZ0M7;0.8868865;360T;MONE;CHF;N/A;1500000.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407442393L1;false;TPAC,FULJ,ILQD
2020-12-15T15:11:05.096Z;ISIN;EZ7TLF3L3V70;0.88686;360T;MONE;CHF;N/A;1500000.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407442393L2;false;TPAC,FULJ,ILQD
2020-12-15T15:10:08.818Z;ISIN;EZ5B9L3V5Y58;1.076827;360T;MONE;CHF;N/A;200800.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407408381;false;FULJ,ILQD
2020-12-15T15:10:08.631Z;ISIN;EZ1JPBKZQ7X4;1.077637;360T;MONE;CHF;N/A;200800.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407404588;false;FULJ,ILQD
2020-12-15T15:08:59.393Z;ISIN;EZ3BFPWBB8K2;1.21481;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407446072L2;false;TPAC,FULJ,ILQD
2020-12-15T15:08:59.393Z;ISIN;EZL946QWXT75;1.2147616;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407446072L1;false;TPAC,FULJ,ILQD
2020-12-15T15:08:58.218Z;ISIN;EZ4KPFL7R0D9;1.21644;360T;MONE;USD;N/A;1.195E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407448196L2;false;TPAC,FULJ,ILQD
2020-12-15T15:08:58.218Z;ISIN;EZ7YPZV1WX31;1.214808;360T;MONE;USD;N/A;1.195E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407448196L1;false;TPAC,FULJ,ILQD
2020-12-15T15:08:41.209Z;ISIN;EZL946QWXT75;1.2146916;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407446032L1;false;TPAC,FULJ,ILQD
2020-12-15T15:08:41.209Z;ISIN;EZ7YPZV1WX31;1.2147158;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407446032L2;false;TPAC,FULJ,ILQD
2020-12-15T15:08:36.042Z;ISIN;EZ3BFPWBB8K2;1.21468;360T;MONE;USD;N/A;1000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407443405L1;false;TPAC,FULJ,ILQD
2020-12-15T15:08:36.042Z;ISIN;EZ5LRK9ZBPD6;1.236777;360T;MONE;USD;N/A;1000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407443405L2;false;TPAC,FULJ,ILQD
2020-12-15T15:06:01.149Z;ISIN;EZ3VZ2SGMQH2;0.90904;360T;MONE;GBP;N/A;200000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407442798L2;false;TPAC,FULJ,ILQD
2020-12-15T15:06:01.149Z;ISIN;EZ59KW0GK6X0;0.9090258;360T;MONE;GBP;N/A;200000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407442798L1;false;TPAC,FULJ,ILQD
2020-12-15T15:05:25.696Z;ISIN;EZ3BFPWBB8K2;1.21486;360T;MONE;USD;N/A;4000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407442781L1;false;TPAC,FULJ,ILQD
2020-12-15T15:05:25.696Z;ISIN;EZ1QH382GH35;1.2162025;360T;MONE;USD;N/A;4000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407442781L2;false;TPAC,FULJ,ILQD
2020-12-15T15:04:59.425Z;ISIN;EZ3BFPWBB8K2;1.21491;360T;MONE;USD;N/A;2000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407442411L1;false;TPAC,FULJ,ILQD
2020-12-15T15:04:59.425Z;ISIN;EZ1QH382GH35;1.21625;360T;MONE;USD;N/A;2000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407442411L2;false;TPAC,FULJ,ILQD
2020-12-15T15:04:59.254Z;ISIN;EZ322P8FVX56;1.2202201;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407441240L2;false;TPAC,FULJ,ILQD
2020-12-15T15:04:59.254Z;ISIN;EZ3BFPWBB8K2;1.21488;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407441240L1;false;TPAC,FULJ,ILQD
2020-12-15T15:04:40.265Z;ISIN;EZ3C60WSD1S1;1.2254603;360T;MONE;USD;N/A;1000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407442095L2;false;TPAC,FULJ,ILQD
2020-12-15T15:04:40.265Z;ISIN;EZ3BFPWBB8K2;1.21497;360T;MONE;USD;N/A;1000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407442095L1;false;TPAC,FULJ,ILQD
2020-12-15T15:04:18.607Z;ISIN;EZ2S7GZRFZT6;0.7534188;360T;MONE;USD;N/A;1.0E7;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407445065L1;false;TPAC,FULJ,ILQD
2020-12-15T15:04:18.607Z;ISIN;EZ5G6RJKY027;0.7534827;360T;MONE;USD;N/A;1.0E7;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407445065L2;false;TPAC,FULJ,ILQD
2020-12-15T15:04:14.281Z;ISIN;EZ7YPZV1WX31;1.2149347;360T;MONE;USD;N/A;5.2E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407442077L1;false;TPAC,FULJ,ILQD
2020-12-15T15:04:14.281Z;ISIN;EZ3BFPWBB8K2;1.21496;360T;MONE;USD;N/A;5.2E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407442077L2;false;TPAC,FULJ,ILQD
2020-12-15T15:01:47.493Z;ISIN;EZVYWJLNCPV9;14.9384049;360T;MONE;ZAR;N/A;2861138.5;ZAR;2021-01-12T00:00:00.000Z;360T;1010000281407442561;false;FULJ,ILQD
2020-12-15T14:58:41.995Z;ISIN;EZL946QWXT75;1.2147176;360T;MONE;USD;N/A;2.36E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407440250L1;false;TPAC,FULJ,ILQD
2020-12-15T14:58:41.995Z;ISIN;EZ7YPZV1WX31;1.214743;360T;MONE;USD;N/A;2.36E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407440250L2;false;TPAC,FULJ,ILQD
2020-12-15T14:57:56.101Z;ISIN;EZ1JPBKZQ7X4;1.077659;360T;MONE;CHF;N/A;2500000.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407443088L1;false;TPAC,FULJ,ILQD
2020-12-15T14:56:33.937Z;ISIN;EZ7YPZV1WX31;1.215316;360T;MONE;USD;N/A;3800000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407442704L1;false;TPAC,FULJ,ILQD
2020-12-15T14:56:05.743Z;ISIN;EZL946QWXT75;1.2152319;360T;MONE;USD;N/A;350000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407437164;false;FULJ,ILQD
2020-12-15T14:50:40.152Z;ISIN;EZV1M7SPPSD9;1.61319;360T;MONE;AUD;N/A;4.4E7;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407437328L1;false;TPAC,FULJ,ILQD
2020-12-15T14:50:40.152Z;ISIN;EZ5PHVZFVVF0;1.62375;360T;MONE;AUD;N/A;6.2E7;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407437328L2;false;TPAC,FULJ,ILQD
2020-12-15T14:50:14.155Z;ISIN;EZ66S73XLDR9;1.3376959;360T;MONE;USD;N/A;2000000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407438954L1;false;TPAC,FULJ,ILQD
2020-12-15T14:50:14.155Z;ISIN;EZ9DSWKTMWH9;1.3377009;360T;MONE;USD;N/A;2000000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407438954L2;false;TPAC,FULJ,ILQD
