Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-15T14:33:27.683Z;ISIN;EZ1DKWJM2MS3;109.28;360T;MONE;JPY;N/A;1.71E10;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467303954L2;false;TPAC,FULJ,ILQD
2021-09-15T14:33:27.683Z;ISIN;EZ1LCS40ZS61;109.28077;360T;MONE;JPY;N/A;1.71E10;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467303954L1;false;TPAC,FULJ,ILQD
2021-09-15T14:32:46.504Z;ISIN;EZTJ53LXRZD4;72.571;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-13T00:00:00.000Z;360T;1010000281467303884L1;false;TPAC,FULJ,ILQD
2021-09-15T14:32:46.504Z;ISIN;EZVDWR76NY53;72.6586;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-13T00:00:00.000Z;360T;1010000281467303884L2;false;TPAC,FULJ,ILQD
2021-09-15T14:30:04.817Z;ISIN;EZ2QKR3WTNQ3;1.27125;360T;MONE;CHF;N/A;1.67E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467303292L1;false;TPAC,FULJ,ILQD
2021-09-15T14:30:04.817Z;ISIN;EZ47KP6XTBW2;1.268527;360T;MONE;CHF;N/A;1.725E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467303292L2;false;TPAC,FULJ,ILQD
2021-09-15T14:25:41.140Z;ISIN;EZV2XGJ7P103;0.00839369;360T;MONE;CHF;N/A;4.53E9;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467302697L2;false;TPAC,FULJ,ILQD
2021-09-15T14:25:41.140Z;ISIN;EZ2Y066Z7YS3;0.008407;360T;MONE;CHF;N/A;4.17E9;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467302697L1;false;TPAC,FULJ,ILQD
2021-09-15T14:24:58.542Z;ISIN;EZ53W3P5WMY2;0.7242771;360T;MONE;CHF;N/A;2.371E7;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467302380L2;false;TPAC,FULJ,ILQD
2021-09-15T14:24:58.542Z;ISIN;EZXQLFJT0NV5;0.72601;360T;MONE;CHF;N/A;2.192E7;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467302380L1;false;TPAC,FULJ,ILQD
2021-09-15T14:24:23.348Z;ISIN;EZGGMGNR6PM3;0.145937;360T;MONE;CHF;N/A;2.5E7;DKK;2021-10-13T00:00:00.000Z;360T;1010000281467302165L1;false;TPAC,FULJ,ILQD
2021-09-15T14:24:23.348Z;ISIN;EZ6RC633MRX2;0.1458408;360T;MONE;CHF;N/A;3.0E7;DKK;2021-10-13T00:00:00.000Z;360T;1010000281467302165L2;false;TPAC,FULJ,ILQD
2021-09-15T14:22:53.457Z;ISIN;EZ2H1Y0V91W9;1.181777;360T;MONE;USD;N/A;3.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467299644L1;false;TPAC,FULJ,ILQD
2021-09-15T14:22:53.457Z;ISIN;EZ1WRYPC9HB6;1.181798;360T;MONE;USD;N/A;3.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467299644L2;false;TPAC,FULJ,ILQD
2021-09-15T14:20:48.215Z;ISIN;EZ16W28PQ6H7;0.915992;360T;MONE;CHF;N/A;3.943E8;USD;2021-10-13T00:00:00.000Z;360T;1010000281467301898L2;false;TPAC,FULJ,ILQD
2021-09-15T14:20:48.215Z;ISIN;EZ93WTC1ZPZ3;0.91807;360T;MONE;CHF;N/A;3.605E8;USD;2021-10-13T00:00:00.000Z;360T;1010000281467301898L1;false;TPAC,FULJ,ILQD
2021-09-15T14:20:35.799Z;ISIN;EZ8R8S7YDBS4;1.08516;360T;MONE;CHF;N/A;4.487E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467301853L1;false;TPAC,FULJ,ILQD
2021-09-15T14:20:35.799Z;ISIN;EZ16VLJ0DNY6;1.084632;360T;MONE;CHF;N/A;4.6335E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467301853L2;false;TPAC,FULJ,ILQD
2021-09-15T14:16:49.134Z;ISIN;EZ4YC07MQHX8;1.182085;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467300281L2;false;TPAC,FULJ,ILQD
2021-09-15T14:16:49.134Z;ISIN;EZ2H1Y0V91W9;1.1817745;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467300281L1;false;TPAC,FULJ,ILQD
2021-09-15T14:13:26.248Z;ISIN;EZ3MZQ50R448;1.383976;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467295937L1;false;TPAC,FULJ,ILQD
2021-09-15T14:13:26.248Z;ISIN;EZ32X6Q10JM1;1.3839783;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467295937L2;false;TPAC,FULJ,ILQD
2021-09-15T14:09:49.617Z;ISIN;EZ2H1Y0V91W9;1.1818546;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467295180L1;false;TPAC,FULJ,ILQD
2021-09-15T14:09:49.617Z;ISIN;EZ5YC7DMND48;1.1819649;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467295180L2;false;TPAC,FULJ,ILQD
2021-09-15T14:08:07.293Z;ISIN;EZ3C60WSD1S1;1.183781;360T;MONE;USD;N/A;3.9E8;USD;2021-10-13T00:00:00.000Z;360T;1010000281467297492L2;false;TPAC,FULJ,ILQD
2021-09-15T14:08:07.293Z;ISIN;EZ9WBYKLGCV3;1.18168;360T;MONE;USD;N/A;3.9E8;USD;2021-10-13T00:00:00.000Z;360T;1010000281467297492L1;false;TPAC,FULJ,ILQD
2021-09-15T14:07:44.307Z;ISIN;EZ2H1Y0V91W9;1.181655;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467293836L1;false;TPAC,FULJ,ILQD
2021-09-15T14:07:44.307Z;ISIN;EZ1WRYPC9HB6;1.181677;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467293836L2;false;TPAC,FULJ,ILQD
2021-09-15T14:07:21.716Z;ISIN;EZ2H1Y0V91W9;1.18165;360T;MONE;USD;N/A;2.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467293697L1;false;TPAC,FULJ,ILQD
2021-09-15T14:07:21.716Z;ISIN;EZ1WRYPC9HB6;1.181672;360T;MONE;USD;N/A;2.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467293697L2;false;TPAC,FULJ,ILQD
2021-09-15T14:06:59.810Z;ISIN;EZ9WBYKLGCV3;1.18161;360T;MONE;USD;N/A;1.5E8;USD;2021-10-13T00:00:00.000Z;360T;1010000281467297992L2;false;TPAC,FULJ,ILQD
2021-09-15T14:06:59.810Z;ISIN;EZ1WRYPC9HB6;1.1815895;360T;MONE;USD;N/A;1.5E8;USD;2021-10-13T00:00:00.000Z;360T;1010000281467297992L1;false;TPAC,FULJ,ILQD
2021-09-15T14:06:50.095Z;ISIN;EZ5KCJ4390C1;10.132557;360T;MONE;SEK;N/A;3.0E7;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467293278;false;FULJ,ILQD
2021-09-15T14:06:30.326Z;ISIN;EZ8XQ4CBNTL1;0.8533646;360T;MONE;GBP;N/A;2.6E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467293172L2;false;TPAC,FULJ,ILQD
2021-09-15T14:06:30.326Z;ISIN;EZ5N24VTDZR0;0.8533492;360T;MONE;GBP;N/A;2.6E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467293172L1;false;TPAC,FULJ,ILQD
2021-09-15T14:06:30.326Z;ISIN;EZ8XQ4CBNTL1;0.8533646;360T;MONE;GBP;N/A;2.6E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467293164L2;false;TPAC,FULJ,ILQD
2021-09-15T14:06:30.326Z;ISIN;EZ5N24VTDZR0;0.8533492;360T;MONE;GBP;N/A;2.6E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467293164L1;false;TPAC,FULJ,ILQD
2021-09-15T14:04:16.131Z;ISIN;EZPW1W0Y3C75;1.18513;360T;MONE;USD;N/A;250000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467295731;false;FULJ,ILQD
2021-09-15T14:03:47.024Z;ISIN;EZ1WRYPC9HB6;1.1816763;360T;MONE;USD;N/A;3.4E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467295486L2;false;TPAC,FULJ,ILQD
2021-09-15T14:03:47.024Z;ISIN;EZ2H1Y0V91W9;1.1816602;360T;MONE;USD;N/A;3.4E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467295486L1;false;TPAC,FULJ,ILQD
2021-09-15T13:58:25.805Z;ISIN;EZ7NHC15QLG4;0.918109;360T;MONE;CHF;N/A;8.0E7;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467289026L2;false;TPAC,FULJ,ILQD
2021-09-15T13:58:25.805Z;ISIN;EZB3CC2D5R06;0.9181464;360T;MONE;CHF;N/A;8.0E7;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467289026L1;false;TPAC,FULJ,ILQD
2021-09-15T13:57:29.675Z;ISIN;EZ1WRYPC9HB6;1.1815414;360T;MONE;USD;N/A;3.05E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467292367L2;false;TPAC,FULJ,ILQD
2021-09-15T13:57:29.675Z;ISIN;EZ2H1Y0V91W9;1.18152;360T;MONE;USD;N/A;3.05E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467292367L1;false;TPAC,FULJ,ILQD
2021-09-15T13:56:36.410Z;ISIN;EZ1WRYPC9HB6;1.181499;360T;MONE;USD;N/A;10000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467292385;false;FULJ,ILQD
2021-09-15T13:56:27.220Z;ISIN;EZVN3VLG11B4;1.1817044;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467290356L2;false;TPAC,FULJ,ILQD
2021-09-15T13:56:27.220Z;ISIN;EZ2H1Y0V91W9;1.1815059;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467290356L1;false;TPAC,FULJ,ILQD
2021-09-15T13:56:08.139Z;ISIN;EZ7WGXZ1CRF8;1.1815223;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467289627L2;false;TPAC,FULJ,ILQD
2021-09-15T13:56:08.139Z;ISIN;EZ2H1Y0V91W9;1.181347;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467289627L1;false;TPAC,FULJ,ILQD
2021-09-15T13:53:57.078Z;ISIN;EZ9WBYKLGCV3;1.18157;360T;MONE;USD;N/A;800000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467288920L1;false;TPAC,FULJ,ILQD
2021-09-15T13:53:57.078Z;ISIN;EZ87VDX4LDY8;1.181855;360T;MONE;USD;N/A;800000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467288920L2;false;TPAC,FULJ,ILQD
2021-09-15T13:50:14.952Z;ISIN;EZ5H4883JVN8;1.4961285;360T;MONE;CAD;N/A;1000000.0;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467287404L2;false;TPAC,FULJ,ILQD
2021-09-15T13:50:14.952Z;ISIN;EZ57Q1KC58T3;1.4950294;360T;MONE;CAD;N/A;1000000.0;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467287404L1;false;TPAC,FULJ,ILQD
2021-09-15T13:48:11.397Z;ISIN;EZ1T0YBBCNW6;1.0849186;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467281421L1;false;TPAC,FULJ,ILQD
2021-09-15T13:48:11.397Z;ISIN;EZ4G6YYN4WD6;1.0849212;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467281421L2;false;TPAC,FULJ,ILQD
2021-09-15T13:42:17.405Z;ISIN;EZ44JFC9QJC0;1.190744;360T;MONE;USD;N/A;5850000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467284616L2;false;TPAC,FULJ,ILQD
2021-09-15T13:42:17.405Z;ISIN;EZ9WBYKLGCV3;1.18167;360T;MONE;USD;N/A;5850000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467284616L1;false;TPAC,FULJ,ILQD
2021-09-15T13:42:03.438Z;ISIN;EZ3MZQ50R448;1.383166;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467282167L1;false;TPAC,FULJ,ILQD
2021-09-15T13:42:03.438Z;ISIN;EZ55T8HL17F9;1.383175;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467282167L2;false;TPAC,FULJ,ILQD
2021-09-15T13:41:08.015Z;ISIN;EZ2H1Y0V91W9;1.181616;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467282063L1;false;TPAC,FULJ,ILQD
2021-09-15T13:41:08.015Z;ISIN;EZ4L8S7YG7B9;1.181769;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467282063L2;false;TPAC,FULJ,ILQD
2021-09-15T13:40:44.900Z;ISIN;EZ8JKSFHRHL0;1.181697;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467281888L2;false;TPAC,FULJ,ILQD
2021-09-15T13:40:44.900Z;ISIN;EZ2H1Y0V91W9;1.181566;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467281888L1;false;TPAC,FULJ,ILQD
2021-09-15T13:36:38.146Z;ISIN;EZ4SBQTCBNF9;129.128;360T;MONE;JPY;N/A;2.3E8;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467283202L1;false;TPAC,FULJ,ILQD
2021-09-15T13:36:38.146Z;ISIN;EZ437KB7D209;129.26745;360T;MONE;JPY;N/A;2.3E8;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467283202L2;false;TPAC,FULJ,ILQD
2021-09-15T13:36:37.954Z;ISIN;EZ2P8K7Z2351;8.4435;360T;MONE;TRY;N/A;2000000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467276362L1;false;TPAC,FULJ,ILQD
2021-09-15T13:36:37.954Z;ISIN;EZ2YNCBDZK76;8.8392274;360T;MONE;TRY;N/A;2000000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467276362L2;false;TPAC,FULJ,ILQD
2021-09-15T13:36:36.521Z;ISIN;EZ9WBYKLGCV3;1.18197;360T;MONE;USD;N/A;1.25E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467283112L1;false;TPAC,FULJ,ILQD
2021-09-15T13:36:36.521Z;ISIN;EZ3C60WSD1S1;1.1840815;360T;MONE;USD;N/A;1.25E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467283112L2;false;TPAC,FULJ,ILQD
2021-09-15T13:36:36.382Z;ISIN;EZ2PXZD10WB5;0.85467;360T;MONE;GBP;N/A;3600000.0;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467283055L1;false;TPAC,FULJ,ILQD
2021-09-15T13:36:36.382Z;ISIN;EZ9GZD78DBS6;0.8560949;360T;MONE;GBP;N/A;3600000.0;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467283055L2;false;TPAC,FULJ,ILQD
2021-09-15T13:35:57.951Z;ISIN;EZ43GBJR16T8;1.03102;360T;MONE;NZD;N/A;400000.0;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467282707L1;false;TPAC,FULJ,ILQD
2021-09-15T13:35:57.951Z;ISIN;EZ7SSX8FCZX0;1.031797;360T;MONE;NZD;N/A;400000.0;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467282707L2;false;TPAC,FULJ,ILQD
2021-09-15T13:35:27.424Z;ISIN;EZB2Y5M2T538;1.3834451;360T;MONE;USD;N/A;1200000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467280168;false;FULJ,ILQD
2021-09-15T13:34:15.390Z;ISIN;EZVVPTB6GWP7;1.1832699;360T;MONE;USD;N/A;550000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467282044;false;FULJ,ILQD
2021-09-15T13:31:23.762Z;ISIN;EZ4NB2L0M3S4;1.3830324;360T;MONE;USD;N/A;500000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467279167;false;FULJ,ILQD
2021-09-15T13:30:09.667Z;ISIN;EZ2BSBLK8XR5;8.58252;360T;MONE;SEK;N/A;1.6E8;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467279085L1;false;TPAC,FULJ,ILQD
2021-09-15T13:30:09.667Z;ISIN;EZBKN9G8R3K9;8.581425;360T;MONE;SEK;N/A;1.6E8;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467279085L2;false;TPAC,FULJ,ILQD
2021-09-15T13:29:58.811Z;ISIN;EZ5KCJ4390C1;10.143214;360T;MONE;SEK;N/A;126800.0;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467279002;false;FULJ,ILQD
2021-09-15T13:29:22.098Z;ISIN;EZW4YSH3H2W8;6.428024;360T;MONE;CNY;N/A;1.5E7;CNY;2021-10-13T00:00:00.000Z;360T;1010000281467278763L1;false;TPAC,FULJ,ILQD
2021-09-15T13:29:22.098Z;ISIN;EZSJL5438G40;6.42833;360T;MONE;CNY;N/A;1.5E7;CNY;2021-10-13T00:00:00.000Z;360T;1010000281467278763L2;false;TPAC,FULJ,ILQD
2021-09-15T13:28:26.495Z;ISIN;EZ66Z6720WP1;10.148244;360T;MONE;NOK;N/A;1.7E7;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467278608L1;false;TPAC,FULJ,ILQD
2021-09-15T13:28:26.495Z;ISIN;EZ9X98LR19L4;10.14843;360T;MONE;NOK;N/A;1.7E7;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467278608L2;false;TPAC,FULJ,ILQD
2021-09-15T13:27:19.775Z;ISIN;EZ1DKWJM2MS3;109.303;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467277950L2;false;TPAC,FULJ,ILQD
2021-09-15T13:27:19.775Z;ISIN;EZ1LCS40ZS61;109.30382;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467277950L1;false;TPAC,FULJ,ILQD
2021-09-15T13:26:55.011Z;ISIN;EZ4W8CL11Z15;4.5534;360T;MONE;PLN;N/A;7.0E7;PLN;2021-10-13T00:00:00.000Z;360T;1010000281467277882L2;false;TPAC,FULJ,ILQD
2021-09-15T13:26:55.011Z;ISIN;EZSB7SXVZWS0;4.553326;360T;MONE;PLN;N/A;7.0E7;PLN;2021-10-13T00:00:00.000Z;360T;1010000281467277882L1;false;TPAC,FULJ,ILQD
2021-09-15T13:26:28.862Z;ISIN;EZMYDN8TV200;0.2384;360T;MONE;CHF;N/A;7.0E7;PLN;2021-10-13T00:00:00.000Z;360T;1010000281467276338L2;false;TPAC,FULJ,ILQD
2021-09-15T13:26:28.862Z;ISIN;EZ753684TG33;0.238405;360T;MONE;CHF;N/A;7.0E7;PLN;2021-10-13T00:00:00.000Z;360T;1010000281467276338L1;false;TPAC,FULJ,ILQD
2021-09-15T13:26:01.628Z;ISIN;EZ8WZ0S54T47;23.48993;360T;MONE;MXN;N/A;1000000.0;MXN;2021-10-13T00:00:00.000Z;360T;1010000281467276725L1;false;TPAC,FULJ,ILQD
2021-09-15T13:26:01.628Z;ISIN;EZ8WZ0S54T47;23.48993;360T;MONE;MXN;N/A;1000000.0;MXN;2021-10-13T00:00:00.000Z;360T;1010000281467276748L1;false;TPAC,FULJ,ILQD
2021-09-15T13:26:01.628Z;ISIN;EZ956Z3KZQ53;23.495265;360T;MONE;MXN;N/A;1000000.0;MXN;2021-10-13T00:00:00.000Z;360T;1010000281467276748L2;false;TPAC,FULJ,ILQD
2021-09-15T13:26:01.628Z;ISIN;EZ956Z3KZQ53;23.4943249;360T;MONE;MXN;N/A;1000000.0;MXN;2021-10-13T00:00:00.000Z;360T;1010000281467276725L2;false;TPAC,FULJ,ILQD
2021-09-15T13:25:32.958Z;ISIN;EZ57Q1KC58T3;1.497461;360T;MONE;CAD;N/A;1000000.0;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467276678L2;false;TPAC,FULJ,ILQD
2021-09-15T13:25:32.958Z;ISIN;EZHJLBSL9G20;1.497431;360T;MONE;CAD;N/A;1000000.0;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467276678L1;false;TPAC,FULJ,ILQD
2021-09-15T13:25:32.462Z;ISIN;EZV4HNKXVRV6;0.107009;360T;MONE;CHF;N/A;7.0E7;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467276078L1;false;TPAC,FULJ,ILQD
2021-09-15T13:25:32.462Z;ISIN;EZ8B3DFBJK59;0.10699607;360T;MONE;CHF;N/A;7.0E7;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467276078L2;false;TPAC,FULJ,ILQD
2021-09-15T13:25:15.861Z;ISIN;EZ6LPJH0LC16;1.1830137;360T;MONE;USD;N/A;5000000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467276475L2;false;TPAC,FULJ,ILQD
2021-09-15T13:25:15.861Z;ISIN;EZ9WBYKLGCV3;1.1816;360T;MONE;USD;N/A;5000000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467276475L1;false;TPAC,FULJ,ILQD
2021-09-15T13:25:15.818Z;ISIN;EZ4SBQTCBNF9;129.162;360T;MONE;JPY;N/A;3.5E7;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467275162L2;false;TPAC,FULJ,ILQD
2021-09-15T13:25:15.818Z;ISIN;EZ3LW71FQ5C2;129.16062;360T;MONE;JPY;N/A;3.5E7;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467275162L1;false;TPAC,FULJ,ILQD
2021-09-15T13:25:06.940Z;ISIN;EZL5MWN88Z76;0.2382733;360T;MONE;CHF;N/A;1.2E7;PLN;2021-10-13T00:00:00.000Z;360T;1010000281467275943L2;false;TPAC,FULJ,ILQD
2021-09-15T13:25:06.940Z;ISIN;EZMYDN8TV200;0.23831;360T;MONE;CHF;N/A;1.2E7;PLN;2021-10-13T00:00:00.000Z;360T;1010000281467275943L1;false;TPAC,FULJ,ILQD
2021-09-15T13:24:25.378Z;ISIN;EZ30QMXNJDL5;0.10691929;360T;MONE;CHF;N/A;5.0E7;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467275856L2;false;TPAC,FULJ,ILQD
2021-09-15T13:24:25.378Z;ISIN;EZBL0GQRZGP8;0.106937;360T;MONE;CHF;N/A;5.0E7;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467275856L1;false;TPAC,FULJ,ILQD
2021-09-15T13:23:55.306Z;ISIN;EZQ5879K1K64;0.003104978;360T;MONE;CHF;N/A;6.5E8;HUF;2021-10-13T00:00:00.000Z;360T;1010000281467275641L2;false;TPAC,FULJ,ILQD
2021-09-15T13:23:55.306Z;ISIN;EZDW2D58Z631;0.0031063;360T;MONE;CHF;N/A;6.5E8;HUF;2021-10-13T00:00:00.000Z;360T;1010000281467275641L1;false;TPAC,FULJ,ILQD
2021-09-15T13:23:16.208Z;ISIN;EZ2Y7R1Z9R87;295.264;360T;MONE;HUF;N/A;1.4E8;HUF;2021-10-13T00:00:00.000Z;360T;1010000281467269205L2;false;TPAC,FULJ,ILQD
2021-09-15T13:23:16.208Z;ISIN;EZ9M05QG1Z55;295.25276;360T;MONE;HUF;N/A;1.4E8;HUF;2021-10-13T00:00:00.000Z;360T;1010000281467269205L1;false;TPAC,FULJ,ILQD
2021-09-15T13:23:10.284Z;ISIN;EZGGMGNR6PM3;0.145963;360T;MONE;CHF;N/A;2.0E7;DKK;2021-10-13T00:00:00.000Z;360T;1010000281467275047L1;false;TPAC,FULJ,ILQD
2021-09-15T13:23:10.284Z;ISIN;EZ48DXY14K60;0.14595603;360T;MONE;CHF;N/A;2.0E7;DKK;2021-10-13T00:00:00.000Z;360T;1010000281467275047L2;false;TPAC,FULJ,ILQD
2021-09-15T13:23:09.802Z;ISIN;EZ57Q1KC58T3;1.4971294;360T;MONE;CAD;N/A;1000000.0;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467278286;false;FULJ,ILQD
2021-09-15T13:23:09.398Z;ISIN;EZ8XQ4CBNTL1;0.854395;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467275468L2;false;TPAC,FULJ,ILQD
2021-09-15T13:23:09.398Z;ISIN;EZ5N24VTDZR0;0.85438;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467275468L1;false;TPAC,FULJ,ILQD
2021-09-15T13:23:05.601Z;ISIN;EZ7NHC15QLG4;0.918023;360T;MONE;CHF;N/A;1600000.0;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467275268L2;false;TPAC,FULJ,ILQD
2021-09-15T13:23:05.601Z;ISIN;EZB3CC2D5R06;0.9180438;360T;MONE;CHF;N/A;1600000.0;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467275268L1;false;TPAC,FULJ,ILQD
2021-09-15T13:22:48.471Z;ISIN;EZ2H1Y0V91W9;1.1819164;360T;MONE;USD;N/A;3.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467275226L1;false;TPAC,FULJ,ILQD
2021-09-15T13:22:48.471Z;ISIN;EZ1WRYPC9HB6;1.1819381;360T;MONE;USD;N/A;3.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467275226L2;false;TPAC,FULJ,ILQD
2021-09-15T13:22:40.746Z;ISIN;EZ2MMWVVZD62;0.04287;360T;MONE;CHF;N/A;5.0E8;CZK;2021-10-13T00:00:00.000Z;360T;1010000281467274876L1;false;TPAC,FULJ,ILQD
2021-09-15T13:22:40.746Z;ISIN;EZS7J0GC77V4;0.0428582;360T;MONE;CHF;N/A;5.0E8;CZK;2021-10-13T00:00:00.000Z;360T;1010000281467274876L2;false;TPAC,FULJ,ILQD
2021-09-15T13:22:07.444Z;ISIN;EZBH9L93XZX1;0.652171;360T;MONE;CHF;N/A;5000000.0;NZD;2021-10-13T00:00:00.000Z;360T;1010000281467274655L2;false;TPAC,FULJ,ILQD
2021-09-15T13:22:07.444Z;ISIN;EZ95MZ8VB718;0.65227;360T;MONE;CHF;N/A;5000000.0;NZD;2021-10-13T00:00:00.000Z;360T;1010000281467274655L1;false;TPAC,FULJ,ILQD
2021-09-15T13:21:50.494Z;ISIN;EZ1WRYPC9HB6;1.1819081;360T;MONE;USD;N/A;5.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467274480L2;false;TPAC,FULJ,ILQD
2021-09-15T13:21:50.494Z;ISIN;EZ2H1Y0V91W9;1.1818864;360T;MONE;USD;N/A;5.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467274480L1;false;TPAC,FULJ,ILQD
