Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-07T13:43:39.166Z;ISIN;EZJQQ91R6271;0.8895745;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601573661L2;false;TPAC,FULJ,ILQD
2023-03-07T13:43:39.166Z;ISIN;EZ41MRN4FG01;0.889284;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601573661L1;false;TPAC,FULJ,ILQD
2023-03-07T13:42:38.532Z;ISIN;EZ7SFNVWH0Y9;1.06633;360T;MONE;USD;N/A;7.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601573333L2;false;TPAC,FULJ,ILQD
2023-03-07T13:42:38.532Z;ISIN;EZ85VSZ5SX79;1.0662651;360T;MONE;USD;N/A;7.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601573333L1;false;TPAC,FULJ,ILQD
2023-03-07T13:42:22.266Z;ISIN;EZ4HPN8Y2GQ7;10.544112;360T;MONE;SEK;N/A;2.7E8;SEK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601573694L1;false;TPAC,FULJ,ILQD
2023-03-07T13:42:22.266Z;ISIN;EZ74BFWQ0XD0;10.540585;360T;MONE;SEK;N/A;2.7E8;SEK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601573694L2;false;TPAC,FULJ,ILQD
2023-03-07T13:41:13.511Z;ISIN;EZ42YDYTXG73;1.4548597;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601573085L2;false;TPAC,FULJ,ILQD
2023-03-07T13:41:13.511Z;ISIN;EZ5BQRB8CVM2;1.45478;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601573085L1;false;TPAC,FULJ,ILQD
2023-03-07T13:40:48.818Z;ISIN;EZ5BQRB8CVM2;1.45481;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601572723L1;false;TPAC,FULJ,ILQD
2023-03-07T13:40:48.818Z;ISIN;EZ38BS8Y6S65;1.4557808;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601572723L2;false;TPAC,FULJ,ILQD
2023-03-07T13:40:14.913Z;ISIN;EZ5BQRB8CVM2;1.45483;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601572526L1;false;TPAC,FULJ,ILQD
2023-03-07T13:40:14.913Z;ISIN;EZ38BS8Y6S65;1.4558012;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601572526L2;false;TPAC,FULJ,ILQD
2023-03-07T13:39:56.866Z;ISIN;EZV48WNBZYQ3;1.0033966;360T;MONE;SEK;N/A;7.6E7;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601573480L1;false;TPAC,FULJ,ILQD
2023-03-07T13:39:56.866Z;ISIN;EZVDTNRLQB51;1.0034;360T;MONE;SEK;N/A;7.6E7;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601573480L2;false;TPAC,FULJ,ILQD
2023-03-07T13:39:52.456Z;ISIN;EZ38BS8Y6S65;1.4559315;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601572504L2;false;TPAC,FULJ,ILQD
2023-03-07T13:39:52.456Z;ISIN;EZ5BQRB8CVM2;1.45496;360T;MONE;CAD;N/A;5.0E7;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601572504L1;false;TPAC,FULJ,ILQD
2023-03-07T13:39:50.710Z;ISIN;EZ7SFNVWH0Y9;1.06643;360T;MONE;USD;N/A;507150.31;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601571687L1;false;TPAC,FULJ,ILQD
2023-03-07T13:39:50.710Z;ISIN;EZ9YS4BVCG73;1.0664943;360T;MONE;USD;N/A;505000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601571687L2;false;TPAC,FULJ,ILQD
2023-03-07T13:39:40.834Z;ISIN;EZ4H9DF9VFR5;18.0009;360T;MONE;MXN;N/A;3.0E7;MXN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601569192L1;false;TPAC,FULJ,ILQD
2023-03-07T13:39:40.834Z;ISIN;EZNV85Q8TLG1;18.00409;360T;MONE;MXN;N/A;3.0E7;MXN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601569192L2;false;TPAC,FULJ,ILQD
2023-03-07T13:39:11.823Z;ISIN;EZBFD68SCBG1;20.17718;360T;MONE;TRY;N/A;5000000.0;TRY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601571540L2;false;TPAC,FULJ,ILQD
2023-03-07T13:39:11.823Z;ISIN;EZ4LN0C204P4;20.1730138;360T;MONE;TRY;N/A;5350000.0;TRY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601571540L1;false;TPAC,FULJ,ILQD
2023-03-07T13:39:07.693Z;ISIN;EZ685LL0ZFD6;0.9957649;360T;MONE;CHF;N/A;9300000.0;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601573270L1;false;TPAC,FULJ,ILQD
2023-03-07T13:39:07.693Z;ISIN;EZ89CHLH8854;0.9954541;360T;MONE;CHF;N/A;9300000.0;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601573270L2;false;TPAC,FULJ,ILQD
2023-03-07T13:38:29.336Z;ISIN;EZ5ZYG4CFTF5;1.0663212;360T;MONE;USD;N/A;43000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601572302;false;FULJ,ILQD
2023-03-07T13:37:42.893Z;ISIN;EZ3S7SZY3Q26;4.708394;360T;MONE;PLN;N/A;4000000.0;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601572828L1;false;TPAC,FULJ,ILQD
2023-03-07T13:37:42.893Z;ISIN;EZSWJTSM3Z01;4.70917;360T;MONE;PLN;N/A;4000000.0;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601572828L2;false;TPAC,FULJ,ILQD
2023-03-07T13:37:11.011Z;ISIN;EZ18VW8XQ3M8;19.19258;360T;MONE;MXN;N/A;3.0E7;MXN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601571480L2;false;TPAC,FULJ,ILQD
2023-03-07T13:37:11.011Z;ISIN;EZ5Q4S09SPL0;19.18813;360T;MONE;MXN;N/A;3.0E7;MXN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601571480L1;false;TPAC,FULJ,ILQD
2023-03-07T13:36:49.827Z;ISIN;EZ9V70JXJQT7;136.17626;360T;MONE;JPY;N/A;3.0E8;JPY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601571057L1;false;TPAC,FULJ,ILQD
2023-03-07T13:36:49.827Z;ISIN;EZ4GXL1K3RX1;136.158;360T;MONE;JPY;N/A;3.0E8;JPY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601571057L2;false;TPAC,FULJ,ILQD
2023-03-07T13:36:16.317Z;ISIN;EZ2GMBV206R7;0.8893345;360T;MONE;GBP;N/A;2.0E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601571195L1;false;TPAC,FULJ,ILQD
2023-03-07T13:36:16.317Z;ISIN;EZ41MRN4FG01;0.88937;360T;MONE;GBP;N/A;2.0E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601571195L2;false;TPAC,FULJ,ILQD
2023-03-07T13:35:51.525Z;ISIN;EZ41MRN4FG01;0.88928;360T;MONE;GBP;N/A;2.3E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601571183L2;false;TPAC,FULJ,ILQD
2023-03-07T13:35:51.525Z;ISIN;EZ2GMBV206R7;0.8892445;360T;MONE;GBP;N/A;2.3E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601571183L1;false;TPAC,FULJ,ILQD
2023-03-07T13:34:20.838Z;ISIN;EZRD79L59SV5;6.85439;360T;MONE;CNY;N/A;2.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601565442L2;false;TPAC,FULJ,ILQD
2023-03-07T13:34:20.838Z;ISIN;EZFCK810VDH2;6.94926;360T;MONE;CNY;N/A;2.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601565442L1;false;TPAC,FULJ,ILQD
2023-03-07T13:32:52.263Z;ISIN;EZ5ZYG4CFTF5;1.066284;360T;MONE;USD;N/A;32000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601571125;false;FULJ,ILQD
2023-03-07T13:32:42.098Z;ISIN;EZ5ZYG4CFTF5;1.0662909;360T;MONE;USD;N/A;3.4125E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601570497L1;false;TPAC,FULJ,ILQD
2023-03-07T13:32:42.098Z;ISIN;EZ85VSZ5SX79;1.0663551;360T;MONE;USD;N/A;3.4E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601570497L2;false;TPAC,FULJ,ILQD
2023-03-07T13:31:06.335Z;ISIN;EZPBG3NFWPG3;1.0679085;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601569458L2;false;TPAC,FULJ,ILQD
2023-03-07T13:31:06.335Z;ISIN;EZ7SFNVWH0Y9;1.0666;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601569458L1;false;TPAC,FULJ,ILQD
2023-03-07T13:31:03.195Z;ISIN;EZ25HS5FTWT1;0.8939727;360T;MONE;GBP;N/A;240000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601570014;false;FULJ,ILQD
2023-03-07T13:31:02.952Z;ISIN;EZFCK810VDH2;6.94889;360T;MONE;CNY;N/A;2.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601565205L1;false;TPAC,FULJ,ILQD
2023-03-07T13:31:02.952Z;ISIN;EZHNQLZRDW31;6.94482;360T;MONE;CNY;N/A;2.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601565205L2;false;TPAC,FULJ,ILQD
2023-03-07T13:30:24.437Z;ISIN;EZFCK810VDH2;6.94873;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601564813L1;false;TPAC,FULJ,ILQD
2023-03-07T13:30:24.437Z;ISIN;EZMPKNQZ12D7;6.90238;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601564813L2;false;TPAC,FULJ,ILQD
2023-03-07T13:29:51.008Z;ISIN;EZ85VSZ5SX79;1.0665957;360T;MONE;USD;N/A;7.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601569905L2;false;TPAC,FULJ,ILQD
2023-03-07T13:29:51.008Z;ISIN;EZ5ZYG4CFTF5;1.0665316;360T;MONE;USD;N/A;7.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601569905L1;false;TPAC,FULJ,ILQD
2023-03-07T13:28:16.609Z;ISIN;EZL4ZPJ5P3T2;1.60156;360T;MONE;AUD;N/A;1.98E8;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601567350L2;false;TPAC,FULJ,ILQD
2023-03-07T13:28:16.609Z;ISIN;EZ576QX4WNJ9;1.6015127;360T;MONE;AUD;N/A;1.98E8;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601567350L1;false;TPAC,FULJ,ILQD
2023-03-07T13:27:03.676Z;ISIN;EZ3M9NVFKZB5;1.36433;360T;MONE;CAD;N/A;64384.83;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601257766L2L1;false;TPAC,FULJ,ILQD
2023-03-07T13:27:03.676Z;ISIN;EZHHQLN4G6B0;1.3622088;360T;MONE;CAD;N/A;122355.37;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601257766L1L2;false;TPAC,FULJ,ILQD
2023-03-07T13:27:03.676Z;ISIN;EZ3M9NVFKZB5;1.36433;360T;MONE;CAD;N/A;122355.37;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601257766L1L1;false;TPAC,FULJ,ILQD
2023-03-07T13:27:03.676Z;ISIN;EZHHQLN4G6B0;1.3622088;360T;MONE;CAD;N/A;3400000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601257766L3;false;TPAC,FULJ,ILQD
2023-03-07T13:27:03.676Z;ISIN;EZHHQLN4G6B0;1.3622088;360T;MONE;CAD;N/A;64384.83;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601257766L2L2;false;TPAC,FULJ,ILQD
2023-03-07T13:23:37.550Z;ISIN;EZDLNHQJWTS0;1.1195;360T;MONE;CHF;N/A;2.5E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601565304L1;false;TPAC,FULJ,ILQD
2023-03-07T13:23:37.550Z;ISIN;EZ32CL00XDJ5;1.1168045;360T;MONE;CHF;N/A;2.5E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601565304L2;false;TPAC,FULJ,ILQD
2023-03-07T13:20:54.786Z;ISIN;EZ576QX4WNJ9;1.6004227;360T;MONE;AUD;N/A;5.0E7;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601566096L1;false;TPAC,FULJ,ILQD
2023-03-07T13:20:54.786Z;ISIN;EZL4ZPJ5P3T2;1.60047;360T;MONE;AUD;N/A;5.0E7;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601566096L2;false;TPAC,FULJ,ILQD
2023-03-07T13:20:41.826Z;ISIN;EZ4GXL1K3RX1;136.121;360T;MONE;JPY;N/A;6.2E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601567891L2;false;TPAC,FULJ,ILQD
2023-03-07T13:20:41.826Z;ISIN;EZ9V70JXJQT7;136.13931;360T;MONE;JPY;N/A;6.2E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601567891L1;false;TPAC,FULJ,ILQD
2023-03-07T13:20:13.652Z;ISIN;EZ2GMBV206R7;0.8894938;360T;MONE;GBP;N/A;6000000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601565774L1;false;TPAC,FULJ,ILQD
2023-03-07T13:20:13.652Z;ISIN;EZ41MRN4FG01;0.88953;360T;MONE;GBP;N/A;6015000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601565774L2;false;TPAC,FULJ,ILQD
2023-03-07T13:19:59.728Z;ISIN;EZ9YS4BVCG73;1.066825;360T;MONE;USD;N/A;175000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601565740L1;false;TPAC,FULJ,ILQD
2023-03-07T13:19:59.728Z;ISIN;EZ1MCV2N6Q76;1.068543;360T;MONE;USD;N/A;175000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601565740L2;false;TPAC,FULJ,ILQD
2023-03-07T13:19:29.544Z;ISIN;EZ6V14XCDPS3;11.2281902;360T;MONE;SEK;N/A;483808.0;SEK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601564110;false;FULJ,ILQD
2023-03-07T13:15:35.470Z;ISIN;EZ2MHYLH96B1;4.611504;360T;MONE;RON;N/A;210000.0;RON;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601563343;false;FULJ,ILQD
2023-03-07T13:15:11.775Z;ISIN;EZ5ZYG4CFTF5;1.0662838;360T;MONE;USD;N/A;20000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601563280;false;FULJ,ILQD
2023-03-07T13:15:03.768Z;ISIN;EZV8F2M6N3S9;4.6888957;360T;MONE;PLN;N/A;123345.0;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601563213;false;FULJ,ILQD
2023-03-07T13:14:36.986Z;ISIN;EZ85VSZ5SX79;1.066335;360T;MONE;USD;N/A;2.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601561278L2;false;TPAC,FULJ,ILQD
2023-03-07T13:14:36.986Z;ISIN;EZ5ZYG4CFTF5;1.0662709;360T;MONE;USD;N/A;2.0E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601561278L1;false;TPAC,FULJ,ILQD
2023-03-07T13:14:19.968Z;ISIN;EZV4L38T3604;1.0703437;360T;MONE;USD;N/A;2000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601564707L2;false;TPAC,FULJ,ILQD
2023-03-07T13:14:19.968Z;ISIN;EZ5ZYG4CFTF5;1.0664248;360T;MONE;USD;N/A;2000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601564707L1;false;TPAC,FULJ,ILQD
2023-03-07T13:13:58.703Z;ISIN;EZ5RDVYM9C03;1.068775;360T;MONE;USD;N/A;1000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601564520L2;false;TPAC,FULJ,ILQD
2023-03-07T13:13:58.703Z;ISIN;EZ5ZYG4CFTF5;1.06656;360T;MONE;USD;N/A;1000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601564520L1;false;TPAC,FULJ,ILQD
2023-03-07T13:13:19.715Z;ISIN;EZTM94SCGD69;0.209383;360T;MONE;CHF;N/A;1.7E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601562737L2;false;TPAC,FULJ,ILQD
2023-03-07T13:13:19.715Z;ISIN;EZSWJTSM3Z01;0.2122;360T;MONE;CHF;N/A;1.7E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601562737L1;false;TPAC,FULJ,ILQD
2023-03-07T13:12:01.087Z;ISIN;EZGMLFM3DWX2;1.0721718;360T;MONE;USD;N/A;9500000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601564945L2;false;TPAC,FULJ,ILQD
2023-03-07T13:12:01.087Z;ISIN;EZ7SFNVWH0Y9;1.06651;360T;MONE;USD;N/A;9500000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601564945L1;false;TPAC,FULJ,ILQD
2023-03-07T13:11:28.451Z;ISIN;EZ6MC0MW6B17;1.0768701;360T;MONE;USD;N/A;7000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601564820L2;false;TPAC,FULJ,ILQD
2023-03-07T13:11:28.451Z;ISIN;EZ7SFNVWH0Y9;1.06636;360T;MONE;USD;N/A;7000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601564820L1;false;TPAC,FULJ,ILQD
2023-03-07T13:10:47.373Z;ISIN;EZ9HWWK692P0;1.1984867;360T;MONE;USD;N/A;1.5E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601560560L2;false;TPAC,FULJ,ILQD
2023-03-07T13:10:47.373Z;ISIN;EZ56F8046DJ5;1.1984621;360T;MONE;USD;N/A;1.5E7;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601560560L1;false;TPAC,FULJ,ILQD
2023-03-07T13:09:37.685Z;ISIN;EZ5ZYG4CFTF5;1.0666114;360T;MONE;USD;N/A;20000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601561297;false;FULJ,ILQD
2023-03-07T13:07:51.958Z;ISIN;EZ65R598J5C4;0.9955756;360T;MONE;CHF;N/A;3.01E7;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601560714L1;false;TPAC,FULJ,ILQD
2023-03-07T13:07:51.958Z;ISIN;EZ685LL0ZFD6;0.9955276;360T;MONE;CHF;N/A;3.01E7;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601560714L2;false;TPAC,FULJ,ILQD
2023-03-07T13:06:10.076Z;ISIN;EZ65R598J5C4;0.99564;360T;MONE;CHF;N/A;23700.0;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601561642;false;FULJ,ILQD
2023-03-07T13:04:39.532Z;ISIN;EZ2GMBV206R7;0.8894113;360T;MONE;GBP;N/A;2170.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601563857;false;FULJ,ILQD
2023-03-07T13:04:02.044Z;ISIN;EZ2GMBV206R7;0.8893389;360T;MONE;GBP;N/A;1840.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601563800;false;FULJ,ILQD
2023-03-07T13:03:46.878Z;ISIN;EZ85VSZ5SX79;1.0666049;360T;MONE;USD;N/A;1.8E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601559242L2;false;TPAC,FULJ,ILQD
2023-03-07T13:03:46.878Z;ISIN;EZ5ZYG4CFTF5;1.0665408;360T;MONE;USD;N/A;1.8E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601559242L1;false;TPAC,FULJ,ILQD
2023-03-07T13:03:10.113Z;ISIN;EZ41MRN4FG01;0.8894435;360T;MONE;GBP;N/A;1.3E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601559065L2;false;TPAC,FULJ,ILQD
2023-03-07T13:03:10.113Z;ISIN;EZ2GMBV206R7;0.8894087;360T;MONE;GBP;N/A;1.3E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601559065L1;false;TPAC,FULJ,ILQD
2023-03-07T13:03:05.785Z;ISIN;EZ6VKSPWPLP4;1.0735373;360T;MONE;USD;N/A;25000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601562206;false;FULJ,ILQD
2023-03-07T13:02:54.052Z;ISIN;EZ1RRBRBGKT7;0.93345;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601561122L2;false;TPAC,FULJ,ILQD
2023-03-07T13:02:54.052Z;ISIN;EZ5LCQQ2F205;0.9336523;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601561122L1;false;TPAC,FULJ,ILQD
2023-03-07T13:02:41.219Z;ISIN;EZGD5Q3PCJ07;1.0720054;360T;MONE;USD;N/A;75000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601562184;false;FULJ,ILQD
2023-03-07T13:02:20.302Z;ISIN;EZ5ZYG4CFTF5;1.066794;360T;MONE;USD;N/A;25058.41;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601563318;false;FULJ,ILQD
2023-03-07T13:02:13.692Z;ISIN;EZ5YDQJ2HRH3;0.9950696;360T;MONE;CHF;N/A;2.0E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601558322;false;FULJ,ILQD
2023-03-07T12:58:05.412Z;ISIN;EZPBG3NFWPG3;1.0679503;360T;MONE;USD;N/A;2.0E8;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601561053L2;false;TPAC,FULJ,ILQD
2023-03-07T12:58:05.412Z;ISIN;EZ7SFNVWH0Y9;1.06664;360T;MONE;USD;N/A;2.0E8;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601561053L1;false;TPAC,FULJ,ILQD
2023-03-07T12:57:21.711Z;ISIN;EZ6V14XCDPS3;11.223132;360T;MONE;SEK;N/A;400000.0;SEK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601557402;false;FULJ,ILQD
2023-03-07T12:54:58.474Z;ISIN;EZ6N071H9ZR7;0.8919746;360T;MONE;GBP;N/A;623870.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601556415;false;FULJ,ILQD
2023-03-07T12:54:40.940Z;ISIN;EZ5ZYG4CFTF5;1.066537;360T;MONE;USD;N/A;200000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601558352;false;FULJ,ILQD
2023-03-07T12:52:56.272Z;ISIN;EZ65R598J5C4;0.9960681;360T;MONE;CHF;N/A;12940.6;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601561037;false;FULJ,ILQD
2023-03-07T12:52:42.497Z;ISIN;EZQD5J1VVHZ7;1.3462733;360T;MONE;SGD;N/A;100000.0;SGD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601555348L2;false;TPAC,FULJ,ILQD
2023-03-07T12:52:42.497Z;ISIN;EZ3YJY9DCHM0;1.34631;360T;MONE;SGD;N/A;100000.0;SGD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601555348L1;false;TPAC,FULJ,ILQD
2023-03-07T12:52:30.094Z;ISIN;EZ65R598J5C4;0.9961322;360T;MONE;CHF;N/A;17131.6;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601560904;false;FULJ,ILQD
2023-03-07T12:52:30.011Z;ISIN;EZ65R598J5C4;0.9959918;360T;MONE;CHF;N/A;1.62E7;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601555186L1;false;TPAC,FULJ,ILQD
2023-03-07T12:52:30.011Z;ISIN;EZ685LL0ZFD6;0.9959434;360T;MONE;CHF;N/A;1.62E7;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601555186L2;false;TPAC,FULJ,ILQD
2023-03-07T12:51:47.821Z;ISIN;EZ1RRBRBGKT7;0.93385;360T;MONE;CHF;N/A;6.3E7;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601555974L2;false;TPAC,FULJ,ILQD
2023-03-07T12:51:47.821Z;ISIN;EZ3NK3GM19L3;0.9339499;360T;MONE;CHF;N/A;6.3E7;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601555974L1;false;TPAC,FULJ,ILQD
2023-03-07T12:50:31.838Z;ISIN;EZFCK810VDH2;6.94506;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601555248L1;false;TPAC,FULJ,ILQD
2023-03-07T12:50:31.838Z;ISIN;EZHNQLZRDW31;6.941011;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601555248L2;false;TPAC,FULJ,ILQD
2023-03-07T12:48:00.426Z;ISIN;EZ5ZYG4CFTF5;1.0663285;360T;MONE;USD;N/A;5000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601559512;false;FULJ,ILQD
