Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-18T13:07:43.571Z;ISIN;EZFPKHBMFHM1;1.6600412;360T;MONE;AUD;N/A;500000.0;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672214780L2;false;TPAC,FULJ,ILQD
2023-10-18T13:07:43.198Z;ISIN;EZ7Y5MW4RS90;1.0579602;360T;MONE;USD;N/A;500000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672214647L2;false;TPAC,FULJ,ILQD
2023-10-18T13:07:43.198Z;ISIN;EZBHZXR05K92;1.05592;360T;MONE;USD;N/A;500000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672214647L1;false;TPAC,FULJ,ILQD
2023-10-18T13:05:33.455Z;ISIN;EZ2PB432B2J4;1.21776;360T;MONE;USD;N/A;1500000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672210008L1;false;TPAC,FULJ,ILQD
2023-10-18T13:05:33.455Z;ISIN;EZSH2ZY93MS3;1.2178536;360T;MONE;USD;N/A;1750000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672210008L2;false;TPAC,FULJ,ILQD
2023-10-18T13:05:19.912Z;ISIN;EZ4ZR48ZSC57;1.056457;360T;MONE;USD;N/A;135000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672203722;false;FULJ,ILQD
2023-10-18T13:01:19.680Z;ISIN;EZ96DHLG4N94;24.68476;360T;MONE;CZK;N/A;5.2E8;CZK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672203975L2;false;TPAC,FULJ,ILQD
2023-10-18T13:01:19.680Z;ISIN;EZX1LWB31VC3;24.6705;360T;MONE;CZK;N/A;5.2E8;CZK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672203975L1;false;TPAC,FULJ,ILQD
2023-10-18T13:01:13.873Z;ISIN;EZJ511TJMWW7;385.0436;360T;MONE;HUF;N/A;1.0E9;HUF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672202855L2;false;TPAC,FULJ,ILQD
2023-10-18T13:01:13.873Z;ISIN;EZPMNHSBWDP5;384.068;360T;MONE;HUF;N/A;1.0E9;HUF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672202855L1;false;TPAC,FULJ,ILQD
2023-10-18T13:00:51.725Z;ISIN;EZL1PRQXYPY7;4.20469;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671935578L1;false;TPAC,FULJ,ILQD
2023-10-18T13:00:51.725Z;ISIN;EZV2FSJ23X04;4.212192;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671935578L2;false;TPAC,FULJ,ILQD
2023-10-18T13:00:51.359Z;ISIN;EZWQFX2FR3R1;1.0555807;360T;MONE;USD;N/A;3352975.88;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672165420L1;false;TPAC,FULJ,ILQD
2023-10-18T13:00:51.359Z;ISIN;EZBHZXR05K92;1.05562;360T;MONE;USD;N/A;3352975.88;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672165420L2;false;TPAC,FULJ,ILQD
2023-10-18T13:00:40.231Z;ISIN;EZPC4DCVX8Q8;1.659535;360T;MONE;AUD;N/A;6000000.0;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672201094L2;false;TPAC,FULJ,ILQD
2023-10-18T13:00:40.231Z;ISIN;EZHQZ7NQJCH4;1.65952;360T;MONE;AUD;N/A;6000000.0;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672201094L1;false;TPAC,FULJ,ILQD
2023-10-18T13:00:31.621Z;ISIN;EZL1PRQXYPY7;4.20392;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671935434L1;false;TPAC,FULJ,ILQD
2023-10-18T13:00:31.621Z;ISIN;EZV2FSJ23X04;4.210921;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671935434L2;false;TPAC,FULJ,ILQD
2023-10-18T12:59:13.607Z;ISIN;EZJRKM70XDX0;0.86694;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672196712L1;false;TPAC,FULJ,ILQD
2023-10-18T12:59:13.607Z;ISIN;EZD8DNF85B08;0.8671415;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672196712L2;false;TPAC,FULJ,ILQD
2023-10-18T12:57:49.521Z;ISIN;EZNPFX0N9GM9;11.6123677;360T;MONE;NOK;N/A;3.5E7;NOK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672188524L2;false;TPAC,FULJ,ILQD
2023-10-18T12:57:49.521Z;ISIN;EZXBZ3X0ZZ45;11.6117;360T;MONE;NOK;N/A;3.5E7;NOK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672188524L1;false;TPAC,FULJ,ILQD
2023-10-18T12:56:29.271Z;ISIN;EZPMNHSBWDP5;384.088;360T;MONE;HUF;N/A;8.0E8;HUF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672186268L1;false;TPAC,FULJ,ILQD
2023-10-18T12:56:29.271Z;ISIN;EZV76LP080M7;384.71752;360T;MONE;HUF;N/A;8.0E8;HUF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672186268L2;false;TPAC,FULJ,ILQD
2023-10-18T12:54:51.238Z;ISIN;EZJRKM70XDX0;0.86649;360T;MONE;GBP;N/A;1500000.0;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672186148L2;false;TPAC,FULJ,ILQD
2023-10-18T12:54:51.238Z;ISIN;EZGDWV3GWRK9;0.866462;360T;MONE;GBP;N/A;1500000.0;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672186148L1;false;TPAC,FULJ,ILQD
2023-10-18T12:54:22.521Z;ISIN;EZR9DCJQ2J45;0.94796;360T;MONE;CHF;N/A;5200000.0;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672184778L1;false;TPAC,FULJ,ILQD
2023-10-18T12:54:22.521Z;ISIN;EZSTKHJGHS21;0.932879;360T;MONE;CHF;N/A;5200000.0;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672184778L2;false;TPAC,FULJ,ILQD
2023-10-18T12:53:40.125Z;ISIN;EZYK9Z45F8H1;149.766;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672194975L2;false;TPAC,FULJ,ILQD
2023-10-18T12:53:40.125Z;ISIN;EZP2SQP2Z557;149.78933;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672194975L1;false;TPAC,FULJ,ILQD
2023-10-18T12:53:33.722Z;ISIN;EZBHZXR05K92;1.05522;360T;MONE;USD;N/A;5200000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672182231L2;false;TPAC,FULJ,ILQD
2023-10-18T12:53:33.722Z;ISIN;EZWQFX2FR3R1;1.0551808;360T;MONE;USD;N/A;5200000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672182231L1;false;TPAC,FULJ,ILQD
2023-10-18T12:53:21.589Z;ISIN;EZW5LN4SFMS9;0.635902;360T;MONE;USD;N/A;1.35E8;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672194611L1;false;TPAC,FULJ,ILQD
2023-10-18T12:53:21.589Z;ISIN;EZJXH7C2L8D3;0.63593;360T;MONE;USD;N/A;1.35E8;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672194611L2;false;TPAC,FULJ,ILQD
2023-10-18T12:53:08.961Z;ISIN;EZBHZXR05K92;1.05525;360T;MONE;USD;N/A;1300000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672182130L2;false;TPAC,FULJ,ILQD
2023-10-18T12:53:08.961Z;ISIN;EZKV63TLMV05;1.0551708;360T;MONE;USD;N/A;1300000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672182130L1;false;TPAC,FULJ,ILQD
2023-10-18T12:52:41.830Z;ISIN;EZS9ZCKMPVY6;1.36608;360T;MONE;CAD;N/A;1.39E8;CAD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672192536L1;false;TPAC,FULJ,ILQD
2023-10-18T12:52:41.830Z;ISIN;EZV7CZKBRZ01;1.3660632;360T;MONE;CAD;N/A;1.39E8;CAD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672192536L2;false;TPAC,FULJ,ILQD
2023-10-18T12:52:23.041Z;ISIN;EZDM0FC5L4G3;0.03835635;360T;MONE;CHF;N/A;5.5E8;CZK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672180871L2;false;TPAC,FULJ,ILQD
2023-10-18T12:52:23.041Z;ISIN;EZLVP695WG17;0.038452;360T;MONE;CHF;N/A;5.5E8;CZK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672180871L1;false;TPAC,FULJ,ILQD
2023-10-18T12:52:13.015Z;ISIN;EZG85WRCNRC5;0.89924;360T;MONE;CHF;N/A;2500000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672069827L2;false;TPAC,FULJ,ILQD
2023-10-18T12:52:13.015Z;ISIN;EZ1X7MWZ4Y27;0.8993294;360T;MONE;CHF;N/A;2500000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672069827L1;false;TPAC,FULJ,ILQD
2023-10-18T12:51:35.367Z;ISIN;EZG85WRCNRC5;0.89921;360T;MONE;CHF;N/A;3.75E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672069807L2;false;TPAC,FULJ,ILQD
2023-10-18T12:51:35.367Z;ISIN;EZ1X7MWZ4Y27;0.8992994;360T;MONE;CHF;N/A;3.75E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672069807L1;false;TPAC,FULJ,ILQD
2023-10-18T12:51:35.151Z;ISIN;EZ1X7MWZ4Y27;0.8992994;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672069791L1;false;TPAC,FULJ,ILQD
2023-10-18T12:51:35.151Z;ISIN;EZG85WRCNRC5;0.89921;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672069791L2;false;TPAC,FULJ,ILQD
2023-10-18T12:50:57.474Z;ISIN;EZQBX63J07L9;0.002463162;360T;MONE;CHF;N/A;9.5E8;HUF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672179614L2;false;TPAC,FULJ,ILQD
2023-10-18T12:50:57.474Z;ISIN;EZRHYBFYLFX2;0.0024683;360T;MONE;CHF;N/A;9.5E8;HUF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672179614L1;false;TPAC,FULJ,ILQD
2023-10-18T12:50:53.730Z;ISIN;EZK5NL91ZK86;4.204358;360T;MONE;PLN;N/A;700000.0;PLN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672180110L2;false;TPAC,FULJ,ILQD
2023-10-18T12:50:53.730Z;ISIN;EZ42P62FZ7V1;4.204051;360T;MONE;PLN;N/A;700000.0;PLN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672180110L1;false;TPAC,FULJ,ILQD
2023-10-18T12:50:42.242Z;ISIN;EZXXN8GGH8L7;0.8665813;360T;MONE;GBP;N/A;6000000.0;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672179172L1;false;TPAC,FULJ,ILQD
2023-10-18T12:50:42.242Z;ISIN;EZGDWV3GWRK9;0.86661;360T;MONE;GBP;N/A;6000000.0;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672179172L2;false;TPAC,FULJ,ILQD
2023-10-18T12:50:04.789Z;ISIN;EZS86K5RMVZ1;10.9773161;360T;MONE;SEK;N/A;4600000.0;SEK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672178482L1;false;TPAC,FULJ,ILQD
2023-10-18T12:50:04.789Z;ISIN;EZCR9J7YXS92;10.9769;360T;MONE;SEK;N/A;4600000.0;SEK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672178482L2;false;TPAC,FULJ,ILQD
2023-10-18T12:49:36.916Z;ISIN;EZN734Y81F64;0.047539;360T;MONE;CHF;N/A;2.0E7;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672177901L2;false;TPAC,FULJ,ILQD
2023-10-18T12:49:36.916Z;ISIN;EZQZGTG02G37;0.0476;360T;MONE;CHF;N/A;2.0E7;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672177901L1;false;TPAC,FULJ,ILQD
2023-10-18T12:49:36.117Z;ISIN;EZWP71C7MKV8;11.007;360T;MONE;NOK;N/A;5400000.0;NOK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672178024L2;false;TPAC,FULJ,ILQD
2023-10-18T12:49:36.117Z;ISIN;EZQCH24KZ7R5;11.007346;360T;MONE;NOK;N/A;5400000.0;NOK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672178024L1;false;TPAC,FULJ,ILQD
2023-10-18T12:49:18.058Z;ISIN;EZJ511TJMWW7;385.1804;360T;MONE;HUF;N/A;5.126E8;HUF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672181316L4;false;TPAC,FULJ,ILQD
2023-10-18T12:49:18.058Z;ISIN;EZYMH0SY9C21;384.1136;360T;MONE;HUF;N/A;1.5378E9;HUF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672181316L1;false;TPAC,FULJ,ILQD
2023-10-18T12:49:18.058Z;ISIN;EZYMH0SY9C21;384.1136;360T;MONE;HUF;N/A;5.126E8;HUF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672181316L2;false;TPAC,FULJ,ILQD
2023-10-18T12:49:18.058Z;ISIN;EZJ511TJMWW7;385.1804;360T;MONE;HUF;N/A;1.5378E9;HUF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672181316L3;false;TPAC,FULJ,ILQD
2023-10-18T12:48:57.783Z;ISIN;EZP2SQP2Z557;149.78833;360T;MONE;JPY;N/A;1.2E8;JPY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672177816L1;false;TPAC,FULJ,ILQD
2023-10-18T12:48:57.783Z;ISIN;EZYK9Z45F8H1;149.765;360T;MONE;JPY;N/A;1.2E8;JPY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672177816L2;false;TPAC,FULJ,ILQD
2023-10-18T12:48:51.123Z;ISIN;EZ0ZS2424TJ9;0.114888;360T;MONE;CHF;N/A;5.8E7;HKD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672173582L1;false;TPAC,FULJ,ILQD
2023-10-18T12:48:51.123Z;ISIN;EZ60BD4FTFG5;0.11483409;360T;MONE;CHF;N/A;5.8E7;HKD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672173582L2;false;TPAC,FULJ,ILQD
2023-10-18T12:48:26.219Z;ISIN;EZX1PS1P5RQ7;7.82662;360T;MONE;HKD;N/A;2600000.0;HKD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672175800L2;false;TPAC,FULJ,ILQD
2023-10-18T12:48:26.219Z;ISIN;EZQWMW6CRL30;7.8269594;360T;MONE;HKD;N/A;2600000.0;HKD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672175800L1;false;TPAC,FULJ,ILQD
2023-10-18T12:47:59.501Z;ISIN;EZ2KQFC74RN5;0.6556685;360T;MONE;CHF;N/A;4000000.0;SGD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672170724L2;false;TPAC,FULJ,ILQD
2023-10-18T12:47:59.501Z;ISIN;EZTB0C7X28B3;0.65596;360T;MONE;CHF;N/A;4000000.0;SGD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672170724L1;false;TPAC,FULJ,ILQD
2023-10-18T12:47:53.930Z;ISIN;EZV7CZKBRZ01;1.3662224;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672170850L2;false;TPAC,FULJ,ILQD
2023-10-18T12:47:53.930Z;ISIN;EZS9ZCKMPVY6;1.36624;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672170850L1;false;TPAC,FULJ,ILQD
2023-10-18T12:47:51.826Z;ISIN;EZGKNVLG5DG2;29.57998;360T;MONE;TRY;N/A;1.2E7;TRY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672180837L2;false;TPAC,FULJ,ILQD
2023-10-18T12:47:51.826Z;ISIN;EZT30XHCVP30;29.5479507;360T;MONE;TRY;N/A;1.2E7;TRY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672180837L1;false;TPAC,FULJ,ILQD
2023-10-18T12:47:28.482Z;ISIN;EZ2DSMYYMKR0;11.6126085;360T;MONE;NOK;N/A;6.0E7;NOK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672180157L2;false;TPAC,FULJ,ILQD
2023-10-18T12:47:28.482Z;ISIN;EZ0KBPGCJDJ9;11.6087102;360T;MONE;NOK;N/A;6.0E7;NOK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672180157L1;false;TPAC,FULJ,ILQD
2023-10-18T12:47:24.805Z;ISIN;EZJLXMV1L2X4;0.0819025;360T;MONE;CHF;N/A;3.0E7;SEK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672170201L2;false;TPAC,FULJ,ILQD
2023-10-18T12:47:24.805Z;ISIN;EZ579F5CGQG2;0.08194;360T;MONE;CHF;N/A;3.0E7;SEK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672170201L1;false;TPAC,FULJ,ILQD
2023-10-18T12:47:03.292Z;ISIN;EZW5LN4SFMS9;0.6354917;360T;MONE;USD;N/A;400000.0;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672169728L1;false;TPAC,FULJ,ILQD
2023-10-18T12:47:03.292Z;ISIN;EZJXH7C2L8D3;0.63552;360T;MONE;USD;N/A;400000.0;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672169728L2;false;TPAC,FULJ,ILQD
2023-10-18T12:46:44.673Z;ISIN;EZ9QFHDC73L2;0.1271724;360T;MONE;CHF;N/A;2.5E7;DKK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672169052L2;false;TPAC,FULJ,ILQD
2023-10-18T12:46:44.673Z;ISIN;EZ5R2N91W068;0.12722;360T;MONE;CHF;N/A;2.5E7;DKK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672169052L1;false;TPAC,FULJ,ILQD
2023-10-18T12:46:30.471Z;ISIN;EZG85WRCNRC5;0.89972;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672069788L1;false;TPAC,FULJ,ILQD
2023-10-18T12:46:30.471Z;ISIN;EZBHKCN6VJG4;0.893913;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672069788L2;false;TPAC,FULJ,ILQD
2023-10-18T12:46:15.717Z;ISIN;EZR9P83QSPB6;7.4614357;360T;MONE;DKK;N/A;3.0E7;DKK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672178802L1;false;TPAC,FULJ,ILQD
2023-10-18T12:46:15.717Z;ISIN;EZFHR46K55K5;7.46134;360T;MONE;DKK;N/A;3.0E7;DKK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672178802L2;false;TPAC,FULJ,ILQD
2023-10-18T12:46:04.016Z;ISIN;EZGCCCR04862;0.528214;360T;MONE;CHF;N/A;5000000.0;NZD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672167096L2;false;TPAC,FULJ,ILQD
2023-10-18T12:46:04.016Z;ISIN;EZC53XT5Q825;0.52859;360T;MONE;CHF;N/A;5000000.0;NZD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672167096L1;false;TPAC,FULJ,ILQD
2023-10-18T12:45:20.448Z;ISIN;EZ24F9TNKJP5;0.21368;360T;MONE;CHF;N/A;1.0E7;PLN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672165501L1;false;TPAC,FULJ,ILQD
2023-10-18T12:45:20.448Z;ISIN;EZFFVQG9B1D8;0.2135101;360T;MONE;CHF;N/A;1.0E7;PLN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672165501L2;false;TPAC,FULJ,ILQD
2023-10-18T12:44:53.019Z;ISIN;EZBHZXR05K92;1.05561;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672069355L2;false;TPAC,FULJ,ILQD
2023-10-18T12:44:53.019Z;ISIN;EZWQFX2FR3R1;1.0555701;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672069355L1;false;TPAC,FULJ,ILQD
2023-10-18T12:44:46.456Z;ISIN;EZ5R2N91W068;7.86498;360T;MONE;DKK;N/A;1500000.0;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672173948L2;false;TPAC,FULJ,ILQD
2023-10-18T12:44:46.456Z;ISIN;EZJ3591DL6C3;7.8645862;360T;MONE;DKK;N/A;1500000.0;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672173948L1;false;TPAC,FULJ,ILQD
2023-10-18T12:43:03.312Z;ISIN;EZLXWKQYJM00;0.57142;360T;MONE;CHF;N/A;2.1E7;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672159076L1;false;TPAC,FULJ,ILQD
2023-10-18T12:43:03.312Z;ISIN;EZZBMKQJBCX0;0.5707636;360T;MONE;CHF;N/A;2.1E7;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672159076L2;false;TPAC,FULJ,ILQD
2023-10-18T12:41:20.487Z;ISIN;EZX66HHFYF78;0.08173;360T;MONE;CHF;N/A;3.0E7;NOK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672157673L1;false;TPAC,FULJ,ILQD
2023-10-18T12:41:20.487Z;ISIN;EZQ1VWGVFY95;0.081602;360T;MONE;CHF;N/A;3.0E7;NOK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672157673L2;false;TPAC,FULJ,ILQD
2023-10-18T12:39:57.411Z;ISIN;EZ9Z8GYBQDT9;1.0925742;360T;MONE;CHF;N/A;3.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672156251L2;false;TPAC,FULJ,ILQD
2023-10-18T12:39:57.411Z;ISIN;EZ2F3RKWT740;1.09486;360T;MONE;CHF;N/A;3.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672156251L1;false;TPAC,FULJ,ILQD
2023-10-18T12:35:16.883Z;ISIN;EZYK9Z45F8H1;149.699;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672153852L2;false;TPAC,FULJ,ILQD
2023-10-18T12:35:16.883Z;ISIN;EZP2SQP2Z557;149.72229;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672153852L1;false;TPAC,FULJ,ILQD
2023-10-18T12:34:03.135Z;ISIN;EZCVZX69ZJ32;7.32224;360T;MONE;CNY;N/A;3000000.0;CNY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672152551L2;false;TPAC,FULJ,ILQD
2023-10-18T12:34:03.135Z;ISIN;EZ705LT17956;7.324586;360T;MONE;CNY;N/A;3000000.0;CNY;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672152551L1;false;TPAC,FULJ,ILQD
2023-10-18T12:33:30.622Z;ISIN;EZZLY26ZCHJ8;23.36371;360T;MONE;CZK;N/A;1.9E7;CZK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672152038L1;false;TPAC,FULJ,ILQD
2023-10-18T12:33:30.622Z;ISIN;EZH3N2GQN5J2;23.370955;360T;MONE;CZK;N/A;1.9E7;CZK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672152038L2;false;TPAC,FULJ,ILQD
2023-10-18T12:31:24.425Z;ISIN;EZG2SCJ1Q7L7;1.0944556;360T;MONE;CHF;N/A;4000000.0;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672152984L2;false;TPAC,FULJ,ILQD
2023-10-18T12:31:24.425Z;ISIN;EZDN5CXD0RM6;1.0952053;360T;MONE;CHF;N/A;4000000.0;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672152984L1;false;TPAC,FULJ,ILQD
2023-10-18T12:30:42.681Z;ISIN;EZBHZXR05K92;1.05687;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672069340L2;false;TPAC,FULJ,ILQD
2023-10-18T12:30:42.681Z;ISIN;EZWQFX2FR3R1;1.0568301;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672069340L1;false;TPAC,FULJ,ILQD
2023-10-18T12:30:02.865Z;ISIN;EZWQFX2FR3R1;1.0567022;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672155583L2;false;TPAC,FULJ,ILQD
2023-10-18T12:30:02.865Z;ISIN;EZKV63TLMV05;1.0566624;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672155583L1;false;TPAC,FULJ,ILQD
2023-10-18T12:25:46.546Z;ISIN;EZ9G93G41JF3;0.946196;360T;MONE;CHF;N/A;800000.0;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672155991L2;false;TPAC,FULJ,ILQD
2023-10-18T12:25:46.546Z;ISIN;EZR9DCJQ2J45;0.94908;360T;MONE;CHF;N/A;800000.0;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672155991L1;false;TPAC,FULJ,ILQD
2023-10-18T12:25:46.296Z;ISIN;EZHQZ7NQJCH4;1.66018;360T;MONE;AUD;N/A;50000.0;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672156176L1;false;TPAC,FULJ,ILQD
